gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,468,560,5.92653036117554,34.0343589782715,-118.615852355957,3670144,470,352,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-01 08:53:21.237990,94.00575705614361,60.05114583901571,50.10982820664896,0.005999395163713446,3.0,-60.03,2.3545700244418297,-60.34,5.9781,7.539,9.6381,1.0536,7.2582,6.2442,6.064478497197601,0
100930,npp,2438,3574,4.54462718963623,34.0368194580078,-118.609718322754,3670176,2439,2900,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-01 10:33:44.061779,-71.96351727662457,61.32536921986871,50.9850662683582,9.500213640105482e-07,19.0,61.28,2.5331140255951103,60.99,5.3577,6.6306,8.467,1.1979,7.1196,5.4442,5.4442,0
101057,npp,1784,3025,2.78968906402588,34.0340766906738,-118.611534118652,3670144,1784,2434,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-02 10:15:00.833434,-74.27518330622719,47.01657936173105,40.37902827673763,0.001968682704343349,16.0,46.99,1.646109783506203,46.57,4.4539,6.2258,8.0869,1.2758,5.8556,3.5592,3.5002249525976086,0
101304,npp,375,1896,5.87293386459351,34.0369033813477,-118.612457275391,3670144,375,1469,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-04 09:37:25.473654,98.7329178403003,7.979830348542909,7.061566531247095,0.04002980502291147,10.0,-8.0,1.0,-8.76,4.5182,7.3614,10.1158,1.079,6.4546,6.337,5.137842998454584,0
101552,npp,1947,748,10.0471248626709,34.0403823852539,-118.612457275391,3670144,1946,531,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-06 08:59:37.662894,94.40795396527606,55.54484726115109,46.902603558991984,0.14268418087567594,4.0,-55.52,2.0682789409984763,-55.88,5.7462,7.3735,9.4821,1.0772,9.2357,10.8232,6.548866552487377,0
101561,npp,797,3753,12.6546239852905,34.0403518676758,-118.614898681641,3670144,795,3028,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-06 10:39:55.148790,-70.74119891594462,64.83072640158568,53.27743374189345,0.0918590565674034,20.0,64.78,2.898275349237888,64.52,4.4419,6.0601,7.8978,1.3107,10.2184,16.5866,13.834814654677666,0
101674,npp,1157,181,14.1913499832153,34.0410041809082,-118.61563873291,3670144,1159,88,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-07 08:40:40.202009,92.21471331734706,67.37116842452403,54.82213299554321,0.13539309369564426,1.0,-67.34,3.1865100272627664,-67.58,7.2033,8.8387,11.2519,0.8987,9.6228,12.7533,8.697382761005224,0
101683,npp,152,3211,8.81972217559814,34.038948059082,-118.609474182129,3670144,152,2554,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-07 10:21:13.701539,-73.4800009230398,52.55984721229633,44.681015340977396,0.105018683638251,17.0,52.52,1.9513309067639726,52.12,4.862,6.3503,8.0963,1.2508,9.2086,11.0319,7.8858969228975235,0
101805,npp,2550,2650,7.43513584136963,34.0394287109375,-118.610565185547,3670144,2551,2136,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-08 10:02:28.697032,-76.0383458136303,32.85805646586185,28.71696041981068,0.07486441872457417,14.0,32.83,1.2365102219381485,32.25,4.751,7.0788,8.3389,1.1221,8.2312,8.3429,6.100216283983456,0
102056,npp,1105,1518,5.6880316734314,34.0356559753418,-118.608818054199,3670144,1106,1138,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-10 09:24:49.781898,98.32987769099941,28.267669685615076,24.796589540186776,0.027294468018280674,8.0,-28.27,1.184412938166907,-28.93,5.1158,7.4727,9.3116,1.0629,6.4362,6.046,5.228350440906591,0
102309,npp,1587,3394,5.54996204376221,34.041561126709,-118.615119934082,3670144,1589,2743,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-12 10:27:26.551688,-72.85355981069777,57.2660325494358,48.15775397029529,0.010568186680460528,18.0,57.24,2.2013981571160284,56.9,5.0077,6.8401,8.2026,1.1613,7.357,6.4449,6.128313020766407,0
102551,npp,229,2276,5.33304786682129,34.038200378418,-118.609550476074,3670176,229,1830,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-14 09:49:54.741916,-77.34928864215914,13.955812199067795,12.332363600128902,0.0002835699857547523,12.0,13.94,1.015504800579495,13.15,4.7963,6.8272,9.916,1.1634,6.4718,6.2047,6.2047,0
102671,npp,2565,1707,7.08907413482666,34.0399398803711,-118.614387512207,3670176,2565,1295,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-15 09:31:04.388128,99.17479404144125,18.622150885211468,16.426797950396374,1.8460715722230554e-08,9.0,-18.64,1.0442604737599883,-19.36,4.3564,6.7863,9.4077,1.1705,8.233,8.2975,8.2975,0
102792,npp,1819,1133,5.44323301315308,34.0355453491211,-118.610038757324,3670176,1818,833,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-16 09:12:10.477897,96.1191880398821,44.072607889001226,38.02331967174686,1.2801044474775315e-13,6.0,-44.07,1.5732132722552272,-44.54,5.341,7.5424,9.2353,1.0531,6.6087,5.7324,5.7324,0
102912,npp,1046,559,5.69148349761963,34.0355567932129,-118.616607666016,3670176,1047,351,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-17 08:53:14.790502,93.7263862806295,60.070181727509016,50.12725739965927,3.1064789149038773e-18,3.0,-60.05,2.3545700244418297,-60.34,5.9781,7.539,9.6381,1.0536,7.1584,5.9965,5.9965,0
102919,npp,3016,3575,6.30432462692261,34.0371437072754,-118.60856628418,3670176,3016,2901,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-17 10:33:37.613988,-71.69266176257983,61.33952579368572,50.99917180953492,3.407128632035484e-09,19.0,61.3,2.5331140255951103,60.99,5.3577,6.6306,8.467,1.1979,7.8142,7.5522,7.5522,0
103040,npp,2360,3025,7.09629344940186,34.037296295166,-118.614768981934,3670176,2360,2434,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-18 10:14:54.384172,-74.47179804754428,47.024168399476885,40.38802156429801,3.935507514416987e-14,16.0,46.99,1.646109783506203,46.57,4.4539,6.2258,8.0869,1.2758,8.4719,9.0537,9.0537,0
103160,npp,1675,2462,4.99993419647217,34.0385627746582,-118.609825134277,3670176,1675,1993,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-19 09:56:07.594560,-76.17794543025833,23.975737981522048,21.091967368273174,1.64767403564341e-18,13.0,23.94,1.1367971201176101,23.25,4.8742,7.1167,9.0776,1.1161,6.081,5.5805,5.5805,0
103279,npp,964,1896,5.15329074859619,34.0354232788086,-118.610916137695,3670176,964,1469,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-20 09:37:19.023641,101.42106788652885,7.954406018076603,7.039474914215263,2.491368258376173e-22,10.0,-8.0,1.0,-8.76,4.5182,7.3614,10.1158,1.079,5.7349,5.5605,5.5605,0
103397,npp,226,1326,1.87448263168335,34.0344314575195,-118.610694885254,3670176,227,1001,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-21 09:18:26.896803,97.32496333523754,36.79565549275472,32.035198017603506,1.0638744163353335e-25,7.0,-36.8,1.357151599901897,-37.36,5.5169,7.3911,9.1704,1.0747,3.8782,2.0145,2.0145,0
103515,npp,2517,747,1.813143491745,34.0359039306641,-118.614196777344,3670176,2518,530,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-22 08:59:31.212315,94.85819574618083,55.558566601374395,46.91594903078833,3.2677109505498223e-24,4.0,-55.55,2.0682789409984763,-55.88,5.7462,7.3735,9.4821,1.0772,5.2546,1.9532,1.9532,0
103761,npp,43,2649,4.59833717346191,34.0393753051758,-118.613128662109,3670176,43,2135,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-24 10:02:20.474331,-75.74506243675786,32.81644140878645,28.68336256797955,1.7464008940429394e-21,14.0,32.79,1.2365102219381485,32.25,4.751,7.0788,8.3389,1.1221,5.9371,5.1598,5.1598,0
104112,npp,924,938,6.74416589736938,34.0392074584961,-118.612754821777,3670176,923,695,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-27 09:05:45.899905,95.08518288064403,50.32613319060638,42.97115690995576,2.5750336327365857e-13,5.0,-50.32,1.7549928774784245,-50.65,5.3013,6.8926,9.1435,1.1524,7.8584,7.7719,7.7719,0
104119,npp,2797,3932,7.80890083312988,34.0397529602051,-118.615875244141,3670176,2795,3133,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-27 10:45:58.047839,-69.84848804055873,67.90748357169335,55.15002309786511,4.97887856972366e-19,21.0,67.87,3.3166247903554,67.63,4.2631,5.9108,7.4563,1.3438,8.5153,10.4937,10.4937,0
104355,npp,1476,2837,7.1687273979187,34.0372886657715,-118.616073608398,3670176,1477,2286,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-29 10:08:33.385445,-75.61246387628442,40.459744590833765,35.07879554524537,2.685085067742056e-12,15.0,40.43,1.4276677814245327,39.98,4.723,6.2263,8.3212,1.2757,8.6032,9.1454,9.1454,0
104472,npp,780,2274,1.18181085586548,34.038745880127,-118.61075592041,3670176,780,1829,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-04-30 09:49:44.827139,-75.58155042882261,13.860315165625234,12.248794380454331,1.7444592727629958e-07,12.0,13.83,1.015504800579495,13.15,4.7963,6.8272,9.916,1.1634,2.3839,1.375,1.375,0
105487,npp,58,1705,1.22882473468781,34.0378074645996,-118.614593505859,3670144,58,1293,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-01 09:30:54.491099,98.08839021834117,18.739399954135205,16.529851860823438,0.0011537719821012528,9.0,-18.75,1.0442604737599883,-19.36,4.3564,6.7863,9.4077,1.1705,2.6211,1.4383,1.4037369100790833,0
105837,npp,1606,557,9.43079662322998,34.0347785949707,-118.612342834473,3670144,1607,349,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-03 08:53:04.935193,93.68219031041897,60.11039328660603,50.156490355300974,0.030417414445343866,3.0,-60.1,2.3545700244418297,-60.34,5.9781,7.539,9.6381,1.0536,8.7465,9.9362,9.024997572704494,0
105850,npp,504,3573,2.71784043312073,34.0394439697266,-118.612670898438,3670144,504,2900,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-03 10:33:27.760111,-71.66412607059716,61.29032930646383,50.96780390974977,0.0034759485364310606,19.0,61.26,2.5331140255951103,60.99,5.3577,6.6306,8.467,1.1979,6.3984,3.2558,3.1516723875350596,0
106032,npp,2918,3024,2.93252015113831,34.0343475341797,-118.609069824219,3670144,2918,2433,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-04 10:14:44.551490,-74.50823230705436,46.98314577368424,40.35685250679166,0.02464713316663627,16.0,46.96,1.646109783506203,46.57,4.4539,6.2258,8.0869,1.2758,5.9424,3.7414,3.0030556016728647,0
106209,npp,2231,2460,4.63135433197021,34.0341758728027,-118.610610961914,3670144,2231,1992,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-05 09:55:57.784789,-76.53744537424504,23.85952273253372,20.9917372039246,0.06967207400477425,13.0,23.84,1.1367971201176101,23.25,4.8742,7.1167,9.0776,1.1161,5.7568,5.1692,3.0820612965465117,0
106388,npp,1501,1893,3.43878746032715,34.0341262817383,-118.611000061035,3670144,1501,1466,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-06 09:37:07.458978,96.08981516444103,8.17684259016877,7.236160504095071,0.12259964020133977,10.0,-8.18,1.0,-8.76,4.5182,7.3614,10.1158,1.079,4.0204,3.7105,0.03783117610142872,0
106569,npp,760,1323,6.24040937423706,34.0373764038086,-118.609230041504,3670144,760,998,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-07 09:18:15.354527,97.21732743334339,36.90591775017183,32.12736759481233,0.07898830997908489,7.0,-36.92,1.357151599901897,-37.36,5.5169,7.3911,9.1704,1.0747,7.0952,6.7064,4.340178508352823,0
106742,npp,3065,744,6.83266067504883,34.0356864929199,-118.612655639648,3670144,3065,527,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-08 08:59:19.691141,94.49257129410229,55.6366194367054,46.97332134354117,0.04998599133525159,4.0,-55.63,2.0682789409984763,-55.88,5.7462,7.3735,9.4821,1.0772,7.6815,7.3604,5.862989471656244,0
107143,npp,2954,2083,2.85792374610901,34.0345840454102,-118.612319946289,3670144,2954,1648,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-11 09:43:20.430514,-72.33317735161286,2.8953748977695173,2.5640084846533395,0.012609226820005988,11.0,2.85,1.0,2.27,5.3747,7.943,10.488,1.0,2.8579,2.8579,2.480170390359631,0
107311,npp,2205,1512,3.94724035263062,34.0393905639648,-118.615348815918,3670144,2205,1134,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-12 09:24:28.321430,97.41464968983851,28.5518244613757,25.042076523024186,0.0043795572094539326,8.0,-28.56,1.184412938166907,-28.93,5.1158,7.4727,9.3116,1.0629,4.9665,4.1957,4.064503340701274,0
107486,npp,1446,935,4.31669569015503,34.0400657653809,-118.614334106445,3670144,1447,694,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-13 09:05:34.434721,95.59738223661077,50.415845220816955,43.041304602508944,0.0005046115231059819,5.0,-50.41,1.7549928774784245,-50.65,5.3013,6.8926,9.1435,1.1524,6.4753,4.9745,4.9745,0
107659,npp,660,365,7.1902437210083,34.040454864502,-118.608268737793,3670176,662,202,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-14 08:46:36.990500,92.891802532511,64.05179890911452,52.77997096629175,1.6273836105570438e-07,2.0,-64.03,2.7445598364131496,-64.2,6.0283,7.6825,9.1801,1.0339,7.7637,7.4341,7.4341,0
107671,npp,2680,3390,6.73682641983032,34.0365829467773,-118.613342285156,3670144,2680,2739,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-14 10:27:05.153100,-72.82983396292914,57.17770456790717,48.097122925201,0.001972409376818071,18.0,57.14,2.2013981571160284,56.9,5.0077,6.8401,8.2026,1.1613,7.8961,7.8232,7.764113314147509,0
107843,npp,2010,2834,6.25287008285522,34.0374374389648,-118.609008789062,3670176,2010,2283,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-15 10:08:20.164222,-75.34189572992983,40.35115202208178,34.98947110595373,0.00021463352299907476,15.0,40.32,1.4276677814245327,39.98,4.723,6.2263,8.3212,1.2757,7.9617,7.977,7.977,0
108015,npp,1313,2271,4.20181751251221,34.035961151123,-118.610481262207,3670176,1313,1826,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-16 09:49:33.395814,-79.07293254773583,13.684281652003774,12.093735811969646,1.0809809365409065e-07,12.0,13.66,1.015504800579495,13.15,4.7963,6.8272,9.916,1.1634,5.3578,4.8886,4.8886,0
108193,npp,588,1701,7.64113092422485,34.0398750305176,-118.615257263184,3670176,588,1289,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-17 09:30:41.293503,98.09809471876096,18.958645030483943,16.721581122538037,1.822373668857933e-12,9.0,-18.97,1.0442604737599883,-19.36,4.3564,6.7863,9.4077,1.1705,8.7617,8.9436,8.9436,0
108369,npp,2909,1126,5.67991352081299,34.039924621582,-118.612998962402,3670176,2908,828,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-18 09:11:47.412798,96.01820870727092,44.30025263906418,38.20763738893751,9.02049821688425e-17,6.0,-44.3,1.5732132722552272,-44.54,5.341,7.5424,9.2353,1.0531,6.7592,5.9816,5.9816,0
108542,npp,2116,554,5.2287483215332,34.0375480651855,-118.608894348145,3670176,2118,346,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-19 08:52:51.751009,93.82133898108691,60.18605972377583,50.207884802767104,2.413151272270637e-20,3.0,-60.17,2.3545700244418297,-60.34,5.9781,7.539,9.6381,1.0536,6.9619,5.509,5.509,0
108899,npp,2738,2455,6.51816320419312,34.0369911193848,-118.615646362305,3670176,2738,1988,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-21 09:55:44.595497,-77.4696784489516,23.620747040275788,20.78441560377479,4.06339760127603e-22,13.0,23.59,1.1367971201176101,23.25,4.8742,7.1167,9.0776,1.1161,7.4166,7.2751,7.2751,0
109072,npp,2022,1889,4.2465386390686,34.035228729248,-118.61058807373,3670176,2022,1462,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-22 09:36:54.273417,100.04756436487368,8.376659956325941,7.412656771614079,3.586905216193799e-22,10.0,-8.41,1.0,-8.76,4.5182,7.3614,10.1158,1.079,4.8282,4.5821,4.5821,0
109244,npp,1279,1318,2.6105272769928,34.0378761291504,-118.610618591309,3670176,1278,993,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-23 09:18:00.370267,96.60094473644689,37.12090964835945,32.30667069068756,9.450855385845247e-22,7.0,-37.12,1.357151599901897,-37.36,5.5169,7.3911,9.1704,1.0747,4.4205,2.8055,2.8055,0
109422,npp,510,740,2.15375733375549,34.0352363586426,-118.609130859375,3670176,508,522,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-24 08:59:04.693535,94.26394652599274,55.7459299871747,47.05173255715914,3.109608163007107e-20,4.0,-55.73,2.0682789409984763,-55.88,5.7462,7.3735,9.4821,1.0772,5.4193,2.3201,2.3201,0
109595,npp,2786,173,1.0584811568260188,34.0362129211426,-118.611175537109,3670176,2789,83,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-25 08:40:07.244807,92.25584885594613,67.50401212815407,54.902692027443415,1.5502748589475616e-17,1.0,-67.48,3.1865100272627664,-67.58,7.2033,8.8387,11.2519,0.8987,5.5014,0.9512,0.9512,0
109954,npp,378,2078,2.24904751777649,34.0342788696289,-118.611930847168,3670176,378,1643,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-27 09:43:05.417470,-71.6832129298765,2.6146323458993224,2.315306632364236,2.3911040607547772e-17,11.0,2.56,1.0,2.27,5.3747,7.943,10.488,1.0,2.249,2.249,2.249,0
110127,npp,2715,1508,4.14489459991455,34.0371437072754,-118.608642578125,3670176,2715,1131,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-28 09:24:13.312911,97.68420070175847,28.73517286157713,25.198072485356874,2.6754581191419887e-13,8.0,-28.74,1.184412938166907,-28.93,5.1158,7.4727,9.3116,1.0629,5.1334,4.4058,4.4058,0
110299,npp,1954,931,5.92798900604248,34.0391006469727,-118.610488891602,3670176,1956,691,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-29 09:05:19.431841,95.80046484263434,50.537485990440935,43.13233218359803,2.2052522689222006e-08,5.0,-50.53,1.7549928774784245,-50.65,5.3013,6.8926,9.1435,1.1524,7.3934,6.8314,6.8314,0
110472,npp,1165,360,6.72403955459595,34.0397758483887,-118.611534118652,3670144,1163,199,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-05-30 08:46:20.211158,92.77886318892565,64.15254029823363,52.8399699201862,0.0006400416843135216,2.0,-64.12,2.7445598364131496,-64.2,6.0283,7.6825,9.1801,1.0339,7.5938,6.952,6.952,0
113356,npp,997,734,3.70250511169434,34.0391235351562,-118.615631103516,3670144,998,516,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-06-09 08:58:48.027608,94.87599816947177,55.8977930113994,47.158987072779695,0.016805740342516085,4.0,-55.88,2.0682789409984763,-55.88,5.7462,7.3735,9.4821,1.0772,6.1681,3.9885,3.485057098233484,0
114902,npp,7,541,2.19615912437439,34.0383262634277,-118.615074157715,3670176,8,336,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-06-20 08:52:14.881766,93.58566657435135,60.4796119957222,50.401319027106844,1.2652378656719953e-23,3.0,-60.45,2.4157378735459294,-60.34,5.9781,7.539,9.6381,1.0536,5.7314,2.3139,2.3139,0
115378,npp,1445,727,7.69285678863525,34.0397453308105,-118.612129211426,3670176,1447,509,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-06-25 08:58:27.302560,94.74405111257327,56.080140666748775,47.28879720055736,1.716059721931647e-18,4.0,-56.06,2.0682789409984763,-55.88,5.7462,7.3735,9.4821,1.0772,8.0974,8.2871,8.2871,0
115500,npp,645,161,7.25883150100708,34.0362510681152,-118.610008239746,3670176,647,77,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-06-26 08:39:28.090596,92.136792489748,67.72502387138607,55.02333732153998,4.467514107335174e-14,1.0,-67.68,3.1865100272627664,-67.58,7.2033,8.8387,11.2519,0.8987,7.4473,6.5233,6.5233,0
116020,npp,2929,919,7.08222341537476,34.0365219116211,-118.613067626953,3670144,2931,683,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-06-30 09:04:45.648783,95.34143601149692,50.87903000123397,43.38943719923281,0.0035568859873524473,5.0,-50.87,1.847645286154319,-50.65,5.3013,6.8926,9.1435,1.1524,8.0457,8.1615,8.05494777640083,0
119052,npp,2152,351,8.49971961975098,34.0378303527832,-118.609001159668,3670144,2152,192,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-07-01 08:45:46.215672,92.57295671173546,64.35689457693466,52.96220296012178,0.022870649868864723,2.0,-64.3,2.7445598364131496,-64.2,6.0283,7.6825,9.1801,1.0339,8.2408,8.7879,8.102773007639044,0
119750,npp,1373,1112,12.9273653030396,34.0374450683594,-118.613418579102,3670144,1372,818,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-07-05 09:11:03.015585,96.17630419626784,44.79110217876585,38.59624760294049,0.0854762773616649,6.0,-44.78,1.5732132722552272,-44.54,5.341,7.5424,9.2353,1.0531,11.366,13.6141,11.05352104125634,0
119920,npp,589,541,8.27656841278076,34.0375785827637,-118.610443115234,3670144,587,335,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-07-06 08:52:07.356914,93.5191264263911,60.48847578360788,50.40551047845335,0.062356756659900994,3.0,-60.45,2.4157378735459294,-60.34,5.9781,7.539,9.6381,1.0536,8.2484,8.7201,6.852103358507856,0
120446,npp,529,1877,6.97310066223145,34.0385551452637,-118.612152099609,3670144,529,1451,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-07-09 09:36:15.230547,101.55812379594319,9.109137039823048,8.058597058338666,0.02455673853896002,10.0,-9.11,1.0,-8.76,4.5182,7.3614,10.1158,1.079,7.5547,7.5241,6.788463517702383,0
120614,npp,2869,1307,4.12654829025269,34.0347099304199,-118.614273071289,3670144,2869,983,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-07-10 09:17:23.127103,97.53455909249652,37.579214779059754,32.684451015259526,0.01309635031112164,7.0,-37.56,1.357151599901897,-37.36,5.5169,7.3911,9.1704,1.0747,5.5376,4.4347,4.042377825028518,0
120781,npp,2109,730,7.41298866271973,34.0364685058594,-118.612007141113,3670144,2107,512,196611,3866755,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-07-11 08:58:27.463306,94.32622889479173,56.01898735441009,47.2435205927417,0.005232229229533133,4.0,-55.98,2.0682789409984763,-55.88,5.7462,7.3735,9.4821,1.0772,7.9621,7.9856,7.828860182988798,0
121308,npp,2010,2068,6.86845302581787,34.040225982666,-118.613609313965,3670176,2010,1634,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-07-14 09:42:31.756013,-63.68691997882774,2.0832054124385895,1.8445689089406825,0.00018567006638304563,11.0,1.99,1.0,2.27,5.3747,7.943,10.488,1.0,6.8685,6.8685,6.8685,0
121653,npp,535,923,2.60741090774536,34.0403861999512,-118.610702514648,3670176,536,686,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-07-16 09:04:47.542081,95.41923104392181,50.78739007900834,43.3201135245953,9.015631080509925e-14,5.0,-50.76,1.847645286154319,-50.65,5.3013,6.8926,9.1435,1.1524,5.6238,3.0048,3.0048,0
121819,npp,2829,354,2.12073421478271,34.039794921875,-118.608757019043,3670176,2827,194,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-07-17 08:45:50.097961,92.77396547028074,64.28402936398035,52.91824093593072,8.090280173072072e-19,2.0,-64.24,2.7445598364131496,-64.2,6.0283,7.6825,9.1801,1.0339,5.9166,2.1926,2.1926,0
122346,npp,2787,1691,5.0402684211731,34.0363311767578,-118.610710144043,3670176,2787,1280,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-07-20 09:29:59.744639,98.88731012996882,19.53190925458083,17.22049245217022,1.2754572106846217e-25,9.0,-19.52,1.0442604737599883,-19.36,4.3564,6.7863,9.4077,1.1705,6.271,5.8994,5.8994,0
122525,npp,2028,1116,5.2303032875061,34.0388221740723,-118.608711242676,3670176,2027,820,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-07-21 09:11:05.865125,95.77363467493815,44.66629289718443,38.4972079196537,3.054643562263294e-26,6.0,-44.64,1.5732132722552272,-44.54,5.341,7.5424,9.2353,1.0531,6.4734,5.5081,5.5081,0
122710,npp,1259,544,6.18942451477051,34.0378723144531,-118.61060333252,3670176,1258,338,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-07-22 08:52:10.206867,93.68746954314099,60.412508191409984,50.35587052031201,1.9090001599865936e-25,3.0,-60.38,2.4157378735459294,-60.34,5.9781,7.539,9.6381,1.0536,7.3844,6.5211,6.5211,0
122895,npp,2582,3008,3.46878910064697,34.0375556945801,-118.614540100098,3670176,2583,2422,196611,3866787,9623,usa_la_23_65,34.0375,-118.6125,23,65,usa_la,2012-07-23 10:13:51.603535,-74.53993154667621,46.45720605765305,39.933294085888875,2.0051181344666844e-27,16.0,46.44,1.646109783506203,46.57,4.4539,6.2258,8.0869,1.2758,6.2682,4.4256,4.4256,0
