gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1917,128,2.61597800254822,25.375171661377,84.4646377563477,3670144,1915,60,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.36711044872109,68.22188831790916,55.30115757552337,0.011731952940047002,1.0,-68.21,3.3166247903554,-68.44,0.8117,2.1451,4.3827,0.3857,0.9692,1.0089,0.7764985995886869,7
101111,npp,199,2824,0.824919819831848,25.3741760253906,84.4630432128906,3670144,199,2275,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.34861597601224,39.95964528586203,34.65558865980982,0.006867794786796163,14.0,39.94,1.4276677814245327,39.42,0.4741,0.9278,2.2604,0.8917,0.7552,0.7356,0.5995540122309297,7
101234,npp,2571,2206,1.28391420841217,25.3780364990234,84.4683532714844,3670144,2571,1765,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.29396786271057,10.024667658529612,8.865802982771262,0.028767887731024233,11.0,9.97,1.0,9.25,0.3568,0.8842,2.2527,0.9356,1.227,1.2012,0.6313292010178593,7
101357,npp,1834,1584,2.60332584381104,25.3748321533203,84.4670639038086,3670144,1834,1190,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.27692656247946,25.029609123552703,21.998963850703802,0.0653964660151953,8.0,-25.05,1.1367971201176101,-25.69,0.4363,0.9662,2.6033,0.8562,2.2674,2.2289,0.9334438758961356,7
101736,npp,1646,3030,4.63439130783081,25.3730201721191,84.4631500244141,3670144,1644,2438,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.37936369637936,47.17596299159788,40.49711513488169,0.11497617389439152,15.0,47.15,1.646109783506203,46.73,0.5276,1.2775,2.3686,0.6476,2.8666,3.0011,0.723506153217643,7
101858,npp,954,2411,3.21872711181641,25.3731346130371,84.4634017944336,3670144,954,1951,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.6071790036275,21.323969408111378,18.782141981163225,0.07972995730262034,12.0,21.3,1.0837787002826917,20.66,0.4051,1.022,2.1606,0.8095,2.8542,2.6054,1.0260079050476552,7
101986,npp,239,1790,2.15751123428345,25.3738861083984,84.4637603759766,3670144,239,1370,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.50709093228558,14.047814834566175,12.4105744140774,0.04986785458942769,9.0,-14.06,1.015504800579495,-14.8,0.4238,0.9891,2.3536,0.8364,1.9779,1.8045,0.8166543019039518,7
102108,npp,2574,1165,1.56717896461487,25.3751678466797,84.4679870605469,3670144,2573,859,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.49458824623498,42.91268407805946,37.07431404718898,0.025771470084767767,6.0,-42.94,1.4867838833500562,-43.41,0.5465,1.2881,2.7531,0.6422,1.015,1.0065,0.49598604132959534,7
102724,npp,965,1376,0.228432327508926,25.3739356994629,84.4684219360352,3670176,965,1036,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50119201192958,34.67986522415296,30.250936938547323,2.1568326878623514e-11,7.0,-34.7,1.2937979144666532,-35.3,0.4368,0.952,3.0558,0.869,0.268,0.1985,0.1985,7
103448,npp,1676,954,0.1854818128049374,25.3773918151855,84.4676666259766,3670176,1675,706,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.023730926153,49.81720933519395,42.566863607143674,4.056326431895441e-28,5.0,-49.84,1.7549928774784245,-50.2,0.451,1.4837,2.9533,0.5575,0.0875,0.1034,0.1034,7
103694,npp,2228,3031,0.69552344083786,25.3746547698975,84.4688262939453,3670176,2229,2438,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62774623315804,47.18994269058738,40.51063400882729,4.681508525605816e-25,15.0,47.18,1.646109783506203,46.73,0.5276,1.2775,2.3686,0.6476,0.4737,0.4504,0.4504,7
105564,npp,1512,1373,1.032519698143005,25.3787174224854,84.4637985229492,3670144,1513,1035,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.12031559062197,34.810287242133704,30.36145153309695,0.0054494945917904925,7.0,-34.83,1.2937979144666532,-35.3,0.4368,0.952,3.0558,0.869,0.8895,0.8973,0.7893495009536824,7
105736,npp,758,744,3.79082083702087,25.3761425018311,84.4701919555664,3670144,759,526,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.4845956873741,55.620913633639844,46.9496240716856,0.023619216573390608,4.0,-55.63,2.0682789409984763,-55.91,0.6226,1.5995,3.3676,0.5172,1.8868,1.9606,1.4927206080245257,7
105914,npp,3053,127,4.22735977172852,25.3754577636719,84.4840316772461,3670144,3051,58,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.45028705256024,68.22372090619564,55.3077481441818,0.05352125670262461,1.0,-68.23,3.3166247903554,-68.44,0.8117,2.1451,4.3827,0.3857,1.4551,1.6303,0.5700830801890775,7
106285,npp,627,2204,4.94480800628662,25.3773956298828,84.4698333740234,3670144,627,1763,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.79444809948552,9.87605256384524,8.735180432217394,0.13759909708812781,11.0,9.86,1.0,9.25,0.3568,0.8842,2.2527,0.9356,4.8879,4.6264,1.9006626038453063,7
106466,npp,2974,1580,4.51709365844727,25.3729591369629,84.4633026123047,3670144,2973,1187,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.6635834443522,25.23686872117877,22.179424473615494,0.13026233056556008,8.0,-25.25,1.1367971201176101,-25.69,0.4363,0.9662,2.6033,0.8562,3.9508,3.8674,1.2869985784310298,7
106642,npp,2210,951,3.56719470024109,25.3772296905518,84.4638366699219,3670144,2212,704,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.43683926807948,49.9024023386513,42.63207870931137,0.08425306882750354,5.0,-49.93,1.7549928774784245,-50.2,0.451,1.4837,2.9533,0.5575,2.0144,1.9889,0.3199083764805728,7
106874,npp,2757,3028,2.0966095924377397,25.376823425293,84.4698333740234,3670144,2758,2436,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.83592933142015,47.09533957759811,40.435658509498694,0.0405883231768997,15.0,47.09,1.646109783506203,46.73,0.5276,1.2775,2.3686,0.6476,1.3249,1.3577,0.5536750269318202,7
107043,npp,2061,2407,1.18290317058563,25.3743762969971,84.4644165039062,3670144,2061,1948,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.80688726979221,21.107026920657912,18.594130268712412,0.02344319866670379,12.0,21.08,1.0837787002826917,20.66,0.4051,1.022,2.1606,0.8095,0.9757,0.9575,0.4931073939177633,7
107217,npp,1342,1786,0.642228066921234,25.3737049102783,84.466178894043,3670144,1342,1366,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.23079555884307,14.296378385630703,12.629702565002333,0.010397864754658846,9.0,-14.29,1.015504800579495,-14.8,0.4238,0.9891,2.3536,0.8364,0.4857,0.5372,0.3312259100408165,7
107388,npp,601,1160,0.357573866844177,25.3741722106934,84.4630966186523,3670144,601,856,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.6009114187785,43.10883098192728,37.23504894106153,0.0025174906359043286,6.0,-43.12,1.4867838833500562,-43.41,0.5465,1.2881,2.7531,0.6422,0.2014,0.2296,0.17973035320748662,7
107560,npp,2909,535,0.477472990751266,25.3784732818604,84.4640121459961,3670176,2907,331,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.5477463853481,60.57930719803552,50.46404154418675,5.833738278858855e-05,3.0,-60.58,2.4157378735459294,-60.75,0.5522,1.4966,3.6327,0.5528,0.4054,0.2639,0.2639,7
107560,npp,2909,537,0.473800033330917,25.3773155212402,84.4791259765625,3670176,2907,331,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55386479931464,60.5361063710204,50.4345141416322,5.8956058236545675e-05,3.0,-60.53,2.4157378735459294,-60.75,0.5522,1.4966,3.6327,0.5528,0.4039,0.2619,0.2619,7
107744,npp,1122,3232,0.345078602433205,25.3755836486816,84.4637145996094,3670144,1124,2572,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.2787030033174,53.09134369840501,45.07375246151355,0.0008044794119433361,16.0,53.08,1.9513309067639726,52.84,0.4521,1.1448,2.8355,0.7226,0.4174,0.2494,0.2494,7
107923,npp,417,2613,0.2090946286916733,25.3732490539551,84.4697036743164,3670176,418,2109,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15738456082562,31.185191686467746,27.289488873124697,5.1349183036476776e-06,13.0,31.17,1.2365102219381485,30.73,0.464,0.9435,3.1176,0.8768,0.2333,0.1833,0.1833,7
108090,npp,2777,1992,0.138191832229495,25.3720226287842,84.4648590087891,3670176,2776,1561,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.8746811982706,2.468670881339542,2.185662757367655,1.1621115245367123e-11,10.0,-2.45,1.0,-2.85,0.3436,0.8273,2.469,1.0,0.1382,0.1382,0.1382,7
108268,npp,2042,1369,0.19694752246141428,25.3752536773682,84.4654006958008,3670176,2042,1032,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12124078210037,34.9794683134548,30.503486968291504,6.697183478702572e-17,7.0,-35.0,1.2937979144666532,-35.3,0.4368,0.952,3.0558,0.869,0.2437,0.1711,0.1711,7
108445,npp,1286,739,0.226902216672897,25.3733921051025,84.4628524780273,3670176,1287,522,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54430498555523,55.743591570279555,47.03758731857169,2.4282732679274064e-21,4.0,-55.75,2.0682789409984763,-55.91,0.6226,1.5995,3.3676,0.5172,0.1636,0.1174,0.1174,7
1898,npp,120,4032,0.681567013263702,25.3790187835693,84.4643478393555,3670176,121,3183,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2471472014286,69.4479424075362,56.00936894301035,2.602806638035476e-13,20.0,69.44,3.5496478698597698,69.29,0.7317,1.1649,4.6023,0.7102,0.6911,0.484,0.484,7
108802,npp,1855,2817,0.320633754134178,25.375244140625,84.4664764404297,3670176,1854,2268,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87855109980822,39.70766895972933,34.449644527518956,3.4639833690786157e-25,14.0,39.68,1.4276677814245327,39.42,0.4741,0.9278,2.2604,0.8917,0.402,0.2859,0.2859,7
108974,npp,1150,2198,0.35393109917640697,25.3735332489014,84.4637451171875,3670176,1150,1758,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.8936455642335,9.571933745875379,8.46665712033258,2.197508986440295e-25,11.0,9.51,1.0,9.25,0.3568,0.8842,2.2527,0.9356,0.297,0.3311,0.3311,7
109147,npp,406,1576,0.21854597330093378,25.3758754730225,84.4663772583008,3670176,406,1184,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.06971597273875,25.422922407517447,22.33994957212858,2.6402221899569766e-25,8.0,-25.45,1.1367971201176101,-25.69,0.4363,0.9662,2.6033,0.8562,0.1695,0.1871,0.1871,7
109495,npp,1957,326,0.258032739162445,25.3758430480957,84.4662170410156,3670176,1959,176,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.21615917842831,64.77140026312641,53.21808957487422,1.349146912817807e-21,2.0,-64.77,2.8345692104261015,-64.86,0.5731,1.5376,3.7058,0.538,0.3758,0.1388,0.1388,7
109680,npp,201,3022,0.334151342511177,25.3718318939209,84.4663314819336,3670176,201,2432,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.64166799074401,46.90498161537223,40.282761869608514,1.099551450166167e-23,15.0,46.89,1.646109783506203,46.73,0.5276,1.2775,2.3686,0.6476,0.2542,0.2164,0.2164,7
109854,npp,2574,2402,0.257913798093796,25.3750038146973,84.4687042236328,3670176,2574,1943,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.59958635785094,20.848906569766093,18.367945297859624,6.434200734448618e-21,12.0,20.82,1.0837787002826917,20.66,0.4051,1.022,2.1606,0.8095,0.1223,0.2088,0.2088,7
110375,npp,329,531,0.231973208487034,25.3733615875244,84.4686660766602,3670176,329,327,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69699397003427,60.66750801512626,50.5200406383734,3.60170840489153e-05,3.0,-60.66,2.4157378735459294,-60.75,0.5522,1.4966,3.6327,0.5528,0.3038,0.1282,0.1282,7
110560,npp,1612,3225,0.1502530351281166,25.3741302490234,84.4639053344727,3670176,1611,2564,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.72127248662753,52.90318004666065,44.928312380531345,1.906445015288608e-09,16.0,52.9,1.9513309067639726,52.84,0.4521,1.1448,2.8355,0.7226,0.3176,0.1086,0.1086,7
112234,npp,2542,1363,3.06275582313538,25.3732376098633,84.4664077758789,3670144,2541,1028,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.51820439198534,35.2411687424972,30.72138490515133,0.05186426430209939,7.0,-35.25,1.2937979144666532,-35.3,0.4368,0.952,3.0558,0.869,2.4587,2.6615,1.6341068867898072,7
113609,npp,686,3014,0.810951173305511,25.3741722106934,84.4677734375,3670144,685,2426,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.06574467720769,46.645706018931605,40.074185871242726,0.014759735230002255,15.0,46.63,1.646109783506203,46.73,0.5276,1.2775,2.3686,0.6476,0.5438,0.5251,0.2327204486429713,7
137608,npp,673,938,0.314297154545784,25.3777446746826,84.4674453735352,3670176,675,695,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.56856446201175,50.31026054802226,42.947285437028235,2.415036648684603e-15,5.0,-50.32,1.7549928774784245,-50.2,0.451,1.4837,2.9533,0.5575,0.1609,0.1752,0.1752,7
139754,npp,2850,727,0.19874431192874908,25.3726024627686,84.4667663574219,3670176,2852,509,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.50921868796803,56.07154988011779,47.275173826081186,1.6105754742810496e-09,4.0,-56.06,2.0682789409984763,-55.91,0.6226,1.5995,3.3676,0.5172,0.15,0.1028,0.1028,7
139952,npp,2073,109,0.973193407058716,25.3751697540283,84.4695358276367,3670144,2073,50,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.45725125233278,68.53393520727155,55.48156203439723,0.0016092663583664295,1.0,-68.52,3.3166247903554,-68.44,0.8117,2.1451,4.3827,0.3857,0.4739,0.3753,0.3434216113608385,7
139952,npp,2073,111,1.0488689541816711,25.3742942810059,84.4849700927734,3670144,2073,50,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46374823042275,68.50133538562442,55.46291389131223,0.0016041958205698999,1.0,-68.49,3.3166247903554,-68.44,0.8117,2.1451,4.3827,0.3857,0.4967,0.4045,0.37272205500315225,7
140154,npp,353,2804,0.345769584178925,25.3774814605713,84.4668121337891,3670144,355,2257,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.7285174250331,39.19623524650794,34.024921337108935,0.0005560813992559037,14.0,39.19,1.4276677814245327,39.42,0.4741,0.9278,2.2604,0.8917,0.4196,0.3083,0.3083,7
140337,npp,2722,2186,0.923210561275482,25.3756942749023,84.4671630859375,3670144,2722,1746,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.62115554232487,8.823281894843625,7.805223964201745,0.017300670316843153,11.0,8.81,1.0,9.25,0.3568,0.8842,2.2527,0.9356,0.8663,0.8638,0.5210863844378262,7
140527,npp,1980,1563,2.2214686870575,25.3765296936035,84.4694747924805,3670144,1980,1173,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.63086192131559,26.101032297868844,22.924721019192198,0.05635832961275942,8.0,-26.09,1.1367971201176101,-25.69,0.4363,0.9662,2.6033,0.8562,1.9314,1.902,0.7855827424657922,7
142265,npp,2515,2593,1.124902486801147,25.3754863739014,84.4664840698242,3670144,2516,2095,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.31889624534135,30.259987578815196,26.497258863470933,0.02981509727771372,13.0,30.26,1.184412938166907,30.73,0.464,0.9435,3.1176,0.8768,0.9804,0.9863,0.3956847464143993,7
142458,npp,1802,1973,0.730517864227295,25.3767471313477,84.468391418457,3670144,1802,1542,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.5095238796655,3.553941315617082,3.146020209443299,0.015107767085316828,10.0,-3.54,1.0,-2.85,0.3436,0.8273,2.469,1.0,0.7305,0.7305,0.43122619233490517,7
142653,npp,1067,1350,0.751091539859772,25.3774070739746,84.4634628295898,3670144,1067,1019,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.18707523172573,35.80225743568314,31.19217829668859,0.0052032569674946875,7.0,-35.81,1.2937979144666532,-35.3,0.4368,0.952,3.0558,0.869,0.672,0.6527,0.5496272880546653,7
143248,npp,916,2799,0.368001565337181,25.3733806610107,84.4656066894531,3670176,917,2253,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56767746878626,39.01766207350443,33.87577829467564,5.96552281510596e-08,14.0,39.0,1.4276677814245327,39.42,0.4741,0.9278,2.2604,0.8917,0.4352,0.3281,0.3281,7
143444,npp,225,2182,0.331217005848885,25.3767719268799,84.4632110595703,3670176,225,1743,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.33568008115695,8.611500047403423,7.617900868466246,3.8697597321089913e-16,11.0,8.58,1.0,9.25,0.3568,0.8842,2.2527,0.9356,0.2743,0.3099,0.3099,7
143639,npp,2568,1560,0.484846591949463,25.376953125,84.4640808105469,3670176,2568,1171,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66461792844743,26.255307742696072,23.056687269939726,9.841705379336504e-24,8.0,-26.24,1.1367971201176101,-25.69,0.4363,0.9662,2.6033,0.8562,0.4038,0.4151,0.4151,7
143835,npp,1833,933,0.048872217535972595,25.3762474060059,84.4703216552734,3670176,1833,692,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.25934297841638,50.48221139529527,43.075835465734585,3.8539065701814045e-30,5.0,-50.47,1.7549928774784245,-50.2,0.451,1.4837,2.9533,0.5575,0.0097,0.0272,0.0272,7
144233,npp,2410,3008,0.383248299360275,25.3733081817627,84.4692459106445,3670176,2410,2422,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34563338295132,46.44233652569714,39.911278041662506,3.054305963522424e-32,15.0,46.44,1.646109783506203,46.73,0.5276,1.2775,2.3686,0.6476,0.284,0.2482,0.2482,7
144431,npp,1726,2389,0.410674273967743,25.3762683868408,84.4687042236328,3670176,1726,1932,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48235619362733,20.165548734033255,17.770451076152977,1.1530711809893598e-32,12.0,20.14,1.0837787002826917,20.66,0.4051,1.022,2.1606,0.8095,0.2632,0.3324,0.3324,7
144634,npp,1020,1769,0.324033439159393,25.3759956359863,84.4668731689453,3670176,1020,1350,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.45436451124154,15.253041704644808,13.468501451959431,5.681234078435537e-31,9.0,-15.24,1.0442604737599883,-14.8,0.4238,0.9891,2.3536,0.8364,0.1904,0.271,0.271,7
144831,npp,292,1145,0.393131464719772,25.3756198883057,84.4654769897461,3670176,293,843,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.9343244848526,43.66709582499235,37.68179456874425,4.9878671132739934e-27,6.0,-43.66,1.4867838833500562,-43.41,0.5465,1.2881,2.7531,0.6422,0.2253,0.2525,0.2525,7
145027,npp,2614,523,0.764851450920105,25.3728733062744,84.4760055541992,3670176,2615,319,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85447863353832,60.85309075423922,50.64136747771634,3.563100064973069e-21,3.0,-60.84,2.4157378735459294,-60.75,0.5522,1.4966,3.6327,0.5528,0.5244,0.4228,0.4228,7
145027,npp,2614,522,0.51690873503685,25.3734798431396,84.4683227539062,3670176,2615,319,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85126254036939,60.87480336094749,50.65612747618671,3.58441821418505e-21,3.0,-60.86,2.4157378735459294,-60.75,0.5522,1.4966,3.6327,0.5528,0.4217,0.2857,0.2857,7
145241,npp,841,3215,0.978815376758575,25.3768272399902,84.4680862426758,3670176,841,2556,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01690308273943,52.63657715396959,44.72316028195407,1.3371272891703629e-22,16.0,52.63,1.9513309067639726,52.84,0.4521,1.1448,2.8355,0.7226,0.7422,0.7073,0.7073,7
145435,npp,149,2597,0.943528771400452,25.3726596832275,84.4672393798828,3670176,149,2098,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02865217314294,30.449035757891796,26.657751307983748,9.83888795118505e-16,13.0,30.45,1.184412938166907,30.73,0.464,0.9435,3.1176,0.8768,0.8273,0.8273,0.8273,7
145624,npp,2521,1978,0.545299649238586,25.3737201690674,84.4669342041016,3670176,2521,1547,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.01921746990688,3.2470418687600917,2.8742955686314757,4.133295667131401e-08,10.0,-3.26,1.0,-2.85,0.3436,0.8273,2.469,1.0,0.5453,0.5453,0.5453,7
145818,npp,1799,1357,0.910497426986694,25.3734340667725,84.4693298339844,3670144,1799,1023,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.06547690877555,35.51781270881003,30.951854103934185,0.0034552091005768623,7.0,-35.51,1.2937979144666532,-35.3,0.4368,0.952,3.0558,0.869,0.7952,0.7912,0.7227548367955899,7
146006,npp,1054,728,3.18265700340271,25.377893447876,84.4692230224609,3670144,1052,510,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.99006302796211,56.05622864986721,47.25834641716285,0.02449772045726694,4.0,-56.04,2.0682789409984763,-55.91,0.6226,1.5995,3.3676,0.5172,1.5927,1.6461,1.1608180891154427,7
146194,npp,289,112,5.35523557662964,25.3774452209473,84.4667129516602,3670144,293,51,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.83266900014507,68.49487215369678,55.45131834841279,0.05960045964949571,1.0,-68.47,3.3166247903554,-68.44,0.8117,2.1451,4.3827,0.3857,1.7952,2.0653,0.8846585195505174,7
146398,npp,1651,2805,3.05808424949646,25.3758316040039,84.4670181274414,3670144,1652,2258,196611,3866755,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.92297805980111,39.24249789786333,34.05982689540422,0.06622189742887287,14.0,39.23,1.4276677814245327,39.42,0.4741,0.9278,2.2604,0.8917,2.3194,2.7268,1.4149926837747164,7
