lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.669,0.704,0.871
2,0.454,0.566,0.715
3,0.366,0.448,0.556
4,0.354,0.346,0.4
5,0.266,0.261,0.228
6,0.165,0.19,0.07
7,0.128,0.132,-0.042
8,0.1,0.086,-0.13
9,0.082,0.051,-0.194
10,0.063,0.026,-0.24
11,0.049,0.009,-0.269
12,0.037,-0.001,-0.287
13,0.023,-0.004,-0.299
14,0.024,-0.002,-0.305
15,0.025,0.004,-0.306
16,0.026,0.014,-0.306
17,0.016,0.027,-0.305
18,0.017,0.042,-0.297
19,0.025,0.058,-0.278
20,0.037,0.074,-0.247
21,0.053,0.09,-0.2
22,0.075,0.106,-0.129
23,0.092,0.12,-0.036
24,0.108,0.133,0.078
25,0.122,0.144,0.212
26,0.146,0.145,0.358
27,0.185,0.148,0.503
28,0.159,0.151,0.611
29,0.127,0.151,0.67
30,0.173,0.147,0.674
31,0.213,0.141,0.606
32,0.221,0.135,0.491
33,0.167,0.127,0.344
34,0.149,0.115,0.202
35,0.129,0.1,0.07
36,0.101,0.081,-0.046
37,0.068,0.062,-0.14
38,0.02,0.044,-0.217
39,-0.005,0.028,-0.267
40,-0.029,0.013,-0.303
41,-0.04,-0.001,-0.323
42,-0.056,-0.014,-0.337
43,-0.054,-0.024,-0.341
44,-0.059,-0.03,-0.344
45,-0.064,-0.034,-0.345
46,-0.057,-0.034,-0.34
47,-0.048,-0.032,-0.33
48,-0.036,-0.026,-0.313
49,-0.027,-0.017,-0.288
50,-0.016,-0.006,-0.249
51,0.0,0.006,-0.192
52,0.018,0.019,-0.114
53,0.015,0.032,-0.019
54,0.021,0.045,0.101
55,0.05,0.06,0.242
56,0.083,0.072,0.383
57,0.13,0.08,0.516
58,0.176,0.084,0.613
59,0.186,0.087,0.646
60,0.139,0.086,0.605
61,0.076,0.082,0.509
62,0.06,0.074,0.389
63,0.053,0.062,0.249
64,0.067,0.049,0.121
65,0.054,0.036,0.004
66,0.037,0.021,-0.096
67,0.007,0.005,-0.179
68,-0.016,-0.009,-0.238
69,-0.03,-0.022,-0.277
70,-0.051,-0.033,-0.305
71,-0.067,-0.041,-0.321
72,-0.087,-0.047,-0.332
73,-0.083,-0.051,-0.335
74,-0.078,-0.051,-0.335
75,-0.074,-0.049,-0.331
76,-0.077,-0.043,-0.324
77,-0.074,-0.035,-0.312
78,-0.057,-0.024,-0.29
79,-0.038,-0.011,-0.258
80,-0.01,0.004,-0.208
81,0.004,0.021,-0.141
82,0.026,0.038,-0.053
83,0.065,0.052,0.058
84,0.096,0.064,0.187
85,0.119,0.073,0.319
86,0.147,0.079,0.449
87,0.143,0.085,0.553
88,0.126,0.089,0.603
89,0.135,0.091,0.602
90,0.139,0.089,0.549
91,0.102,0.084,0.449
92,0.072,0.077,0.325
93,0.048,0.065,0.191
94,0.036,0.05,0.073
95,0.024,0.033,-0.031
96,0.016,0.015,-0.116
97,-0.01,-0.003,-0.186
98,-0.036,-0.019,-0.238
99,-0.051,-0.034,-0.272
100,-0.066,-0.046,-0.294
101,-0.069,-0.056,-0.305
102,-0.08,-0.063,-0.313
103,-0.075,-0.065,-0.316
104,-0.075,-0.064,-0.317
105,-0.074,-0.059,-0.312
106,-0.068,-0.05,-0.302
107,-0.06,-0.038,-0.287
108,-0.055,-0.024,-0.264
109,-0.036,-0.008,-0.225
110,-0.019,0.008,-0.172
111,-0.005,0.024,-0.102
112,0.012,0.039,-0.012
113,0.033,0.053,0.098
114,0.056,0.066,0.221
115,0.094,0.076,0.344
116,0.145,0.083,0.457
117,0.196,0.088,0.54
118,0.184,0.09,0.568
119,0.151,0.09,0.544
120,0.119,0.086,0.471
121,0.103,0.078,0.372
122,0.086,0.068,0.253
123,0.064,0.056,0.131
124,0.046,0.045,0.023
125,0.018,0.032,-0.074
126,-0.006,0.019,-0.151
127,-0.03,0.005,-0.21
128,-0.041,-0.009,-0.248
129,-0.06,-0.021,-0.277
130,-0.068,-0.032,-0.292
131,-0.071,-0.04,-0.301
132,-0.07,-0.045,-0.305
133,-0.065,-0.048,-0.305
134,-0.069,-0.047,-0.304
135,-0.061,-0.043,-0.294
136,-0.055,-0.036,-0.282
137,-0.039,-0.026,-0.26
138,-0.026,-0.014,-0.23
139,-0.003,0.001,-0.183
140,0.021,0.017,-0.12
141,0.044,0.033,-0.039
142,0.071,0.048,0.059
143,0.086,0.059,0.17
144,0.112,0.069,0.291
145,0.103,0.076,0.399
146,0.088,0.082,0.489
147,0.074,0.085,0.54
148,0.094,0.085,0.549
149,0.119,0.083,0.507
150,0.11,0.077,0.424
151,0.102,0.07,0.32
152,0.076,0.058,0.2
153,0.056,0.044,0.087
154,0.032,0.029,-0.015
155,0.014,0.015,-0.1
156,-0.004,0.001,-0.166
157,-0.023,-0.012,-0.216
158,-0.04,-0.023,-0.254
159,-0.051,-0.033,-0.278
160,-0.057,-0.041,-0.292
161,-0.065,-0.046,-0.302
162,-0.07,-0.047,-0.307
163,-0.066,-0.046,-0.307
164,-0.068,-0.042,-0.303
165,-0.064,-0.035,-0.294
166,-0.058,-0.025,-0.279
167,-0.042,-0.014,-0.253
168,-0.026,-0.002,-0.217
169,-0.008,0.011,-0.168
170,0.008,0.023,-0.102
171,0.03,0.036,-0.015
172,0.052,0.048,0.088
173,0.08,0.061,0.205
174,0.11,0.071,0.321
175,0.137,0.079,0.423
176,0.173,0.084,0.503
177,0.143,0.084,0.527
178,0.103,0.082,0.502
179,0.078,0.077,0.435
180,0.075,0.069,0.348
181,0.072,0.059,0.242
182,0.059,0.048,0.129
183,0.049,0.037,0.026
184,0.019,0.022,-0.068
185,-0.001,0.007,-0.143
186,-0.024,-0.009,-0.202
187,-0.043,-0.022,-0.244
188,-0.058,-0.034,-0.273
189,-0.067,-0.044,-0.291
190,-0.074,-0.051,-0.302
191,-0.073,-0.055,-0.309
192,-0.073,-0.055,-0.311
193,-0.079,-0.053,-0.311
194,-0.081,-0.047,-0.305
195,-0.073,-0.039,-0.293
196,-0.057,-0.028,-0.272
197,-0.038,-0.015,-0.241
198,-0.015,-0.001,-0.196
199,0.01,0.014,-0.134
200,0.039,0.028,-0.054
201,0.07,0.04,0.043
202,0.076,0.05,0.151
203,0.083,0.058,0.268
204,0.089,0.066,0.376
205,0.079,0.072,0.458
206,0.095,0.075,0.512
207,0.134,0.076,0.526
208,0.163,0.073,0.495
209,0.101,0.068,0.407
210,0.071,0.06,0.301
211,0.043,0.048,0.189
212,0.02,0.034,0.075
213,0.001,0.02,-0.026
214,-0.013,0.006,-0.11
215,-0.025,-0.009,-0.173
216,-0.043,-0.024,-0.222
217,-0.051,-0.038,-0.256
218,-0.063,-0.049,-0.282
219,-0.067,-0.058,-0.298
220,-0.07,-0.063,-0.307
221,-0.073,-0.064,-0.313
222,-0.072,-0.061,-0.314
223,-0.068,-0.054,-0.309
224,-0.063,-0.044,-0.301
225,-0.057,-0.031,-0.287
226,-0.045,-0.015,-0.263
227,-0.032,0.001,-0.228
228,-0.014,0.018,-0.178
229,0.004,0.036,-0.11
230,0.031,0.053,-0.022
231,0.062,0.071,0.084
232,0.091,0.087,0.2
233,0.127,0.099,0.324
234,0.158,0.106,0.434
235,0.182,0.111,0.513
236,0.155,0.113,0.538
237,0.143,0.112,0.525
238,0.162,0.108,0.477
239,0.162,0.101,0.388
240,0.15,0.092,0.28
241,0.109,0.082,0.16
242,0.079,0.069,0.049
243,0.039,0.052,-0.048
244,0.008,0.034,-0.126
245,-0.015,0.016,-0.186
246,-0.043,-0.001,-0.232
247,-0.056,-0.017,-0.261
248,-0.067,-0.03,-0.282
249,-0.072,-0.041,-0.295
250,-0.075,-0.049,-0.303
251,-0.076,-0.054,-0.307
252,-0.08,-0.055,-0.307
253,-0.08,-0.053,-0.304
254,-0.069,-0.047,-0.293
255,-0.053,-0.039,-0.277
256,-0.036,-0.028,-0.249
257,-0.018,-0.015,-0.208
258,-0.0,-0.0,-0.151
259,0.015,0.014,-0.075
260,0.042,0.027,0.021
261,0.055,0.04,0.127
262,0.061,0.052,0.244
263,0.063,0.063,0.36
264,0.072,0.071,0.454
265,0.118,0.075,0.523
266,0.152,0.076,0.547
267,0.154,0.073,0.519
268,0.111,0.068,0.44
269,0.078,0.062,0.33
270,0.049,0.052,0.21
271,0.025,0.039,0.089
272,0.015,0.026,-0.016
273,-0.001,0.013,-0.103
274,-0.015,-0.001,-0.17
275,-0.038,-0.015,-0.222
276,-0.05,-0.028,-0.256
277,-0.057,-0.04,-0.279
278,-0.059,-0.049,-0.292
279,-0.065,-0.056,-0.303
280,-0.072,-0.06,-0.31
281,-0.074,-0.061,-0.31
282,-0.074,-0.06,-0.306
283,-0.074,-0.055,-0.301
284,-0.077,-0.047,-0.293
285,-0.069,-0.037,-0.274
286,-0.05,-0.026,-0.239
287,-0.026,-0.013,-0.191
288,-0.003,0.002,-0.125
289,0.014,0.017,-0.039
290,0.035,0.032,0.066
291,0.052,0.045,0.186
292,0.062,0.055,0.312
293,0.089,0.061,0.428
294,0.124,0.065,0.524
295,0.107,0.068,0.577
296,0.084,0.068,0.575
297,0.094,0.066,0.517
298,0.099,0.06,0.418
299,0.077,0.054,0.293
300,0.064,0.047,0.17
301,0.046,0.036,0.05
302,0.025,0.019,-0.052
303,0.004,0.002,-0.134
304,-0.013,-0.015,-0.195
305,-0.042,-0.03,-0.24
306,-0.058,-0.043,-0.269
307,-0.075,-0.054,-0.29
308,-0.082,-0.061,-0.303
309,-0.084,-0.064,-0.31
310,-0.086,-0.063,-0.313
311,-0.085,-0.059,-0.313
312,-0.085,-0.051,-0.311
313,-0.07,-0.04,-0.303
314,-0.057,-0.027,-0.289
315,-0.04,-0.011,-0.264
316,-0.023,0.006,-0.226
317,-0.011,0.024,-0.172
318,0.013,0.042,-0.096
319,0.031,0.06,-0.001
320,0.076,0.075,0.12
321,0.104,0.088,0.25
322,0.112,0.101,0.377
323,0.111,0.109,0.485
324,0.197,0.115,0.582
325,0.292,0.117,0.632
326,0.27,0.116,0.586
327,0.16,0.112,0.477
328,0.099,0.104,0.35
329,0.087,0.091,0.222
330,0.081,0.076,0.095
331,0.035,0.061,-0.027
332,-0.001,0.044,-0.122
333,-0.018,0.025,-0.192
334,-0.033,0.006,-0.243
335,-0.046,-0.012,-0.278
336,-0.057,-0.03,-0.301
337,-0.07,-0.045,-0.314
338,-0.081,-0.058,-0.324
339,-0.087,-0.067,-0.328
340,-0.082,-0.072,-0.327
341,-0.082,-0.073,-0.325
342,-0.083,-0.071,-0.321
343,-0.075,-0.064,-0.31
344,-0.063,-0.053,-0.291
345,-0.046,-0.039,-0.257
346,-0.034,-0.024,-0.212
347,-0.012,-0.006,-0.145
348,-0.003,0.012,-0.06
349,0.015,0.032,0.047
350,0.036,0.049,0.17
351,0.066,0.06,0.305
352,0.125,0.067,0.441
353,0.11,0.072,0.539
354,0.083,0.077,0.592
355,0.078,0.078,0.587
356,0.14,0.076,0.535
357,0.156,0.073,0.429
358,0.104,0.069,0.287
359,0.091,0.064,0.154
360,0.07,0.052,0.032
361,0.044,0.037,-0.07
362,0.014,0.02,-0.153
363,-0.016,0.005,-0.215
364,-0.035,-0.01,-0.254
365,-0.051,-0.022,-0.28
366,-0.062,-0.033,-0.296
367,-0.069,-0.041,-0.305
368,-0.07,-0.046,-0.309
369,-0.076,-0.049,-0.312
370,-0.072,-0.048,-0.31
371,-0.072,-0.045,-0.306
372,-0.058,-0.039,-0.296
373,-0.048,-0.03,-0.282
374,-0.038,-0.019,-0.258
375,-0.022,-0.005,-0.22
376,-0.001,0.013,-0.164
377,0.02,0.031,-0.088
378,0.028,0.048,0.004
379,0.035,0.064,0.117
380,0.039,0.079,0.244
381,0.06,0.092,0.375
382,0.113,0.101,0.5
383,0.178,0.108,0.594
384,0.253,0.111,0.641
385,0.165,0.111,0.585
386,0.113,0.106,0.483
387,0.077,0.098,0.361
388,0.054,0.085,0.227
389,0.04,0.07,0.1
390,0.027,0.051,-0.01
391,0.01,0.029,-0.097
392,-0.011,0.006,-0.169
393,-0.029,-0.017,-0.22
394,-0.047,-0.04,-0.257
395,-0.055,-0.061,-0.278
396,-0.067,-0.077,-0.292
397,-0.081,-0.088,-0.301
398,-0.081,-0.091,-0.304
399,-0.079,-0.083,-0.304
400,-0.066,-0.061,-0.3
