gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1920,131,2.55217027664185,25.3529949188232,84.4856109619141,3670144,1925,62,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.28511579778107,68.17439258194986,55.273732769723374,0.01171406881410306,1.0,-68.16,3.3166247903554,-68.39,1.069,1.9069,4.4102,0.4837,1.1169,1.2344,0.9892895281288198,7
101111,npp,201,2828,0.865241706371307,25.3552207946777,84.4884490966797,3670144,201,2278,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.19488584777525,40.11109334357146,34.78049245751654,0.006844023281144146,14.0,40.1,1.4276677814245327,39.57,0.5873,1.1249,3.0877,0.8199,0.7405,0.7094,0.5661925626389593,7
101234,npp,2574,2209,1.25330770015717,25.3543128967285,84.4867248535156,3670144,2574,1768,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.38326214137537,10.214963150415247,9.033710592904475,0.02874604350640785,11.0,10.15,1.0,9.45,0.4012,0.9488,2.3497,0.9721,1.2269,1.2184,0.6169047894031336,7
101357,npp,1837,1587,2.4702775478363,25.3519248962402,84.4857406616211,3670144,1836,1193,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.89760604922363,24.885824595412632,21.874539712038555,0.06538118887857,8.0,-24.9,1.1367971201176101,-25.55,0.5047,0.9682,2.1564,0.9526,2.2436,2.3532,0.9851344446541803,7
101736,npp,1648,3034,4.4240026473999,25.3534965515137,84.4889602661133,3670144,1651,2441,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.25485036645819,47.30644437596777,40.60034005656508,0.11499477430185849,15.0,47.28,1.646109783506203,46.83,0.7166,1.2037,2.6133,0.7663,2.8787,3.39,0.9837973526403072,7
101858,npp,956,2415,2.87035036087036,25.3545913696289,84.490119934082,3670144,956,1954,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.31042718672327,21.537824086574876,18.968415696458024,0.07976281137150432,12.0,21.51,1.0837787002826917,20.87,0.6264,0.9375,2.1691,0.9839,2.7058,2.8241,1.1551068735891794,7
101986,npp,242,1794,2.15541100502014,25.3530464172363,84.4840087890625,3670144,242,1373,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.96746190130351,13.827579449894202,12.21684549242785,0.04990447196069907,9.0,-13.84,1.015504800579495,-14.57,0.5937,0.8872,2.1554,1.0396,2.1712,2.2408,1.1965762665656976,7
102108,npp,2577,1169,1.56971204280853,25.3554153442383,84.4877243041992,3670144,2579,863,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.91886883320866,42.784279069284224,36.969859734856186,0.02580059005625096,6.0,-42.79,1.4867838833500562,-43.3,0.6017,1.2984,3.0302,0.7104,1.1048,1.1151,0.575236789052423,7
102602,npp,1697,2002,0.343965068459511,25.3567428588867,84.4872283935547,3670176,1697,1570,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.93435622173492,1.848873673708845,1.6369602165644577,3.520163370914693e-05,10.0,-1.87,1.0,-2.65,0.444,0.9223,2.322,1.0,0.344,0.344,0.344,7
102724,npp,968,1379,0.23216240853071202,25.3511447906494,84.4873886108398,3670176,968,1038,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24793530738388,34.55408791965789,30.144897590761172,2.1999506067306088e-11,7.0,-34.58,1.2937979144666532,-35.13,0.4933,1.1413,2.8454,0.8082,0.2197,0.1876,0.1876,7
103448,npp,1679,957,0.347708523273468,25.3547668457031,84.4873733520508,3670176,1683,708,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.87111297052762,49.728398900613804,42.49794791963501,4.0089049783200995e-28,5.0,-49.75,1.7549928774784245,-50.11,0.6104,1.4556,2.9199,0.6337,0.2911,0.2203,0.2203,7
103694,npp,2230,3034,0.508741438388824,25.3567962646484,84.4873580932617,3670176,2231,2441,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5059950019012,47.28778616389452,40.58804681510115,4.624717607182867e-25,15.0,47.28,1.646109783506203,46.83,0.7166,1.2037,2.6133,0.7663,0.5002,0.3898,0.3898,7
103928,npp,804,1793,0.263671025633812,25.3518714904785,84.4848861694336,3670176,804,1372,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86490628739918,13.88183610046534,12.265037506850827,1.4049701841296098e-21,9.0,-13.89,1.015504800579495,-14.57,0.5937,0.8872,2.1554,1.0396,0.3084,0.2741,0.2741,7
104046,npp,65,1168,0.32504130899906203,25.3524284362793,84.4900054931641,3670176,67,862,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.06542663713779,42.8132634458411,36.9944811219815,7.94486162861282e-18,6.0,-42.83,1.4867838833500562,-43.3,0.6017,1.2984,3.0302,0.7104,0.2677,0.2309,0.2309,7
105564,npp,1515,1377,1.0440689325332642,25.3550395965576,84.4901351928711,3670144,1515,1037,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.86867492841418,34.64303211820696,30.220494017913694,0.0054312885999969794,7.0,-34.66,1.2937979144666532,-35.13,0.4933,1.1413,2.8454,0.8082,0.8472,0.8438,0.7301532618136019,7
105736,npp,761,747,2.63787007331848,25.3537578582764,84.4904403686523,3670144,761,529,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.35958681371793,55.54542471801354,46.89431139741199,0.02360350544785794,4.0,-55.55,2.0682789409984763,-55.83,0.5862,1.3612,3.3466,0.6776,1.5396,1.7874,1.2935095807143404,7
105914,npp,3057,131,4.13809299468994,25.3543109893799,84.5064239501953,3670144,3061,60,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.90767118411506,68.1545803674395,55.26757612698093,0.05351034511556171,1.0,-68.16,3.3166247903554,-68.39,1.069,1.9069,4.4102,0.4837,1.5951,2.0015,0.8818253464352033,7
106285,npp,630,2207,4.82871341705322,25.3537178039551,84.4881744384766,3670144,630,1766,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.80690603591869,10.05671137235914,8.894611542018898,0.1376320678059776,11.0,10.03,1.0,9.45,0.4012,0.9488,2.3497,0.9721,4.8023,4.6941,1.814224388895993,7
106466,npp,2976,1584,4.58631086349487,25.3557777404785,84.4904327392578,3670144,2978,1191,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.40956971996326,25.04326320932577,22.01194054299571,0.13029354957446382,8.0,-25.05,1.1367971201176101,-25.55,0.5047,0.9682,2.1564,0.9526,4.105,4.3689,1.6425788621628747,7
106642,npp,2213,955,3.34849047660828,25.3537120819092,84.4910736083984,3670144,2214,706,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.28795597118169,49.782642023260216,42.5392023776547,0.0843106295220042,5.0,-49.81,1.7549928774784245,-50.11,0.6104,1.4556,2.9199,0.6337,2.0009,2.1218,0.357646270510658,7
106874,npp,2760,3031,1.81745493412018,25.3523654937744,84.4865875244141,3670144,2760,2438,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.65643363659233,47.19309786505776,40.51305525925633,0.04062045673865378,15.0,47.18,1.646109783506203,46.83,0.7166,1.2037,2.6133,0.7663,1.2952,1.3927,0.5427391984340025,7
107043,npp,2063,2411,1.1243047714233398,25.3558502197266,84.4910507202148,3670144,2063,1950,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.51556119816063,21.322216449317867,18.78164429860133,0.023469683867829487,12.0,21.3,1.0837787002826917,20.87,0.6264,0.9375,2.1691,0.9839,1.0947,1.1062,0.6151097239564416,7
107217,npp,1345,1790,0.682839393615723,25.3529281616211,84.4864349365234,3670144,1345,1369,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.74219295400296,14.037559848412897,12.402058945409285,0.010414670944550624,9.0,-14.06,1.015504800579495,-14.57,0.5937,0.8872,2.1554,1.0396,0.7211,0.7099,0.49197871661736214,7
107388,npp,604,1164,0.31559962034225497,25.3505020141602,84.4903869628906,3670144,603,858,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.41269369543896,42.96508238405148,37.11829154396712,0.00252868520867219,6.0,-42.97,1.4867838833500562,-43.3,0.6017,1.2984,3.0302,0.7104,0.2613,0.2242,0.17128864745910471,7
107560,npp,2913,539,0.624200910329819,25.3557949066162,84.4868316650391,3670176,2916,334,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12038733004955,60.48331795654083,50.39820702112472,5.935985352698089e-05,3.0,-60.49,2.4157378735459294,-60.68,0.6431,1.561,3.4834,0.5909,0.5345,0.3688,0.3688,7
107560,npp,2913,541,0.5061199367046361,25.3545570373535,84.5018615722656,3670176,2916,334,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12674990465108,60.44017938612935,50.36867588121165,5.997852161726447e-05,3.0,-60.45,2.4157378735459294,-60.68,0.6431,1.561,3.4834,0.5909,0.4857,0.299,0.299,7
107744,npp,1124,3236,0.236462704837322,25.3561363220215,84.48876953125,3670144,1126,2576,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.17329229683446,53.198882105939035,45.154684296861454,0.0008078390668397301,16.0,53.19,1.9513309067639726,52.95,0.6523,1.2327,3.2502,0.7483,0.4118,0.1769,0.1769,7
107923,npp,419,2616,0.243592150509357,25.3560791015625,84.4882202148438,3670176,420,2112,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.95595095998252,31.319966698445796,27.404343211109076,5.233040563460577e-06,13.0,31.31,1.2365102219381485,30.91,0.4924,0.981,3.0881,0.9402,0.326,0.229,0.229,7
108090,npp,2779,1995,0.1143952189013362,25.3556632995605,84.4842224121094,3670176,2779,1564,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.37479162824785,2.33068461012732,2.0635102201967177,1.1776772087728157e-11,10.0,-2.28,1.0,-2.65,0.444,0.9223,2.322,1.0,0.1144,0.1144,0.1144,7
108268,npp,2045,1372,0.346291348338127,25.3524360656738,84.4844970703125,3670176,2044,1034,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86896725376548,34.854492408740555,30.398233615762216,6.729385514249022e-17,7.0,-34.87,1.2937979144666532,-35.13,0.4933,1.1413,2.8454,0.8082,0.3079,0.2799,0.2799,7
108445,npp,1288,743,0.438786804676056,25.3570728302002,84.4915466308594,3670176,1289,525,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.46750773105452,55.6420678416808,46.96329951842182,2.447673418153456e-21,4.0,-55.65,2.0682789409984763,-55.83,0.5862,1.3612,3.3466,0.6776,0.4763,0.2973,0.2973,7
1898,npp,123,4036,0.513953655958176,25.3513736724854,84.4867553710938,3670176,122,3185,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15219162193803,69.50964112562957,56.04364175268873,2.620404199488779e-13,20.0,69.5,3.5496478698597698,69.33,0.5671,1.6262,4.9166,0.5672,0.609,0.2915,0.2915,7
108802,npp,1858,2821,0.25267146527767204,25.3528079986572,84.4840545654297,3670176,1859,2272,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.97003187045694,39.8599881715575,34.57530915098248,3.440034015974673e-25,14.0,39.83,1.4276677814245327,39.57,0.5873,1.1249,3.0877,0.8199,0.3114,0.2072,0.2072,7
108974,npp,1152,2202,0.348784640431404,25.3552646636963,84.490852355957,3670176,1152,1761,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.31799692424505,9.814882723141803,8.681095861467725,2.182739169422418e-25,11.0,9.74,1.0,9.45,0.4012,0.9488,2.3497,0.9721,0.3223,0.3391,0.3391,7
109147,npp,409,1579,0.322291001677513,25.352876663208,84.4851760864258,3670176,409,1186,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70075087982042,25.276834477412393,22.21362930364921,2.593608164101272e-25,8.0,-25.3,1.1367971201176101,-25.55,0.5047,0.9682,2.1564,0.9526,0.3541,0.307,0.307,7
109495,npp,1960,329,0.401251643896103,25.3532028198242,84.4869995117188,3670176,1960,178,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12212010841074,64.71662614258007,53.1835473044059,1.3145550013112866e-21,2.0,-64.71,2.8345692104261015,-64.8,0.6811,1.4989,3.2205,0.6153,0.5351,0.2469,0.2469,7
109495,npp,1960,331,0.401251435279846,25.3521728515625,84.5020599365234,3670176,1960,178,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12836102873932,64.67968007839737,53.1602241799833,1.303859219690358e-21,2.0,-64.67,2.8345692104261015,-64.8,0.6811,1.4989,3.2205,0.6153,0.5351,0.2469,0.2469,7
109680,npp,203,3025,0.326384320855141,25.3540287017822,84.4846649169922,3670176,202,2434,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.51907354080329,47.002627864571984,40.36016716837586,1.0789495876053722e-23,15.0,46.99,1.646109783506203,46.83,0.7166,1.2037,2.6133,0.7663,0.3894,0.2501,0.2501,7
109854,npp,2577,2406,0.386103630065918,25.3524360656738,84.4875106811523,3670176,2577,1947,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91452598284265,21.04431567719622,18.538228654441163,6.279672128776018e-21,12.0,21.03,1.0837787002826917,20.87,0.6264,0.9375,2.1691,0.9839,0.4136,0.3799,0.3799,7
110375,npp,332,534,0.355419769883156,25.3507118225098,84.4893264770508,3670176,330,329,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.58911015963777,60.60359245955921,50.47641758339013,3.519548487992696e-05,3.0,-60.6,2.4157378735459294,-60.68,0.6431,1.561,3.4834,0.5909,0.4233,0.21,0.21,7
110560,npp,1614,3229,0.260856404900551,25.3546409606934,84.48876953125,3670176,1612,2568,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61668016374664,53.01118440857531,45.009738044758194,1.8619450189209256e-09,16.0,53.0,1.9513309067639726,52.95,0.6523,1.2327,3.2502,0.7483,0.4243,0.1952,0.1952,7
112234,npp,2545,1367,2.73406410217285,25.3529148101807,84.4870834350586,3670144,2546,1030,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.81691709973343,35.05456920086329,30.56427706267237,0.051862527031944286,7.0,-35.08,1.2937979144666532,-35.13,0.4933,1.1413,2.8454,0.8082,2.1534,2.2096,1.1244050370058325,7
113609,npp,688,3017,0.90065211057663,25.3564033508301,84.4859619140625,3670144,691,2429,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.9440894304034,46.743971425268064,40.15221340152301,0.014771145162338625,15.0,46.73,1.646109783506203,46.83,0.7166,1.2037,2.6133,0.7663,0.7383,0.6901,0.38102188049471136,7
139754,npp,2852,730,0.5159777104854579,25.3568134307861,84.4882431030273,3670176,2854,512,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42955697325785,55.995246356652636,47.219571822343475,1.5858178066851047e-09,4.0,-55.98,2.0682789409984763,-55.83,0.5862,1.3612,3.3466,0.6776,0.5137,0.3496,0.3496,7
139952,npp,2076,112,1.19154930114746,25.3527812957764,84.4910430908203,3670144,2074,51,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.37578966985186,68.48579275950492,55.454016628921124,0.0016052163281674917,1.0,-68.47,3.3166247903554,-68.39,1.069,1.9069,4.4102,0.4837,0.7066,0.5763,0.5427117278209294,7
139952,npp,2076,114,0.941817164421082,25.3519248962402,84.5064086914062,3670144,2074,51,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.38223245827207,68.4532718214943,55.435386942821864,0.0016001745070144326,1.0,-68.44,3.3166247903554,-68.39,1.069,1.9069,4.4102,0.4837,0.6314,0.4555,0.4220172251661753,7
140154,npp,356,2808,0.36669921875,25.35227394104,84.4900970458984,3670144,357,2260,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.49899066634025,39.346846376101595,34.14957261396151,0.0005527169734988828,14.0,39.34,1.4276677814245327,39.57,0.5873,1.1249,3.0877,0.8199,0.3913,0.3007,0.3007,7
140337,npp,2725,2189,0.983200490474701,25.352087020874,84.4854202270508,3670144,2725,1749,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.54401600608246,9.007731978831313,7.968099573359042,0.017287987166052093,11.0,8.99,1.0,9.45,0.4012,0.9488,2.3497,0.9721,0.9568,0.9558,0.5940583405287605,7
140527,npp,1983,1566,2.29347729682922,25.3534545898438,84.4885025024414,3670144,1982,1176,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.2632460155694,25.958541795731374,22.801695891434754,0.056344458962829476,8.0,-25.94,1.1367971201176101,-25.55,0.5047,0.9682,2.1564,0.9526,2.0881,2.1848,1.0058230669741073,7
142265,npp,2517,2596,1.20577073097229,25.357873916626,84.4859008789062,3670144,2518,2098,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.10543433996868,30.402566413461756,26.619066737500972,0.029824554520896957,13.0,30.4,1.184412938166907,30.91,0.4924,0.981,3.0881,0.9402,1.1121,1.1336,0.5095375373342861,7
142458,npp,1805,1976,0.692060232162476,25.3537826538086,84.4866027832031,3670144,1805,1546,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.38307676103757,3.4095648345666603,3.0182486307406564,0.015114626799288697,10.0,-3.37,1.0,-2.65,0.444,0.9223,2.322,1.0,0.6921,0.6921,0.37583471543293906,7
143248,npp,918,2803,0.43877649307251,25.3547630310059,84.4903793334961,3670176,919,2256,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.41082995191066,39.168255635561714,34.0005087989356,6.089270286169033e-08,14.0,39.16,1.4276677814245327,39.57,0.5873,1.1249,3.0877,0.8199,0.4417,0.3598,0.3598,7
143444,npp,228,2186,0.286089867353439,25.3519554138184,84.4888763427734,3670176,228,1746,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.28691834620241,8.857377733761338,7.8350341643565455,3.9374704089767084e-16,11.0,8.81,1.0,9.45,0.4012,0.9488,2.3497,0.9721,0.2596,0.2781,0.2781,7
143639,npp,2571,1564,0.561875104904175,25.3528366088867,84.4906005859375,3670176,2571,1174,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.28964223145233,26.065966079976864,22.893267242058602,9.969951796908355e-24,8.0,-26.04,1.1367971201176101,-25.55,0.5047,0.9682,2.1564,0.9526,0.5649,0.5352,0.5352,7
143835,npp,1836,936,0.22164665162563318,25.3533191680908,84.490608215332,3670176,1835,694,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.10641583134328,50.393945798764896,43.007736127774265,3.869029069859425e-30,5.0,-50.38,1.7549928774784245,-50.11,0.6104,1.4556,2.9199,0.6337,0.2192,0.1404,0.1404,7
144233,npp,2412,3011,0.506020307540894,25.3556480407715,84.4873199462891,3670176,2411,2424,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22316046784553,46.540183839264465,39.98907777112835,3.062588891764072e-32,15.0,46.54,1.646109783506203,46.83,0.7166,1.2037,2.6133,0.7663,0.4985,0.3877,0.3877,7
144431,npp,1729,2393,0.411263138055801,25.3534679412842,84.4873275756836,3670176,1729,1935,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.4516099143303,20.348024215752535,17.929648967424036,1.1505416626062463e-32,12.0,20.35,1.0837787002826917,20.87,0.6264,0.9375,2.1691,0.9839,0.4368,0.4046,0.4046,7
144634,npp,1023,1772,0.310149669647217,25.3530006408691,84.4853439331055,3670176,1023,1353,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.7890234500853,15.098827795685992,13.333046748700298,5.643948520650285e-31,9.0,-15.07,1.0442604737599883,-14.57,0.5937,0.8872,2.1554,1.0396,0.3698,0.3224,0.3224,7
144831,npp,295,1148,0.324096083641052,25.3525161743164,84.4856643676758,3670176,295,845,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74648525478452,43.55852363156886,37.593912766686636,4.9332614143425164e-27,6.0,-43.55,1.4867838833500562,-43.3,0.6017,1.2984,3.0302,0.7104,0.267,0.2302,0.2302,7
145027,npp,2617,525,0.474527716636658,25.3506832122803,84.4892501831055,3670176,2617,322,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74393417004862,60.81041932810129,50.61234418518206,3.5336519311895334e-21,3.0,-60.79,2.4157378735459294,-60.68,0.6431,1.561,3.4834,0.5909,0.4726,0.2804,0.2804,7
145027,npp,2617,526,0.557939112186432,25.3500843048096,84.4969253540039,3670176,2617,322,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74711106942371,60.78867613779522,50.59754739249244,3.512655979164527e-21,3.0,-60.77,2.4157378735459294,-60.68,0.6431,1.561,3.4834,0.5909,0.5071,0.3297,0.3297,7
145241,npp,844,3218,0.26029613614082303,25.3525352478027,84.4838562011719,3670176,843,2558,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86701495964644,52.71747306314102,44.784309803434375,1.3219750018227892e-22,16.0,52.71,1.9513309067639726,52.95,0.6523,1.2327,3.2502,0.7483,0.424,0.1948,0.1948,7
145435,npp,151,2600,0.306298807263374,25.3549823760986,84.4867095947266,3670176,151,2101,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.81749379140413,30.592020098410494,26.779836180710156,9.67724144815446e-16,13.0,30.59,1.184412938166907,30.91,0.4924,0.981,3.0881,0.9402,0.3527,0.288,0.288,7
145624,npp,2523,1981,0.298968687653542,25.3572940826416,84.4863586425781,3670176,2523,1550,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.71246353855334,3.0895907342783437,2.734949154551834,4.0639274851997194e-08,10.0,-3.08,1.0,-2.65,0.444,0.9223,2.322,1.0,0.299,0.299,0.299,7
145818,npp,1801,1360,0.672267138957977,25.3571910858154,84.4897155761719,3670144,1801,1026,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.90176124823635,35.39177936385624,30.845933939699705,0.003444453470624605,7.0,-35.38,1.2937979144666532,-35.13,0.4933,1.1413,2.8454,0.8082,0.5598,0.5433,0.4712266983213666,7
146006,npp,1058,732,3.20951247215271,25.3532791137695,84.4889144897461,3670144,1060,514,196611,3866755,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.63108830852514,55.95235765506435,47.182470914244085,0.024480985169090103,4.0,-55.93,2.0682789409984763,-55.83,0.5862,1.3612,3.3466,0.6776,1.816,2.1747,1.662448798313125,7
