gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,964,1375,0.1067315302789211,25.3815460205078,84.4620971679688,3670176,965,1035,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.58526240066602,34.721872350225446,30.286341607035165,2.142646499433714e-11,7.0,-34.75,1.2937979144666532,-35.3,0.2501,0.4014,0.8723,0.9232,0.1428,0.0985,7
103211,npp,73,2205,0.2231863513588905,25.3773059844971,84.4605941772461,3670176,73,1764,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-77.20744817292659,9.963308513652978,8.8120572374013,7.636737790179512e-23,11.0,9.92,1.0,9.28,0.2154,0.2922,0.4396,1.2681,0.3015,0.283,7
103448,npp,1676,953,0.1653212383389473,25.3781242370605,84.4602203369141,3670176,1675,705,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.0206846265364,49.84728128474387,42.59018762925195,4.052294719070192e-28,5.0,-49.87,1.7549928774784245,-50.245,0.294,0.5073,0.9295,0.7304,0.1757,0.1208,7
103694,npp,2228,3030,0.443020641803741,25.3761749267578,84.4615249633789,3670176,2229,2437,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.63040862284129,47.15754690883817,40.48499101504148,4.68414708241099e-25,15.0,47.15,1.646109783506203,46.68,0.3476,0.5216,0.8703,0.7103,0.3228,0.3147,7
103928,npp,800,1788,0.231298059225082,25.3805103302002,84.4583587646484,3670176,801,1368,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.60327140687875,14.219491619649403,12.56204253287899,1.4512756297955472e-21,9.0,-14.17,1.015504800579495,-14.88,0.2385,0.4395,0.6679,0.8431,0.1655,0.195,7
107560,npp,2909,534,0.310757845640182,25.3790512084961,84.4564590454102,3670176,2907,330,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.54468785598834,60.60087156758365,50.47877273986397,5.802889406254315e-05,3.0,-60.6,2.4157378735459294,-60.79,0.3537,0.5446,1.015,0.6804,0.2738,0.2114,7
107560,npp,2909,536,0.233246177434921,25.377893447876,84.4715881347656,3670176,2907,330,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55081519262775,60.55766072510737,50.44924898878904,5.8647270333430496e-05,3.0,-60.55,2.4157378735459294,-60.79,0.3537,0.5446,1.015,0.6804,0.2417,0.1587,7
107923,npp,416,2610,0.18517741933464998,25.382080078125,84.456413269043,3670176,418,2109,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.37248984731832,31.075014201710903,27.19560550969341,5.0634322746989585e-06,13.0,31.04,1.2365102219381485,30.66,0.2543,0.4722,0.7429,0.7847,0.1384,0.1453,7
108090,npp,2776,1991,0.1490195486694574,25.3796501159668,84.4588012695312,3670176,2776,1560,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.37852332098521,2.5129340518054852,2.224846216272666,1.158147971143621e-11,10.0,-2.51,1.0,-2.85,0.2364,0.3706,0.6227,1.0,0.149,0.149,7
108268,npp,2042,1368,0.295527741312981,25.3761463165283,84.4580230712891,3670176,2041,1031,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.11877438713236,35.021872471073316,30.539188685526486,6.659991516102006e-17,7.0,-35.04,1.2937979144666532,-35.3,0.2501,0.4014,0.8723,0.9232,0.2887,0.2728,7
108445,npp,1285,738,0.0976478923112154,25.3808879852295,84.4560470581055,3670176,1286,521,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.58577831186408,55.76886901587351,47.056069590739845,2.429038311057697e-21,4.0,-55.78,2.0682789409984763,-55.93,0.2934,0.4569,0.9299,0.811,0.1968,0.0792,7
1898,npp,120,4031,0.241038143634796,25.380989074707,84.4570846557617,3670176,120,3183,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.25019655450662,69.43251268617905,56.00078729152084,2.588701693022955e-13,20.0,69.42,3.5496478698597698,69.28,0.3564,0.7131,1.2247,0.5196,0.2376,0.1252,7
108802,npp,1855,2816,0.325836077332497,25.3766746520996,84.4593963623047,3670176,1853,2267,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.88086334189101,39.67007893579255,34.41859055717217,3.4549803245600884e-25,14.0,39.64,1.4276677814245327,39.42,0.2784,0.4777,0.8757,0.7757,0.2642,0.2527,7
108974,npp,1149,2197,0.410732090473175,25.3814239501953,84.4576416015625,3670176,1149,1757,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.21682943710847,9.508639887564906,8.410785245029215,2.207248495864223e-25,11.0,9.45,1.0,9.28,0.2154,0.2922,0.4396,1.2681,0.4891,0.5208,7
109147,npp,406,1575,0.32249644398689303,25.3768577575684,84.4590225219727,3670176,406,1183,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.06720212283354,25.472325245227164,22.382658810280695,2.6420330350922165e-25,8.0,-25.5,1.1367971201176101,-25.715,0.2454,0.4148,0.611,0.8933,0.2894,0.2881,7
109495,npp,1957,325,0.15692656859755522,25.3763675689697,84.4586486816406,3670176,1958,176,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.21300166647254,64.78990658221983,53.22975070126346,1.3547077911329712e-21,2.0,-64.78,2.8345692104261015,-64.88,0.325,0.5656,0.8518,0.6551,0.2264,0.1028,7
109495,npp,1957,327,0.454921722412109,25.3753204345703,84.4737854003906,3670176,1958,176,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2193276606907,64.75288119666808,53.20641559157475,1.3436117017391056e-21,2.0,-64.75,2.8345692104261015,-64.88,0.325,0.5656,0.8518,0.6551,0.3315,0.298,7
109680,npp,200,3021,0.374457895755768,25.3799533843994,84.4608001708984,3670176,200,2431,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.70168673706237,46.87240399124401,40.25692555442429,1.1078918835240604e-23,15.0,46.86,1.646109783506203,46.68,0.3476,0.5216,0.8703,0.7103,0.2811,0.266,7
109854,npp,2574,2401,0.368829935789108,25.3763122558594,84.4613647460938,3670176,2573,1942,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.59647571075932,20.796381226932006,18.322149456216973,6.468222800624815e-21,12.0,20.77,1.0837787002826917,20.61,0.3105,0.4574,0.698,0.8101,0.2888,0.2988,7
110375,npp,328,530,0.18967654556036,25.3809261322021,84.4617538452148,3670176,328,326,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73291246120161,60.68888133620428,50.534617842607375,3.629569027907733e-05,3.0,-60.68,2.4157378735459294,-60.79,0.3537,0.5446,1.015,0.6804,0.2236,0.1291,7
110560,npp,1611,3224,0.0644979029893875,25.382266998291,84.4585876464844,3670176,1610,2562,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.77098494525924,52.87603057412724,44.90783031125766,1.915814787751734e-09,16.0,52.87,1.9513309067639726,52.82,0.285,0.4393,0.9159,0.8434,0.1785,0.0544,7
137608,npp,672,936,0.344068840146065,25.3804950714111,84.4591979980469,3670176,675,695,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.65217803482733,50.37919154846193,43.00067032968262,2.4016155426963126e-15,5.0,-50.38,1.7549928774784245,-50.245,0.294,0.5073,0.9295,0.7304,0.2775,0.2513,7
139754,npp,2849,726,0.32764181494712796,25.3801574707031,84.459846496582,3670176,2852,508,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.55051983638623,56.096937526307954,47.293662236965545,1.6174359508986491e-09,4.0,-56.09,2.0682789409984763,-55.93,0.2934,0.4569,0.9299,0.811,0.308,0.2657,7
143248,npp,915,2798,0.394883245229721,25.3813018798828,84.4602127075195,3670176,916,2252,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.6437228854926,38.97993016045875,33.84451341283311,5.9431612708165325e-08,14.0,38.97,1.4276677814245327,39.42,0.2784,0.4777,0.8757,0.7757,0.3125,0.3063,7
143444,npp,225,2181,0.282421797513962,25.377986907959,84.4558029174805,3670176,225,1742,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.3152170143795,8.553643992959802,7.566803942801559,3.84506181049784e-16,11.0,8.52,1.0,9.28,0.2154,0.2922,0.4396,1.2681,0.3608,0.3581,7
143639,npp,2568,1559,0.491933822631836,25.3779373168945,84.4566192626953,3670176,2568,1170,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66691192750125,26.30475562710045,23.09935436825512,9.791371321206942e-24,8.0,-26.29,1.1367971201176101,-25.715,0.2454,0.4148,0.611,0.8933,0.4384,0.4395,7
143835,npp,1833,931,0.2199019268155098,25.377758026123,84.4550476074219,3670176,1833,691,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.25457042589788,50.542660434013996,43.12244385685147,3.827631925426845e-30,5.0,-50.53,1.7549928774784245,-50.245,0.294,0.5073,0.9295,0.7304,0.2068,0.1606,7
144233,npp,2409,3006,0.390217036008835,25.3828678131104,84.456672668457,3670176,2409,2421,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40826444386856,46.37737750466803,39.85959986405687,3.047509660859721e-32,15.0,46.38,1.646109783506203,46.68,0.3476,0.5216,0.8703,0.7103,0.2907,0.2772,7
144431,npp,1726,2388,0.356296822428703,25.3775596618652,84.46142578125,3670176,1726,1931,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48137260088002,20.113090643487688,17.724668975057035,1.1532756736759738e-32,12.0,20.09,1.0837787002826917,20.61,0.3105,0.4574,0.698,0.8101,0.2773,0.2887,7
144634,npp,1020,1768,0.281279936432838,25.3770370483398,84.4595489501953,3670176,1020,1349,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.46031212943961,15.307798631896537,13.51659207047901,5.693636603784086e-31,9.0,-15.29,1.0442604737599883,-14.88,0.2385,0.4395,0.6679,0.8431,0.219,0.2371,7
144831,npp,291,1144,0.482106745243073,25.3821220397949,84.4588851928711,3670176,293,842,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.98560728069329,43.70192481981171,37.70997466249192,5.0059037282420166e-27,6.0,-43.7,1.5732132722552272,-43.44,0.3153,0.5253,1.0023,0.7054,0.3431,0.3401,7
145027,npp,2613,521,0.542167603969574,25.3810958862305,84.4613265991211,3670176,2615,319,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.88701290936186,60.896317865599606,50.67074748016657,3.601556624929611e-21,3.0,-60.88,2.4157378735459294,-60.79,0.3537,0.5446,1.015,0.6804,0.3696,0.3689,7
145027,npp,2613,522,0.36567296087741896,25.3804817199707,84.4690322875977,3670176,2615,319,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89023156838542,60.8745571623752,50.65596014328234,3.580074272522904e-21,3.0,-60.86,2.4157378735459294,-60.79,0.3537,0.5446,1.015,0.6804,0.2965,0.2488,7
145241,npp,841,3214,0.259540915489197,25.378381729126,84.4610824584961,3670176,841,2556,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01969800899049,52.609896185379526,44.7029814063272,1.3439985058870515e-22,16.0,52.6,1.9513309067639726,52.82,0.285,0.4393,0.9159,0.8434,0.2784,0.2189,7
145435,npp,148,2596,0.2247325256466866,25.3807888031006,84.4612579345703,3670176,149,2097,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.13358483021432,30.401233402025667,26.616925204715645,9.887365246625817e-16,13.0,30.4,1.184412938166907,30.66,0.2543,0.4722,0.7429,0.7847,0.1616,0.1763,7
145624,npp,2520,1977,0.19275213032960892,25.3813781738281,84.4608688354492,3670176,2520,1546,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.06715093650133,3.298974150917675,2.9202553292714524,4.1539185848364134e-08,10.0,-3.31,1.0,-2.85,0.2364,0.3706,0.6227,1.0,0.1928,0.1928,7
148756,npp,168,1980,0.29401046037674,25.3823566436768,84.4562530517578,3670176,168,1550,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-11-08 20:00:12.244130,95.13294842414102,3.1316811906349606,2.772149305082766,0.0003824428703253213,10.0,-3.14,1.0,-2.85,0.2364,0.3706,0.6227,1.0,0.294,0.294,7
148951,npp,2500,1359,0.301120176911354,25.3819370269775,84.4586715698242,3670176,2501,1025,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.15133814885274,35.42752518457661,30.875579634649522,2.3563854518309e-10,7.0,-35.42,1.2937979144666532,-35.3,0.2501,0.4014,0.8723,0.9232,0.2931,0.278,7
149345,npp,986,113,0.35436502099037204,25.3800106048584,84.45556640625,3670176,985,52,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.44219755122761,68.47537495492844,55.43931311027762,1.3040060530888505e-25,1.0,-68.46,3.3166247903554,-68.44,0.412,0.7533,1.1604,0.4919,0.2503,0.1743,7
149548,npp,2346,2806,0.07097456604242319,25.3803958892822,84.4562454223633,3670176,2346,2259,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-77.00897723454909,39.28232328760721,34.092537023502295,2.6228420129188323e-25,14.0,39.27,1.4276677814245327,39.42,0.2784,0.4777,0.8757,0.7757,0.0857,0.0551,7
149734,npp,1651,2190,0.0410796254873276,25.3799877166748,84.4612731933594,3670176,1651,1750,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.94963380281567,9.055249770072345,8.0093854472149,1.4342926838370316e-33,11.0,9.05,1.0,9.28,0.2154,0.2922,0.4396,1.2681,0.1194,0.0521,7
149921,npp,934,1568,0.17629136517643929,25.3768119812012,84.460334777832,3670176,934,1177,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.76039171701808,25.83823106280102,22.69605708310186,1.3431198554376022e-33,8.0,-25.84,1.1367971201176101,-25.715,0.2454,0.4148,0.611,0.8933,0.1608,0.1575,7
150107,npp,194,940,0.20436941832304,25.3817558288574,84.4622573852539,3670176,196,696,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.35369269270295,50.26453898187658,42.90614887741421,8.045389714549979e-33,5.0,-50.26,1.7549928774784245,-50.245,0.294,0.5073,0.9295,0.7304,0.1979,0.1493,7
150294,npp,2505,320,0.0413891077041626,25.3768081665039,84.4598846435547,3670176,2505,172,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.98337221283772,64.90950970370201,53.298841261338424,5.2762566367337874e-30,2.0,-64.88,2.898275349237888,-64.88,0.325,0.5656,0.8518,0.6551,0.1897,0.0271,7
150494,npp,759,3013,0.235057644546032,25.3825740814209,84.4557952880859,3670176,760,2426,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.76755841563865,46.61138845305555,40.04556972117097,2.846932157517862e-30,15.0,46.6,1.646109783506203,46.68,0.3476,0.5216,0.8703,0.7103,0.1965,0.167,7
150678,npp,71,2395,0.275137200951576,25.379322052002,84.4603500366211,3670176,71,1937,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.84795465636982,20.453594348557807,18.021933337094357,4.452230744078035e-26,12.0,20.45,1.0837787002826917,20.61,0.3105,0.4574,0.698,0.8101,0.2024,0.2229,7
150858,npp,2416,1774,0.1527636647224426,25.377986907959,84.4576263427734,3670176,2416,1355,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.05961964871085,14.983581636038258,13.231903652211429,4.7126446227430105e-20,9.0,-14.96,1.0442604737599883,-14.88,0.2385,0.4395,0.6679,0.8431,0.0959,0.1288,7
151043,npp,1683,1150,0.13327115029096603,25.3792972564697,84.4583129882812,3670176,1684,847,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.15895527601602,43.48043752867229,37.530686932663265,7.392489656084066e-13,6.0,-43.48,1.4867838833500562,-43.44,0.3153,0.5253,1.0023,0.7054,0.1069,0.094,7
154022,npp,1561,522,0.125,25.3777370452881,84.4600982666016,3670176,1561,321,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.64918709796288,60.83129570374364,50.63039696186664,6.983803838119197e-05,3.0,-60.86,2.4157378735459294,-60.79,0.3537,0.5446,1.015,0.6804,0.1969,0.0851,7
154226,npp,2853,3217,0.1036017201840878,25.3791217803955,84.4596252441406,3670176,2854,2558,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.05096535267427,52.7153745829072,44.78555649460729,0.00019286315080331137,16.0,52.68,1.9513309067639726,52.82,0.285,0.4393,0.9159,0.8434,0.1985,0.0874,7
154419,npp,2170,2598,0.1592678315937519,25.3795757293701,84.4594345092773,3670176,2170,2099,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.15152453872595,30.527871701331666,26.727011530812607,1.8667981536815386e-11,13.0,30.5,1.184412938166907,30.66,0.2543,0.4722,0.7429,0.7847,0.1063,0.125,7
154621,npp,1464,1979,0.0860220193862915,25.38063621521,84.4607696533203,3670176,1464,1549,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-12-10 20:00:14.379278,94.65766017071611,3.179340518850719,2.814640793783046,7.984332971385539e-20,10.0,-3.2,1.0,-2.85,0.2364,0.3706,0.6227,1.0,0.086,0.086,7
156306,npp,2022,3009,0.240317903459072,25.3810615539551,84.4573745727539,3670176,2023,2423,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.8364050024873,46.51300896717214,39.971558995734135,1.4345758330698047e-19,15.0,46.47,1.646109783506203,46.68,0.3476,0.5216,0.8703,0.7103,0.1996,0.1707,7
169083,npp,1191,1764,0.06325399503111839,25.3785743713379,84.4614562988281,3670176,1191,1345,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.22337135274132,15.471922991926,13.662342127445795,2.1053995824731612e-06,9.0,-15.51,1.0442604737599883,-14.88,0.2385,0.4395,0.6679,0.8431,0.0102,0.0533,7
169633,npp,982,3208,0.22060701996088028,25.3770732879639,84.4601135253906,3670176,983,2552,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.18961531247585,52.479372713394596,44.61092506683314,1.5366349217530593e-21,16.0,52.44,1.847645286154319,52.82,0.285,0.4393,0.9159,0.8434,0.2522,0.1861,7
169813,npp,295,2589,0.060041174292564406,25.3798999786377,84.4607162475586,3670176,295,2092,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.75619407551748,30.10987710035297,26.371697262669827,2.169972845845965e-28,13.0,30.07,1.184412938166907,30.66,0.2543,0.4722,0.7429,0.7847,0.0225,0.0471,7
169991,npp,2657,1969,0.0929068811237812,25.3817844390869,84.4602737426758,3670176,2658,1539,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.16063052972272,3.7170783710498183,3.2907410287036645,1.2960805973938766e-33,10.0,-3.78,1.0,-2.85,0.2364,0.3706,0.6227,1.0,0.0929,0.0929,7
170167,npp,1910,1346,0.045733414590358706,25.3770637512207,84.4604415893555,3670176,1910,1016,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.98749683043705,35.963495615482906,31.33115889516257,2.2243517770794546e-33,7.0,-35.98,1.2937979144666532,-35.3,0.2501,0.4014,0.8723,0.9232,0.0957,0.0422,7
170350,npp,1156,715,0.259247526526451,25.3806552886963,84.4561386108398,3670176,1158,497,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2013-01-13 19:22:18.085438,95.74167296974548,56.328169579821896,47.46476005012675,1.5369220933291488e-31,4.0,-56.37,2.0682789409984763,-55.93,0.2934,0.4569,0.9299,0.811,0.275,0.2102,7
170727,npp,1738,2792,0.1382824862375855,25.3778495788574,84.4551391601562,3670176,1738,2247,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.3008632177065,38.77497040233443,33.67809972743003,5.694690240562949e-28,14.0,38.74,1.357151599901897,39.42,0.2784,0.4777,0.8757,0.7757,0.1205,0.1073,7
170910,npp,1053,2176,0.17715886235237122,25.3778953552246,84.4597702026367,3670176,1053,1737,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-81.32747180989422,8.249044914321807,7.298537901641328,1.9658215890554992e-23,11.0,8.23,1.0,9.28,0.2154,0.2922,0.4396,1.2681,0.2555,0.2246,7
171092,npp,346,1554,0.228739798069,25.3774433135986,84.4584808349609,3670176,346,1166,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.6796222040161,26.49518410671076,23.265478983070395,1.8628774658889817e-17,8.0,-26.54,1.1367971201176101,-25.715,0.2454,0.4148,0.611,0.8933,0.2069,0.2043,7
171270,npp,2689,926,0.294032007455826,25.3782291412354,84.4608688354492,3670176,2691,687,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.91675046871707,50.642125491044496,43.20163853002645,1.522540717608842e-10,5.0,-50.68,1.847645286154319,-50.245,0.294,0.5073,0.9295,0.7304,0.2551,0.2148,7
171453,npp,1922,304,0.497587472200394,25.3802700042725,84.4549102783203,3670176,1925,162,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.0100042492214,65.13600045191704,53.44939286174465,0.00043620212810747467,2.0,-65.17,2.898275349237888,-64.88,0.325,0.5656,0.8518,0.6551,0.3471,0.326,7
171652,npp,190,3002,0.0545060634613037,25.3775825500488,84.4559936523438,3670176,188,2418,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.29078749001607,46.3016565954324,39.805252338598876,3.6156693581813705e-06,15.0,46.25,1.646109783506203,46.68,0.3476,0.5216,0.8703,0.7103,0.0868,0.0387,7
174419,npp,2758,314,0.321012884378433,25.3799743652344,84.4593124389648,3670176,2759,168,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.21556373651073,64.95976168522431,53.33424255999133,5.158835476650563e-10,2.0,-64.99,2.898275349237888,-64.88,0.325,0.5656,0.8518,0.6551,0.2862,0.2103,7
174624,npp,1023,3010,0.1679229699075222,25.3800449371338,84.4561767578125,3670176,1021,2424,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.04632095229611,46.541345542507806,39.992428406076876,2.1183497983163716e-08,15.0,46.5,1.646109783506203,46.68,0.3476,0.5216,0.8703,0.7103,0.1557,0.1193,7
175008,npp,2716,1772,0.254610538482666,25.3777675628662,84.4547653198242,3670176,2716,1353,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.13486571609072,15.041913538696695,13.28367878999762,2.448315828545498e-23,9.0,-15.07,1.0442604737599883,-14.88,0.2385,0.4395,0.6679,0.8431,0.1935,0.2147,7
