gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1699,1999,0.276189148426056,25.3471717834473,84.4629974365234,3670176,1699,1567,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.80303302724633,2.034598505488106,1.8013834532865807,3.458645597583008e-05,10.0,-2.05,1.0,-2.79,0.3324,0.8707,1.6428,1.0,0.2762,0.2762,7
102724,npp,969,1376,0.27981974184513103,25.3471260070801,84.4644241333008,3670176,969,1036,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15346552517107,34.68189823473917,30.25265053114219,2.1518608749112704e-11,7.0,-34.7,1.2937979144666532,-35.25,0.3626,1.2006,2.1713,0.7252,0.159,0.2029,7
103211,npp,77,2206,0.499520719051361,25.3494281768799,84.4626770019531,3670176,77,1765,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.89133958669788,10.036858974058871,8.876962955313097,7.543060062543458e-23,11.0,9.97,1.0,9.34,0.2974,0.878,1.509,0.9917,0.4922,0.4954,7
103448,npp,1680,954,0.527821183204651,25.3501129150391,84.464241027832,3670176,1683,706,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.80841235594714,49.819007678384196,42.56825857756741,3.977295609717688e-28,5.0,-49.84,1.7549928774784245,-50.185,0.7311,1.6617,2.2667,0.524,0.2246,0.2766,7
103694,npp,2232,3031,0.440420657396317,25.3481407165527,84.4619674682617,3670176,2232,2438,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.40000306839313,47.19112730315761,40.51157158228387,4.584297784808276e-25,15.0,47.18,1.646109783506203,46.76,0.5381,1.3798,1.8403,0.631,0.3,0.2779,7
103928,npp,805,1790,0.40301439166069,25.3483695983887,84.4613189697266,3670176,805,1369,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.63331074214194,14.053159332746093,12.415729805909125,1.4151763326919079e-21,9.0,-14.06,1.015504800579495,-14.68,0.4677,1.0847,1.6947,0.8027,0.1994,0.3235,7
104046,npp,66,1164,0.397965133190155,25.3490734100342,84.4591598510742,3670176,67,859,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.98666321888413,42.95866835891388,37.11268063200883,8.086240851934795e-18,6.0,-42.97,1.4867838833500562,-43.41,0.4841,1.5955,2.2032,0.5457,0.0652,0.2172,7
107560,npp,2914,536,0.538592487573624,25.3507022857666,84.4635620117188,3670176,2917,331,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07172506390457,60.54812314004116,50.44253111051897,5.8434715908975436e-05,3.0,-60.55,2.4157378735459294,-60.75,0.501,1.1356,1.6953,0.7667,0.6235,0.4129,7
107560,npp,2914,538,0.60492354631424,25.3494720458984,84.4786148071289,3670176,2917,331,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07808438087997,60.50501888293059,50.41305481951108,5.905163854515372e-05,3.0,-60.51,2.4157378735459294,-60.75,0.501,1.1356,1.6953,0.7667,0.651,0.4638,7
107923,npp,421,2613,0.1112991813570261,25.3469066619873,84.4636611938477,3670176,421,2110,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76798267128596,31.187040791953116,27.291064971450133,5.083503479172244e-06,13.0,31.17,1.2365102219381485,30.82,0.497,1.247,2.1973,0.6983,-0.0478,0.0777,7
108090,npp,2780,1992,0.241006210446358,25.3525009155273,84.4611663818359,3670176,2780,1561,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.00227965904313,2.5136520349550073,2.225481800192798,1.151410749661222e-11,10.0,-2.45,1.0,-2.79,0.3324,0.8707,1.6428,1.0,0.241,0.241,7
108268,npp,2046,1369,0.34830291569232896,25.3483619689941,84.4613952636719,3670176,2045,1032,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77614107574891,34.982591893418856,30.506117016040356,6.5917331433719e-17,7.0,-35.0,1.2937979144666532,-35.25,0.3626,1.2006,2.1713,0.7252,0.2119,0.2526,7
108445,npp,1289,739,0.415752321481705,25.3529682159424,84.4605712890625,3670176,1289,522,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41045799897134,55.74434817721704,47.038140612637406,2.3949772060065853e-21,4.0,-55.75,2.0682789409984763,-55.91,0.524,1.2058,2.0883,0.7221,0.4887,0.3002,7
1898,npp,124,4033,0.696548223495483,25.350757598877,84.4627227783203,3670176,122,3183,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.13377434898244,69.46337107453724,56.0179457513209,2.565161213730617e-13,20.0,69.46,3.5496478698597698,69.33,0.7066,1.0515,1.6083,0.828,0.7707,0.5768,7
108974,npp,1154,2199,0.344217166304588,25.3479423522949,84.459228515625,3670176,1154,1759,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.76102982939511,9.5920821366975,8.484417606696285,2.1521381533247737e-25,11.0,9.57,1.0,9.34,0.2974,0.878,1.509,0.9917,0.3369,0.3414,7
109147,npp,410,1576,0.348890230059624,25.349100112915,84.4620513916016,3670176,410,1184,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57030362832072,25.42601902591146,22.342626759117994,2.585241751576106e-25,8.0,-25.45,1.1367971201176101,-25.69,0.3682,0.9845,1.6123,0.8844,0.3116,0.3086,7
109495,npp,1961,326,0.409398764371872,25.3477153778076,84.463752746582,3670176,1961,176,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.0782668592819,64.77228294645141,53.21864587718816,1.3247379684414762e-21,2.0,-64.77,2.8345692104261015,-64.86,0.4871,1.374,2.538,0.6337,0.5304,0.2594,7
109495,npp,1961,328,0.314596891403198,25.3466930389404,84.4788360595703,3670176,1961,176,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08451001138413,64.73535891150098,53.195365516364305,1.3139446484446432e-21,2.0,-64.73,2.8345692104261015,-64.86,0.4871,1.374,2.538,0.6337,0.497,0.1994,7
109680,npp,204,3022,0.414573550224304,25.3520259857178,84.4612274169922,3670176,203,2432,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.47007091939594,46.90588458829753,40.28347790680673,1.087117926080364e-23,15.0,46.89,1.646109783506203,46.76,0.5381,1.3798,1.8403,0.631,0.2843,0.2616,7
109854,npp,2578,2403,0.373460829257965,25.3496608734131,84.4640121459961,3670176,2578,1944,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76851918564775,20.887012387207033,18.401110745977967,6.361649355948543e-21,12.0,20.87,1.0837787002826917,20.69,0.6377,1.1462,1.7601,0.7596,0.1577,0.2837,7
110375,npp,332,530,0.1423668153584003,25.353048324585,84.4589691162109,3670176,331,327,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.57680320199051,60.69008439981797,50.53543821175828,3.641685768350553e-05,3.0,-60.68,2.4157378735459294,-60.75,0.501,1.1356,1.6953,0.7667,0.4595,0.1092,7
110560,npp,1616,3226,0.1598649471998215,25.3463134765625,84.4638671875,3670176,1613,2564,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.53053092941389,52.931430280624156,44.949619012847364,1.9084938835046015e-09,16.0,52.92,1.9513309067639726,52.855,0.6471,1.2656,2.2315,0.688,0.3041,0.11,7
139754,npp,2853,727,0.411530733108521,25.35205078125,84.464485168457,3670176,2854,509,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37594258716544,56.07230186840648,47.2757215395538,1.6240144085858905e-09,4.0,-56.06,2.0682789409984763,-55.91,0.524,1.2058,2.0883,0.7221,0.4867,0.2972,7
142846,npp,316,721,0.524036586284637,25.3526935577393,84.4604034423828,3670176,315,503,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.40888074097742,56.22158583605575,47.381015484676226,0.00039840944367400857,4.0,-56.21,2.0682789409984763,-55.91,0.524,1.2058,2.0883,0.7221,0.5411,0.3784,7
143444,npp,229,2183,0.31148955225944497,25.3489646911621,84.4653015136719,3670176,229,1743,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.82305177592885,8.689658379329607,7.686925492319111,3.851809943679453e-16,11.0,8.64,1.0,9.34,0.2974,0.878,1.509,0.9917,0.3042,0.3089,7
143639,npp,2572,1560,0.437488466501236,25.3499965667725,84.4597396850586,3670176,2572,1171,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.18057288338676,26.266512717815182,23.066356114262202,9.743360443098924e-24,8.0,-26.24,1.1367971201176101,-25.69,0.3682,0.9845,1.6123,0.8844,0.3895,0.3869,7
143835,npp,1837,932,0.24072626978159,25.3493938446045,84.4592742919922,3670176,1836,692,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.04394441083569,50.515618625417574,43.1015966377955,3.808453189344218e-30,5.0,-50.5,1.7549928774784245,-50.185,0.7311,1.6617,2.2667,0.524,0.061,0.1261,7
144233,npp,2414,3008,0.400499016046524,25.3470458984375,84.462516784668,3670176,2412,2422,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11491807391285,46.444457450096195,39.912964962881084,3.038419867212746e-32,15.0,46.44,1.646109783506203,46.76,0.5381,1.3798,1.8403,0.631,0.2758,0.2527,7
144431,npp,1730,2390,0.350426629185677,25.3506755828857,84.4640045166016,3670176,1730,1933,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.2962633560406,20.19133684690248,17.79292968082769,1.1504770576952232e-32,12.0,20.19,1.0837787002826917,20.69,0.6377,1.1462,1.7601,0.7596,0.1364,0.2662,7
144634,npp,1024,1769,0.487607002258301,25.3494777679443,84.4622573852539,3670176,1024,1350,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.60071687519084,15.266512540097281,13.480332564799246,5.680798678447107e-31,9.0,-15.24,1.0442604737599883,-14.68,0.4677,1.0847,1.6947,0.8027,0.2989,0.3914,7
144831,npp,296,1145,0.48411551117897,25.3482093811035,84.4617691040039,3670176,296,843,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67174506210746,43.66826620060677,37.68274160983001,5.000011458237506e-27,6.0,-43.66,1.4867838833500562,-43.41,0.4841,1.5955,2.2032,0.5457,0.1232,0.2642,7
145027,npp,2617,522,0.998821675777435,25.3524780273438,84.4662322998047,3670176,2617,319,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73441144332985,60.87552536815634,50.656618196244146,3.597386315102021e-21,3.0,-60.86,2.4157378735459294,-60.75,0.501,1.1356,1.6953,0.7667,0.8141,0.7658,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,319,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.75,0.501,1.1356,1.6953,0.7667,1.087,1.2713,7
145241,npp,845,3215,0.986082494258881,25.3507118225098,84.4609909057617,3670176,844,2557,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82799884447292,52.63747772180965,44.72384129153151,1.3443484612031013e-22,16.0,52.63,1.9513309067639726,52.855,0.6471,1.2656,2.2315,0.688,0.7275,0.6784,7
145435,npp,152,2597,0.724661231040955,25.3524570465088,84.4626159667969,3670176,152,2098,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.72172313347336,30.450761501072275,26.659225095767074,9.893258822503756e-16,13.0,30.45,1.184412938166907,30.82,0.497,1.247,2.1973,0.6983,0.4297,0.506,7
145624,npp,2525,1978,0.246573179960251,25.3475780487061,84.462028503418,3670176,2525,1547,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.0250156557269,3.2798923459437415,2.903368105488065,4.166291421932803e-08,10.0,-3.26,1.0,-2.79,0.3324,0.8707,1.6428,1.0,0.2466,0.2466,7
148756,npp,173,1982,0.310705706477165,25.3474597930908,84.4646911621094,3670176,173,1551,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-11-08 20:00:12.244130,89.62606579912716,3.067448231787432,2.715302488496099,0.00038308422582182213,10.0,-3.02,1.0,-2.79,0.3324,0.8707,1.6428,1.0,0.3107,0.3107,7
148951,npp,2505,1360,0.1889680698513985,25.3472290039062,84.4611053466797,3670176,2505,1026,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.72668245677924,35.388887880522724,30.843103306466535,2.355825539933938e-10,7.0,-35.38,1.2937979144666532,-35.25,0.3626,1.2006,2.1713,0.7252,0.0888,0.137,7
149345,npp,990,114,0.0999182537198067,25.3514747619629,84.4610900878906,3670176,997,53,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.32381218454502,68.46012655615434,55.43058042144325,1.303410869251768e-25,1.0,-68.44,3.3166247903554,-68.42,0.51,1.2394,1.7423,0.7025,0.5271,0.0702,7
149548,npp,2350,2808,0.1858828626573086,25.3512649536133,84.4639282226562,3670176,2349,2260,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.71357608205605,39.36017992694169,34.15695078304862,2.63506945143925e-25,14.0,39.34,1.4276677814245327,39.49,0.4383,0.9551,1.8977,0.9116,0.3319,0.1694,7
149734,npp,1655,2191,0.1808917596936226,25.3521423339844,84.4633483886719,3670176,1655,1751,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.49745449156214,9.12660971269534,8.072386591878661,1.4330853211633798e-33,11.0,9.1,1.0,9.34,0.2974,0.878,1.509,0.9917,0.1736,0.1794,7
149921,npp,938,1569,0.363867148756981,25.3489532470703,84.4634017944336,3670176,938,1178,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.26950085520077,25.792886538642936,22.65689222774344,1.3409803887684596e-33,8.0,-25.79,1.1367971201176101,-25.69,0.3682,0.9845,1.6123,0.8844,0.3248,0.3218,7
150107,npp,199,941,0.29836775362491597,25.3466205596924,84.4655685424805,3670176,199,697,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.08945549459159,50.235546068924705,42.883745550636604,8.023331121779555e-33,5.0,-50.23,1.7549928774784245,-50.185,0.7311,1.6617,2.2667,0.524,0.0939,0.1563,7
150294,npp,2509,321,0.27492643892765,25.3479194641113,84.4649658203125,3670176,2507,173,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.84796468404464,64.89229136355367,53.28802337925758,5.258282561946324e-30,2.0,-64.86,2.8345692104261015,-64.86,0.4871,1.374,2.538,0.6337,0.483,0.1742,7
150494,npp,763,3015,0.28639216721057903,25.3532161712646,84.4633712768555,3670176,763,2427,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.53209502005522,46.676997807156354,40.097682282484676,2.8310864392031857e-30,15.0,46.66,1.646109783506203,46.76,0.5381,1.3798,1.8403,0.631,0.2064,0.1807,7
150678,npp,75,2396,0.11760045727714896,25.3515739440918,84.4619827270508,3670176,75,1938,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.22239256629663,20.512938770638975,18.073698417915743,4.4357049619541503e-26,12.0,20.51,1.0837787002826917,20.69,0.6377,1.1462,1.7601,0.7596,-0.0784,0.0893,7
150858,npp,2420,1776,0.467729270458221,25.3507556915283,84.460823059082,3670176,2420,1357,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.09679443172973,14.840706341919537,13.106336491152945,4.6910635082793496e-20,9.0,-14.85,1.0442604737599883,-14.68,0.4677,1.0847,1.6947,0.8027,0.2799,0.3755,7
151043,npp,1687,1151,0.426701098680496,25.3511047363281,84.4622192382812,3670176,1687,848,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.89858318658862,43.444690615550115,37.50172739075316,7.358153627943091e-13,6.0,-43.44,1.4867838833500562,-43.41,0.4841,1.5955,2.2032,0.5457,0.0846,0.2329,7
151221,npp,932,527,0.2161443531513214,25.3514385223389,84.461540222168,3670176,934,324,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.0142981740081,60.75907813904494,50.57786494662779,5.385202788431296e-05,3.0,-60.75,2.4157378735459294,-60.75,0.501,1.1356,1.6953,0.7667,0.4901,0.1657,7
154022,npp,1565,523,0.11645105574280024,25.3492012023926,84.4649276733398,3670176,1563,321,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.49643609504673,60.811045840593444,50.616619527285515,7.011725919010641e-05,3.0,-60.84,2.4157378735459294,-60.75,0.501,1.1356,1.6953,0.7667,0.4488,0.0893,7
154226,npp,2857,3218,1.054662346839905,25.3514156341553,84.4595260620117,3670176,2857,2559,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.85954253493972,52.74282580261285,44.80629841186285,0.0001931523347334576,16.0,52.71,1.9513309067639726,52.855,0.6471,1.2656,2.2315,0.688,0.7626,0.7256,7
154419,npp,2174,2599,0.1697890274226665,25.351188659668,84.4607925415039,3670176,2174,2100,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.74253005017782,30.58057882158308,26.772014225885744,1.877976772930314e-11,13.0,30.55,1.184412938166907,30.82,0.497,1.247,2.1973,0.6983,-0.0388,0.1186,7
154621,npp,1469,1980,0.12524980722810142,25.347146987915,84.4619216918945,3670176,1468,1550,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-12-10 20:00:14.379278,89.44964265751818,3.1734685135474527,2.809443513746257,8.015503319196175e-20,10.0,-3.14,1.0,-2.79,0.3324,0.8707,1.6428,1.0,0.1252,0.1252,7
169083,npp,1195,1765,0.099176399409771,25.3510131835938,84.4641723632812,3670176,1195,1346,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.37813375492767,15.423744205545031,13.62003135057554,2.1300440744900555e-06,9.0,-15.45,1.0442604737599883,-14.68,0.4677,1.0847,1.6947,0.8027,-0.073,0.0796,7
169438,npp,2769,513,0.125,25.3502769470215,84.4613571166992,3670176,2772,312,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-01-08 19:16:03.271731,95.15257063828261,61.00626975261556,50.75308314839247,2.1434733713423807e-22,3.0,-61.05,2.4157378735459294,-60.75,0.501,1.1356,1.6953,0.7667,0.4523,0.0958,7
169991,npp,2662,1970,0.2208381146192551,25.3479652404785,84.4614715576172,3670176,2662,1540,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-01-11 20:00:04.057959,99.78215042946358,3.65858078249229,3.2389682977356857,1.2918407994342678e-33,10.0,-3.72,1.0,-2.79,0.3324,0.8707,1.6428,1.0,0.2208,0.2208,7
170167,npp,1914,1347,0.12667123961728066,25.3489952087402,84.4639663696289,3670176,1914,1017,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.65266106813509,35.92422799684333,31.29821084235194,2.2129221563563658e-33,7.0,-35.94,1.2937979144666532,-35.25,0.3626,1.2006,2.1713,0.7252,0.0406,0.0919,7
170910,npp,1057,2178,0.2032603770494461,25.3509674072266,84.4619522094727,3670176,1057,1739,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-01-16 20:06:20.616435,-86.81922847479626,8.413750414118924,7.444016698896864,1.940224010084659e-23,11.0,8.35,1.0,9.34,0.2974,0.878,1.509,0.9917,0.196,0.2016,7
171092,npp,350,1555,0.1857205480337143,25.3494853973389,84.4616165161133,3670176,350,1167,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.20039320580538,26.44991422762607,23.2264301245368,1.8361056446030347e-17,8.0,-26.49,1.1367971201176101,-25.69,0.3682,0.9845,1.6123,0.8844,0.168,0.1643,7
171453,npp,1926,305,0.5648072957992549,25.3526515960693,84.4602890014648,3670176,1927,163,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.88182403004778,65.11838344836714,53.438377858231725,0.00043451411743697263,2.0,-65.16,2.898275349237888,-64.86,0.4871,1.374,2.538,0.6337,0.5915,0.3579,7
174624,npp,1027,3013,0.1095871534198523,25.3523426055908,84.4649963378906,3670176,1029,2425,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.86981830648475,46.6381061976522,40.06917926698457,2.1571411602671225e-08,15.0,46.6,1.646109783506203,46.76,0.5381,1.3798,1.8403,0.631,0.099,0.0692,7
175008,npp,2720,1774,0.292062029242516,25.3492088317871,84.4647445678711,3670176,2720,1354,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.25545752635828,14.943494030330159,13.197210168643036,2.47032960298592e-23,9.0,-14.96,1.0442604737599883,-14.68,0.4677,1.0847,1.6947,0.8027,0.1117,0.2344,7
175198,npp,1981,1149,0.1140369288623333,25.3491477966309,84.4643936157227,3670176,1980,846,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.04931009998943,43.496659913660544,37.54549070313308,6.036307621155009e-29,6.0,-43.52,1.4867838833500562,-43.41,0.4841,1.5955,2.2032,0.5457,-0.1257,0.0622,7
175388,npp,1237,525,0.30901946127414703,25.3488597869873,84.4650650024414,3670176,1238,322,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.83697697894678,60.76528605666009,50.58438681662756,6.234796491363463e-33,3.0,-60.79,2.4157378735459294,-60.75,0.501,1.1356,1.6953,0.7667,0.5285,0.2369,7
175590,npp,2540,3220,0.1359605640172958,25.3522281646729,84.464973449707,3670176,2539,2559,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.7203743282099,52.80944617091113,44.85639915892938,3.4082523366777924e-31,16.0,52.76,1.9513309067639726,52.855,0.6471,1.2656,2.2315,0.688,0.2918,0.0935,7
175784,npp,1870,2601,0.215768076479435,25.3488216400146,84.4589309692383,3670176,1869,2102,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-76.98430341162299,30.69491013704979,26.86892846741269,3.152677908648215e-31,13.0,30.64,1.2365102219381485,30.82,0.497,1.247,2.1973,0.6983,0.0367,0.1507,7
175976,npp,1176,1983,0.24208240956068,25.3504467010498,84.4599990844727,3670176,1176,1553,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-02-12 20:00:37.810659,89.26348076568051,2.997284602094009,2.6533590988340214,1.1223920651065438e-29,10.0,-2.97,1.0,-2.79,0.3324,0.8707,1.6428,1.0,0.2421,0.2421,7
176166,npp,460,1361,0.284734398126602,25.3513374328613,84.4609069824219,3670176,460,1026,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-02-13 19:41:47.455142,96.89200394552371,35.30502645226227,30.774276411809716,1.9853536883873263e-26,7.0,-35.34,1.2937979144666532,-35.25,0.3626,1.2006,2.1713,0.7252,0.1628,0.2065,7
177163,npp,1984,1547,0.2147480249404907,25.3493041992188,84.463752746582,3670176,1986,1161,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2013-02-18 19:48:09.124221,96.18913549905324,25.662651416437836,22.544887726735897,0.00011038885153839103,8.0,-26.88,1.1367971201176101,-25.69,0.3682,0.9845,1.6123,0.8844,0.1936,0.1899,7
