gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1920,132,2.50637650489807,25.3525791168213,84.4931564331055,3670144,1925,62,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.28825153452847,68.1582310652183,55.26439221565302,0.011708393592812243,1.0,-68.15,3.3166247903554,-68.37,1.0391,2.3869,4.6744,0.4803,1.1824,1.2037,0.9595066584791403,7
101111,npp,201,2828,0.865241706371307,25.3552207946777,84.4884490966797,3670144,201,2278,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.19488584777525,40.11109334357146,34.78049245751654,0.006844023281144146,14.0,40.1,1.4276677814245327,39.61,0.5032,1.6506,3.1151,0.6945,0.5962,0.6009,0.45815924728947166,7
101234,npp,2574,2210,1.34663784503937,25.3530673980713,84.4941864013672,3670144,2574,1769,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.41009582759963,10.272691432269035,9.0846428775116,0.028735782179384214,11.0,10.21,1.0,9.45,0.3883,1.0728,2.4165,1.0685,1.4202,1.4389,0.8395789560006613,7
101357,npp,1837,1588,2.4037778377533,25.3509635925293,84.493034362793,3670144,1836,1193,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.89774359011915,24.836484845015708,21.83183509880971,0.06536945526757358,8.0,-24.85,1.1367971201176101,-25.5,0.5215,1.2367,2.3763,0.927,2.173,2.2282,0.8648374183913095,7
101736,npp,1648,3034,4.4240026473999,25.3534965515137,84.4889602661133,3670144,1651,2441,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.25485036645819,47.30644437596777,40.60034005656508,0.11499477430185849,15.0,47.28,1.646109783506203,46.86,0.7242,1.6046,2.8599,0.7144,2.8591,3.1605,0.7621386900892415,7
101858,npp,956,2415,2.87035036087036,25.3545913696289,84.490119934082,3670144,956,1954,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.31042718672327,21.537824086574876,18.968415696458024,0.07976281137150432,12.0,21.51,1.0837787002826917,20.87,0.6598,1.3755,2.6233,0.8334,2.5256,2.3921,0.7285457913455453,7
101986,npp,242,1795,2.16248655319214,25.3519630432129,84.4914703369141,3670144,242,1374,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.96595837994877,13.77104069082417,12.167108972269476,0.04990956264950656,9.0,-13.78,1.015504800579495,-14.57,0.6367,1.2345,2.4039,0.9286,2.0601,2.008,0.9670730119706921,7
102108,npp,2577,1170,1.46522665023804,25.3545608520508,84.4951782226562,3670144,2579,863,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.92174751525685,42.74800697053596,36.940355930824644,0.025806174934514196,6.0,-42.75,1.4867838833500562,-43.26,0.7764,1.8661,3.3567,0.6143,0.8767,0.9001,0.361879616547955,7
102602,npp,1697,2003,0.399540483951569,25.3556022644043,84.494499206543,3670176,1697,1571,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.90991713009096,1.791195466384906,1.5858966010940927,3.541753735506469e-05,10.0,-1.82,1.0,-2.62,0.4234,1.1463,2.7429,1.0,0.3995,0.3995,0.3995,7
102724,npp,967,1380,0.16957556456327438,25.3569431304932,84.4956970214844,3670176,968,1039,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.33776425009533,34.51114808355635,30.10868558654565,2.217042144301466e-11,7.0,-34.53,1.2937979144666532,-35.13,0.4699,1.6236,2.9796,0.706,0.0225,0.1197,0.1197,7
103448,npp,1679,958,0.242038756608963,25.3540439605713,84.4947967529297,3670176,1683,709,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.87406588596667,49.698315751760354,42.474592428895626,4.012916398405485e-28,5.0,-49.72,1.7549928774784245,-50.08,0.6388,1.9247,3.1201,0.5956,0.1876,0.1442,0.1442,7
103694,npp,2230,3035,0.538035064935684,25.3552589416504,84.4946823120117,3670176,2231,2441,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5033500468277,47.32018893090089,40.61367176793876,4.622076432363073e-25,15.0,47.31,1.646109783506203,46.86,0.7242,1.6046,2.8599,0.7144,0.4984,0.3844,0.3844,7
103928,npp,804,1794,0.290496602654457,25.3507900238037,84.4923400878906,3670176,804,1373,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86301776655012,13.825364168283604,12.215360449521267,1.3994754107198839e-21,9.0,-13.84,1.015504800579495,-14.57,0.6367,1.2345,2.4039,0.9286,0.2167,0.2697,0.2697,7
104046,npp,64,1167,0.325241908431053,25.3561573028564,84.4910507202148,3670176,67,862,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-26 19:36:11.871998,95.93045024758284,42.85711008441966,37.03025209091821,7.959299443669521e-18,6.0,-42.86,1.4867838833500562,-43.26,0.7764,1.8661,3.3567,0.6143,0.11,0.1998,0.1998,7
105564,npp,1515,1377,1.0440689325332642,25.3550395965576,84.4901351928711,3670144,1515,1037,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.86867492841418,34.64303211820696,30.220494017913694,0.0054312885999969794,7.0,-34.66,1.2937979144666532,-35.13,0.4699,1.6236,2.9796,0.706,0.6984,0.7371,0.6238236140052879,7
105736,npp,761,747,2.63787007331848,25.3537578582764,84.4904403686523,3670144,761,530,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.35958681371793,55.54542471801354,46.89431139741199,0.02360350544785794,4.0,-55.55,2.0682789409984763,-55.83,0.5261,1.6915,3.5122,0.6777,1.6039,1.7878,1.2955190716874567,7
105914,npp,3057,132,4.26542234420776,25.353853225708,84.5139541625977,3670144,3061,60,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.91093844850052,68.13842852410043,55.258233959136014,0.05350040836213961,1.0,-68.15,3.3166247903554,-68.37,1.0391,2.3869,4.6744,0.4803,1.7127,2.0485,0.9326813877266953,7
106285,npp,630,2207,4.82871341705322,25.3537178039551,84.4881744384766,3670144,630,1767,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.80690603591869,10.05671137235914,8.894611542018898,0.1376320678059776,11.0,10.03,1.0,9.45,0.3883,1.0728,2.4165,1.0685,4.9022,5.1597,2.289209332638118,7
106466,npp,2976,1584,4.58631086349487,25.3557777404785,84.4904327392578,3670144,2978,1191,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.40956971996326,25.04326320932577,22.01194054299571,0.13029354957446382,8.0,-25.05,1.1367971201176101,-25.5,0.5215,1.2367,2.3763,0.927,4.0929,4.2514,1.5339634023155515,7
106642,npp,2213,955,3.34849047660828,25.3537120819092,84.4910736083984,3670144,2214,707,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.28795597118169,49.782642023260216,42.5392023776547,0.0843106295220042,5.0,-49.81,1.7549928774784245,-50.08,0.6388,1.9247,3.1201,0.5956,1.9576,1.9944,0.23599529780887885,7
106874,npp,2760,3032,1.88877868652344,25.3508281707764,84.493896484375,3670144,2760,2439,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.65361885836998,47.22552021370908,40.53871278902891,0.04062531319066964,15.0,47.21,1.646109783506203,46.86,0.7242,1.6046,2.8599,0.7144,1.319,1.3493,0.5020077647567974,7
107043,npp,2063,2411,1.1243047714233398,25.3558502197266,84.4910507202148,3670144,2063,1951,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.51556119816063,21.322216449317867,18.78164429860133,0.023469683867829487,12.0,21.3,1.0837787002826917,20.87,0.6598,1.3755,2.6233,0.8334,0.9145,0.937,0.4475100898178013,7
107217,npp,1344,1790,0.658919155597687,25.3559417724609,84.4937286376953,3670144,1345,1370,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.72610356131727,14.077917530552982,12.437589500121028,0.010417480051912049,9.0,-14.06,1.015504800579495,-14.57,0.6367,1.2345,2.4039,0.9286,0.5795,0.6118,0.3945302913983876,7
107388,npp,603,1164,0.531520158052444,25.3572807312012,84.491325378418,3670144,603,859,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.47920010004741,42.964458616445235,37.11778469659078,0.0025282842766043553,6.0,-42.97,1.4867838833500562,-43.26,0.7764,1.8661,3.3567,0.6143,0.2487,0.3265,0.2737694370133166,7
107560,npp,2913,540,0.401480853557587,25.3551750183105,84.4943618774414,3670176,2916,334,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12357573926344,60.461713260829754,50.383419816611664,5.966959396510108e-05,3.0,-60.47,2.4157378735459294,-60.66,0.7738,1.6963,3.5832,0.6758,0.6104,0.2713,0.2713,7
107560,npp,2913,541,0.5061199367046361,25.3545570373535,84.5018615722656,3670176,2916,334,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12674990465108,60.44017938612935,50.36867588121165,5.997852161726447e-05,3.0,-60.45,2.4157378735459294,-60.66,0.7738,1.6963,3.5832,0.6758,0.6537,0.342,0.342,7
107744,npp,1124,3236,0.236462704837322,25.3561363220215,84.48876953125,3670144,1126,2576,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.17329229683446,53.198882105939035,45.154684296861454,0.0008078390668397301,16.0,53.19,1.9513309067639726,52.95,0.7217,1.6474,3.5306,0.6959,0.4233,0.1645,0.1645,7
107923,npp,419,2617,0.1572220772504807,25.3547420501709,84.4954147338867,3670176,420,2112,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.9536899057029,31.364665254309756,27.44242508168962,5.275052648991918e-06,13.0,31.35,1.2365102219381485,30.91,0.5746,1.1159,3.581,1.0272,0.371,0.1615,0.1615,7
108090,npp,2779,1996,0.15368903242051601,25.354549407959,84.4914855957031,3670176,2779,1565,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.0428661529468,2.2754101648144225,2.0145777059597174,1.1853343039979186e-11,10.0,-2.22,1.0,-2.62,0.4234,1.1463,2.7429,1.0,0.1537,0.1537,0.1537,7
108268,npp,2045,1373,0.39509579539299,25.3515529632568,84.4918594360352,3670176,2044,1034,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.87114633767003,34.812041645919884,30.362471461765853,6.766934448918597e-17,7.0,-34.83,1.2937979144666532,-35.13,0.4699,1.6236,2.9796,0.706,0.1968,0.279,0.279,7
108445,npp,1288,743,0.438786804676056,25.3570728302002,84.4915466308594,3670176,1288,526,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.46750773105452,55.6420678416808,46.96329951842182,2.447673418153456e-21,4.0,-55.65,2.0682789409984763,-55.83,0.5261,1.6915,3.5122,0.6777,0.5407,0.2974,0.2974,7
1898,npp,122,4036,0.49540776014328,25.3579597473145,84.4889526367188,3670176,121,3185,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.17976490685194,69.50957635087025,56.04360580694759,2.6334983144251966e-13,20.0,69.5,3.5496478698597698,69.34,1.0116,2.1794,4.9946,0.526,0.6719,0.2606,0.2606,7
108802,npp,1858,2822,0.33558589220046997,25.3514099121094,84.4911727905273,3670176,1859,2273,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.96677972380682,39.897584702512525,34.60634110515719,3.4491570168309566e-25,14.0,39.87,1.4276677814245327,39.61,0.5032,1.6506,3.1151,0.6945,0.2252,0.2331,0.2331,7
108974,npp,1152,2202,0.348784640431404,25.3552646636963,84.490852355957,3670176,1152,1762,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.31799692424505,9.814882723141803,8.681095861467725,2.182739169422418e-25,11.0,9.74,1.0,9.45,0.3883,1.0728,2.4165,1.0685,0.4223,0.3727,0.3727,7
109147,npp,409,1580,0.287964776158333,25.3519020080566,84.4925079345703,3670176,409,1187,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70253734385366,25.227455665251064,22.170923422317458,2.5918540559981723e-25,8.0,-25.25,1.1367971201176101,-25.5,0.5215,1.2367,2.3763,0.927,0.3118,0.2669,0.2669,7
109495,npp,1960,330,0.1356256837025285,25.3526878356934,84.4945449829102,3670176,1960,179,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12525110022294,64.69812238209852,53.171868736075034,1.3091857830637987e-21,2.0,-64.69,2.8345692104261015,-64.8,0.6828,1.6804,3.6486,0.6822,0.6014,0.0925,0.0925,7
109495,npp,1960,332,0.411877036094666,25.3516578674316,84.5095825195312,3670176,1960,179,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.13147834812754,64.66120613401765,53.148554870169306,1.298550441146875e-21,2.0,-64.65,2.8345692104261015,-64.8,0.6828,1.6804,3.6486,0.6822,0.6988,0.281,0.281,7
109680,npp,203,3026,0.359276235103607,25.3524951934814,84.4919281005859,3670176,202,2435,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.51636787678211,47.03500747303037,40.385823250674946,1.0748757807478788e-23,15.0,47.02,1.646109783506203,46.86,0.7242,1.6046,2.8599,0.7144,0.3898,0.2567,0.2567,7
109854,npp,2576,2406,0.483813941478729,25.3565101623535,84.495246887207,3670176,2577,1947,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.30726973914548,21.06426884953214,18.555675315375158,6.2640424395656395e-21,12.0,21.03,1.0837787002826917,20.87,0.6598,1.3755,2.6233,0.8334,0.3236,0.4032,0.4032,7
110375,npp,331,534,0.5120736658573151,25.3576679229736,84.4900360107422,3670176,330,330,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.6281811318995,60.60323192444184,50.47617138332673,3.516560473071935e-05,3.0,-60.6,2.4157378735459294,-60.66,0.7738,1.6963,3.5832,0.6758,0.6561,0.3461,0.3461,7
110560,npp,1614,3229,0.260856404900551,25.3546409606934,84.48876953125,3670176,1612,2568,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61668016374664,53.01118440857531,45.009738044758194,1.8619450189209256e-09,16.0,53.0,1.9513309067639726,52.95,0.7217,1.6474,3.5306,0.6959,0.4358,0.1815,0.1815,7
112234,npp,2544,1367,2.71763443946838,25.3562412261963,84.4940567016602,3670144,2546,1031,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.35314493198321,35.07369032978204,30.580470426274623,0.051845866571596455,7.0,-35.08,1.2937979144666532,-35.13,0.4699,1.6236,2.9796,0.706,1.9919,1.9187,0.8373889472237273,7
113609,npp,688,3018,0.719346642494202,25.354866027832,84.4931640625,3670144,691,2430,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.94184827411051,46.77630173383676,40.17787375956168,0.014774638126366398,15.0,46.76,1.646109783506203,46.86,0.7242,1.6046,2.8599,0.7144,0.6085,0.5139,0.20575625463993918,7
139754,npp,2852,730,0.5159777104854579,25.3568134307861,84.4882431030273,3670176,2854,512,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42955697325785,55.995246356652636,47.219571822343475,1.5858178066851047e-09,4.0,-55.98,2.0682789409984763,-55.83,0.5261,1.6915,3.5122,0.6777,0.578,0.3497,0.3497,7
139952,npp,2076,112,1.19154930114746,25.3527812957764,84.4910430908203,3670144,2074,51,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.37578966985186,68.48579275950492,55.454016628921124,0.0016052163281674917,1.0,-68.47,3.3166247903554,-68.37,1.0391,2.3869,4.6744,0.4803,0.7859,0.5723,0.538821185341796,7
139952,npp,2076,115,1.28660452365875,25.3514957427979,84.5140991210938,3670144,2074,51,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.38545719714449,68.43697924307732,55.42604693917698,0.0015976556294497175,1.0,-68.42,3.3166247903554,-68.37,1.0391,2.3869,4.6744,0.4803,0.8146,0.6179,0.5845788732662316,7
140154,npp,356,2808,0.36669921875,25.35227394104,84.4900970458984,3670144,357,2261,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.49899066634025,39.346846376101595,34.14957261396151,0.0005527169734988828,14.0,39.34,1.4276677814245327,39.61,0.5032,1.6506,3.1151,0.6945,0.247,0.2547,0.2547,7
140337,npp,2725,2190,1.031381726264954,25.3508644104004,84.4928436279297,3670144,2725,1750,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.56158091544039,9.065649833569687,8.019239221692358,0.0172787936255136,11.0,9.05,1.0,9.45,0.3883,1.0728,2.4165,1.0685,1.1049,1.1021,0.7417289277929848,7
140527,npp,1983,1566,2.29347729682922,25.3534545898438,84.4885025024414,3670144,1982,1176,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.2632460155694,25.958541795731374,22.801695891434754,0.056344458962829476,8.0,-25.94,1.1367971201176101,-25.5,0.5215,1.2367,2.3763,0.927,2.076,2.126,0.9508651190915836,7
142265,npp,2517,2597,1.13264286518097,25.3564796447754,84.4934005737305,3670144,2518,2098,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.10282764699024,30.449839743192676,26.659442665923265,0.029828322883239142,13.0,30.45,1.184412938166907,30.91,0.5746,1.1159,3.581,1.0272,1.1604,1.1635,0.541392639235083,7
142458,npp,1805,1977,0.72878497838974,25.3526706695557,84.4938888549805,3670144,1805,1546,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.24575343197453,3.3527117159123034,2.967933102615856,0.015117835706349676,10.0,-3.31,1.0,-2.62,0.4234,1.1463,2.7429,1.0,0.7288,0.7288,0.41349843549133813,7
143248,npp,918,2803,0.43877649307251,25.3547630310059,84.4903793334961,3670176,919,2256,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.41082995191066,39.168255635561714,34.0005087989356,6.089270286169033e-08,14.0,39.16,1.4276677814245327,39.61,0.5032,1.6506,3.1151,0.6945,0.2975,0.3047,0.3047,7
143444,npp,228,2186,0.286089867353439,25.3519554138184,84.4888763427734,3670176,228,1747,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.28691834620241,8.857377733761338,7.8350341643565455,3.9374704089767084e-16,11.0,8.81,1.0,9.45,0.3883,1.0728,2.4165,1.0685,0.3596,0.3057,0.3057,7
143639,npp,2571,1564,0.561875104904175,25.3528366088867,84.4906005859375,3670176,2571,1174,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.28964223145233,26.065966079976864,22.893267242058602,9.969951796908355e-24,8.0,-26.04,1.1367971201176101,-25.5,0.5215,1.2367,2.3763,0.927,0.5528,0.5208,0.5208,7
143835,npp,1836,936,0.22164665162563318,25.3533191680908,84.490608215332,3670176,1835,694,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.10641583134328,50.393945798764896,43.007736127774265,3.869029069859425e-30,5.0,-50.38,1.7549928774784245,-50.08,0.6388,1.9247,3.1201,0.5956,0.176,0.132,0.132,7
144233,npp,2412,3012,0.39378833770752,25.3541355133057,84.4944686889648,3670176,2411,2424,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22077315907855,46.57242814003987,40.01470436019314,3.068027950950479e-32,15.0,46.57,1.646109783506203,46.86,0.7242,1.6046,2.8599,0.7144,0.4108,0.2813,0.2813,7
144431,npp,1729,2394,0.380200535058975,25.3521976470947,84.49462890625,3670176,1729,1936,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45044742542278,20.40050844030505,17.975437267505487,1.1503431543962758e-32,12.0,20.4,1.0837787002826917,20.87,0.6598,1.3755,2.6233,0.8334,0.2279,0.3169,0.3169,7
144634,npp,1023,1773,0.31548854708671603,25.3519668579102,84.4926528930664,3670176,1023,1353,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.78059723583388,15.044126364138812,13.284994010282988,5.631696925006894e-31,9.0,-15.02,1.0442604737599883,-14.57,0.6367,1.2345,2.4039,0.9286,0.2663,0.293,0.293,7
144831,npp,295,1149,0.332203552126884,25.3516674041748,84.4933090209961,3670176,295,846,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74950574817963,43.52204949861679,37.56437718061762,4.9122457508964e-27,6.0,-43.52,1.4867838833500562,-43.26,0.7764,1.8661,3.3567,0.6143,0.1147,0.2041,0.2041,7
145027,npp,2616,525,0.580013811588287,25.3576736450195,84.4899597167969,3670176,2617,322,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78291960130292,60.810128543977854,50.61214633480191,3.529370504591809e-21,3.0,-60.79,2.4157378735459294,-60.66,0.7738,1.6963,3.5832,0.6758,0.6843,0.392,0.392,7
145027,npp,2616,527,0.739666819572449,25.3564739227295,84.505256652832,3670176,2617,322,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78927357547713,60.76677714071654,50.58263912024622,3.48770501770555e-21,3.0,-60.75,2.4157378735459294,-60.66,0.7738,1.6963,3.5832,0.6758,0.7504,0.4999,0.4999,7
145241,npp,844,3219,0.11784429755061865,25.3509616851807,84.4908981323242,3670176,843,2559,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86426106292332,52.744227623933845,44.80452298335554,1.3151810885045038e-22,16.0,52.73,1.9513309067639726,52.95,0.7217,1.6474,3.5306,0.6959,0.3625,0.082,0.082,7
145435,npp,151,2601,0.374658599495888,25.3533420562744,84.4939575195312,3670176,151,2101,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.81121855493762,30.63798278828808,26.819070324087498,9.614683053641119e-16,13.0,30.64,1.2365102219381485,30.91,0.5746,1.1159,3.581,1.0272,0.5468,0.3849,0.3849,7
145624,npp,2523,1982,0.271512255072594,25.3561763763428,84.49365234375,3670176,2523,1551,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.60387151139493,3.0323119419823015,2.684255514285019,4.035706387045708e-08,10.0,-3.02,1.0,-2.62,0.4234,1.1463,2.7429,1.0,0.2715,0.2715,0.2715,7
145818,npp,1801,1360,0.672267138957977,25.3571910858154,84.4897155761719,3670144,1801,1026,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.90176124823635,35.39177936385624,30.845933939699705,0.003444453470624605,7.0,-35.38,1.2937979144666532,-35.13,0.4699,1.6236,2.9796,0.706,0.411,0.4746,0.40276157092452874,7
146006,npp,1058,732,3.20951247215271,25.3532791137695,84.4889144897461,3670144,1060,514,196611,3866755,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.63108830852514,55.95235765506435,47.182470914244085,0.024480985169090103,4.0,-55.93,2.0682789409984763,-55.83,0.5261,1.6915,3.5122,0.6777,1.8803,2.1752,1.6646181234364499,7
