gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,1999,0.745771408081055,25.3671188354492,84.4742660522461,3670176,1696,1568,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.79238220509308,2.317018835167215,2.051409208135567,3.475528669987584e-05,10.0,-2.05,1.0,-2.68,0.3503,0.5263,0.7378,1.0,0.7458,0.7458,7
102724,npp,966,1377,0.258555367588997,25.3663311004639,84.4747543334961,3670176,966,1037,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.41695263831919,34.63784717725491,30.215517863068122,2.1711306232974983e-11,7.0,-34.66,1.2937979144666532,-35.17,0.3795,0.7073,1.1496,0.744,0.1794,0.1924,7
103448,npp,1677,955,0.419231474399567,25.3698444366455,84.474235534668,3670176,1676,707,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.9729107247896,49.78760280226684,42.5438949250185,4.040434491463915e-28,5.0,-49.81,1.7549928774784245,-50.17,0.4776,0.8356,1.2059,0.6298,0.289,0.264,7
103694,npp,2229,3032,0.5567319691181181,25.3664970397949,84.4744338989258,3670176,2230,2439,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5681629287175,47.22265882592043,40.536524645916586,4.654365957442289e-25,15.0,47.21,1.646109783506203,46.76,0.5509,0.8063,1.1269,0.6527,0.3747,0.3634,7
103928,npp,802,1791,1.21661233901978,25.3675289154053,84.4723205566406,3670176,802,1371,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34459731332417,13.991820895391378,12.361780728177333,1.4289401013847256e-21,9.0,-14.0,1.015504800579495,-14.71,0.414,0.5923,0.8924,0.8886,1.1411,1.0811,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,332,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.75,0.6115,0.9365,1.4897,0.562,0.814,0.9169,7
107560,npp,2911,538,2.4890558719635,25.3628597259521,84.485237121582,3670176,2916,332,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.47870750481964,60.51535782398166,50.42032521851995,5.92652891237038e-05,3.0,-60.51,2.4157378735459294,-60.75,0.6115,0.9365,1.4897,0.562,1.169,1.3988,7
107923,npp,418,2614,0.11537801846861839,25.3653335571289,84.4753646850586,3670176,419,2110,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05764540015635,31.2301891904228,27.327840425895452,5.16305679991725e-06,13.0,31.22,1.2365102219381485,30.795,0.4019,0.7022,0.9008,0.7495,0.0517,0.0865,7
108090,npp,2778,1994,0.1589069366455078,25.36328125,84.4781723022461,3670176,2778,1562,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.04056231162194,2.3705229942666244,2.0987774775080976,1.1736620435577433e-11,10.0,-2.33,1.0,-2.68,0.3503,0.5263,0.7378,1.0,0.1589,0.1589,7
108268,npp,2043,1370,1.14964711666107,25.3676414489746,84.4717788696289,3670176,2043,1033,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03734602696751,34.93770462233841,30.468319225305134,6.707939586218248e-17,7.0,-34.96,1.2937979144666532,-35.17,0.3795,0.7073,1.1496,0.744,0.8682,0.8554,7
108445,npp,1287,741,0.668833553791046,25.3652248382568,84.4772186279297,3670176,1287,523,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50594208216636,55.692798123468236,47.00043151150002,2.4379661968740153e-21,4.0,-55.7,2.0682789409984763,-55.86,0.3483,0.6688,1.1408,0.7869,0.5263,0.5263,7
1898,npp,121,4034,0.201492041349411,25.3684940338135,84.4766540527344,3670176,121,3184,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21344415670569,69.47877719573707,56.02650577584594,2.618117506201641e-13,20.0,69.47,3.5496478698597698,69.3,0.5162,0.6943,1.2547,0.758,0.3874,0.1527,7
108802,npp,1856,2818,0.902376294136047,25.3672103881836,84.4719772338867,3670176,1854,2270,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.8041838268902,39.74602227752145,34.48132353365432,3.4539823742195555e-25,14.0,39.72,1.4276677814245327,39.53,0.3957,0.6664,1.0161,0.7897,0.6915,0.7126,7
108974,npp,1151,2200,0.25184653699397996,25.3644027709961,84.477294921875,3670176,1151,1759,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.6023341525931,9.693295253414563,8.573781057498016,2.1901110117573257e-25,11.0,9.63,1.0,9.365,0.3447,0.4836,0.8239,1.0884,0.2946,0.2741,7
109147,npp,407,1577,1.50119817256927,25.3682041168213,84.4726486206055,3670176,407,1185,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94718454162039,25.374114174732828,22.29775003437868,2.6245776526361957e-25,8.0,-25.4,1.1367971201176101,-25.65,0.4098,0.6794,0.8616,0.7746,1.2492,1.1629,7
109495,npp,1958,327,0.955527365207672,25.3682899475098,84.4731597900391,3670176,1959,177,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18483295313511,64.75310723790506,53.206558111722636,1.3374989347745457e-21,2.0,-64.75,2.8345692104261015,-64.83,0.5267,0.8668,1.2324,0.6072,0.5576,0.5802,7
109495,npp,1958,329,0.508321315050125,25.3672466278076,84.4882431030273,3670176,1959,177,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19110257945603,64.71615855118633,53.18325224527338,1.3265860569699454e-21,2.0,-64.71,2.8345692104261015,-64.83,0.5267,0.8668,1.2324,0.6072,0.3998,0.3086,7
109680,npp,201,3023,0.362736448645592,25.3703098297119,84.4735717773438,3670176,201,2433,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63889967652649,46.9373313669159,40.30841169976156,1.0954155711857059e-23,15.0,46.92,1.646109783506203,46.76,0.5509,0.8063,1.1269,0.6527,0.2568,0.2368,7
109854,npp,2575,2403,0.865358948707581,25.367073059082,84.4746246337891,3670176,2575,1944,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.44927330194827,20.904034431518305,18.41600610062525,6.3821788257906135e-21,12.0,20.87,1.0837787002826917,20.72,0.4668,0.67,0.8854,0.7855,0.7066,0.6798,7
110375,npp,330,532,1.0097141861915588,25.3658046722412,84.4755706787109,3670176,329,328,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66106002000336,60.64615437954049,50.50547169229381,3.5740653721244726e-05,3.0,-60.64,2.4157378735459294,-60.75,0.6115,0.9365,1.4897,0.562,0.5566,0.5675,7
110560,npp,1613,3227,0.36498561501503,25.3643951416016,84.4763259887695,3670176,1611,2565,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6689439983329,52.95716245134077,44.969021275460534,1.884085444485194e-09,16.0,52.95,1.9513309067639726,52.9,0.4427,0.7411,0.9695,0.7101,0.3335,0.2592,7
137608,npp,674,939,0.398022294044495,25.370096206665,84.4741668701172,3670176,676,696,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.51848318307812,50.28013798641199,42.924013372595184,2.4198370029350466e-15,5.0,-50.29,1.7549928774784245,-50.17,0.4776,0.8356,1.2059,0.6298,0.2769,0.2507,7
139754,npp,2851,728,0.1956118419766426,25.3650512695312,84.4736862182617,3670176,2853,510,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46787365425452,56.04615926251647,47.25667753178777,1.6037413021076625e-09,4.0,-56.04,2.0682789409984763,-55.86,0.3483,0.6688,1.1408,0.7869,0.2975,0.1539,7
143248,npp,917,2801,0.388075411319733,25.3640804290771,84.4779891967773,3670176,917,2254,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.48914738891959,39.092960604383656,33.93815545025144,6.027057479981275e-08,14.0,39.08,1.4276677814245327,39.53,0.3957,0.6664,1.0161,0.7897,0.3313,0.3065,7
143444,npp,226,2184,0.508213132619858,25.3676910400391,84.4767074584961,3670176,226,1744,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.99452317305844,8.731734443540171,7.724083170507785,3.908854913918322e-16,11.0,8.7,1.0,9.365,0.3447,0.4836,0.8239,1.0884,0.5509,0.5531,7
143639,npp,2569,1562,0.834464132785797,25.3682537078857,84.4778823852539,3670176,2569,1172,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53848823462496,26.15920612726257,22.97375080763471,9.918000726509741e-24,8.0,-26.14,1.1367971201176101,-25.65,0.4098,0.6794,0.8616,0.7746,0.6627,0.6464,7
143835,npp,1834,934,0.244422525167465,25.3685970306396,84.4770812988281,3670176,1834,693,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2084030190217,50.45279604766419,43.05314642668048,3.8589214316533505e-30,5.0,-50.44,1.7549928774784245,-50.17,0.4776,0.8356,1.2059,0.6298,0.1894,0.1539,7
144233,npp,2411,3009,0.5220536291599269,25.3652381896973,84.4747161865234,3670176,2410,2423,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28557362053881,46.47514912933197,39.93737352438837,3.055738979781807e-32,15.0,46.47,1.646109783506203,46.76,0.5509,0.8063,1.1269,0.6527,0.3536,0.3407,7
144431,npp,1727,2390,0.410707324743271,25.3683681488037,84.4745788574219,3670176,1727,1933,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32470398621037,20.219918049694545,17.817897300849467,1.1521977623036032e-32,12.0,20.19,1.0837787002826917,20.72,0.4668,0.67,0.8854,0.7855,0.2871,0.3226,7
144634,npp,1021,1770,0.403730899095535,25.3683280944824,84.473030090332,3670176,1021,1351,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.23408908211896,15.201433556862229,13.423173645875556,5.668769985415731e-31,9.0,-15.18,1.0442604737599883,-14.71,0.414,0.5923,0.8924,0.8886,0.3457,0.3588,7
144831,npp,293,1146,0.447530269622803,25.3679103851318,84.4722137451172,3670176,294,844,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.87179388424332,43.63085881035158,37.652469255782,4.969572797784299e-27,6.0,-43.63,1.4867838833500562,-43.37,0.5139,0.8636,1.1944,0.6095,0.2465,0.2727,7
145027,npp,2615,523,1.44776606559753,25.3658752441406,84.4753112792969,3670176,2616,320,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81551705991488,60.85330895467335,50.641515834888004,3.567380410649532e-21,3.0,-60.84,2.4157378735459294,-60.75,0.6115,0.9365,1.4897,0.562,0.7379,0.8136,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2616,320,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.75,0.6115,0.9365,1.4897,0.562,0.8864,1.0152,7
145241,npp,842,3216,0.13021315960213542,25.3687400817871,84.4733428955078,3670176,842,2557,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96692847769772,52.66352932313996,44.74353891806598,1.3320564248523139e-22,16.0,52.65,1.9513309067639726,52.9,0.4427,0.7411,0.9695,0.7101,0.2132,0.0925,7
145435,npp,150,2598,0.74201226234436,25.3645267486572,84.4732131958008,3670176,150,2099,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92402681731252,30.496847113311006,26.698579676464554,9.790718979444468e-16,13.0,30.5,1.184412938166907,30.795,0.4019,0.7022,0.9008,0.7495,0.5599,0.5562,7
145624,npp,2522,1979,0.672193050384521,25.3660659790039,84.4730072021484,3670176,2522,1549,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.93646462904634,3.1962676785916004,2.829360217160026,4.112740121299137e-08,10.0,-3.2,1.0,-2.68,0.3503,0.5263,0.7378,1.0,0.6722,0.6722,7
148756,npp,170,1983,0.98675525188446,25.365930557251,84.4756774902344,3670176,170,1552,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.68726869658349,2.9767697217259252,2.635049835837796,0.00038404946886890575,10.0,-2.97,1.0,-2.68,0.3503,0.5263,0.7378,1.0,0.9868,0.9868,7
148951,npp,2502,1361,0.17967339605093,25.3665904998779,84.4715728759766,3670176,2502,1027,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.98504689356464,35.343870287981154,30.80525831241307,2.3835233959943225e-10,7.0,-35.34,1.2937979144666532,-35.17,0.3795,0.7073,1.1496,0.744,0.1184,0.1337,7
149548,npp,2347,2809,0.24130522459745402,25.3696041107178,84.4757614135742,3670176,2347,2261,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.92958480046568,39.39568721690123,34.18631979464584,2.6591818232711114e-25,14.0,39.38,1.4276677814245327,39.53,0.3957,0.6664,1.0161,0.7897,0.2285,0.1906,7
149734,npp,1653,2192,0.5269902348518369,25.3642272949219,84.4734573364258,3670176,1653,1752,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.24011863965028,9.177158763541085,8.117012862380378,1.4409167836497613e-33,11.0,9.16,1.0,9.365,0.3447,0.4836,0.8239,1.0884,0.5697,0.5736,7
149921,npp,935,1570,0.846872091293335,25.3681221008301,84.4740600585938,3670176,935,1179,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.6407897348237,25.740170685431924,22.611355846303063,1.3453548796681872e-33,8.0,-25.74,1.1367971201176101,-25.65,0.4098,0.6794,0.8616,0.7746,0.6736,0.656,7
150107,npp,196,942,1.28629517555237,25.3664665222168,84.4756774902344,3670176,197,698,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.2529977256008,50.20457813501926,42.85981002983536,8.025336450887125e-33,5.0,-50.2,1.7549928774784245,-50.17,0.4776,0.8356,1.2059,0.6298,0.7831,0.8101,7
150494,npp,761,3016,0.292871043086052,25.3648738861084,84.4739761352539,3670176,761,2428,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.64423400575825,46.70882475719509,40.12295355636662,2.8247402321679282e-30,15.0,46.7,1.646109783506203,46.76,0.5509,0.8063,1.1269,0.6527,0.2144,0.1912,7
150678,npp,72,2397,0.267366647720337,25.3701286315918,84.4735641479492,3670176,72,1939,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.69214420124388,20.56014866020024,18.114875336626245,4.413435338482804e-26,12.0,20.56,1.0837787002826917,20.72,0.4668,0.67,0.8854,0.7855,0.1548,0.21,7
150858,npp,2418,1778,0.289655342698097,25.3628692626953,84.4782409667969,3670176,2418,1358,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.58068652572626,14.727934025966508,13.007240421697752,4.6290318740858474e-20,9.0,-14.74,1.015504800579495,-14.71,0.414,0.5923,0.8924,0.8886,0.2283,0.2574,7
151043,npp,1685,1152,1.21644341945648,25.3639163970947,84.4716873168945,3670176,1685,849,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.033693588957,43.407849177738555,37.47187499223075,7.294967471743015e-13,6.0,-43.41,1.4867838833500562,-43.37,0.5139,0.8636,1.1944,0.6095,0.7636,0.7414,7
151221,npp,930,529,2.79546523094177,25.364164352417,84.4781723022461,3670176,932,325,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.098795387516,60.71550909743178,50.54818371948025,5.289768931871409e-05,3.0,-60.71,2.4157378735459294,-60.75,0.6115,0.9365,1.4897,0.562,1.2958,1.571,7
154022,npp,1562,524,0.996039807796478,25.3695602416992,84.4746932983398,3670176,1562,323,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.6164180207584,60.7882934027148,50.601133827293275,7.042487289013523e-05,3.0,-60.81,2.4157378735459294,-60.75,0.6115,0.9365,1.4897,0.562,0.5509,0.5598,7
154226,npp,2854,3219,0.675491511821747,25.3694744110107,84.4719390869141,3670176,2855,2560,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.9983046306945,52.76903433526851,44.826096132691205,0.00019351719743897165,16.0,52.73,1.9513309067639726,52.9,0.4427,0.7411,0.9695,0.7101,0.4927,0.4797,7
154419,npp,2171,2600,0.0848390981554985,25.3699989318848,84.4729385375977,3670176,2171,2101,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.04741349954519,30.62373034854934,26.808853173372032,1.8942416963134774e-11,13.0,30.59,1.184412938166907,30.795,0.4019,0.7022,0.9008,0.7495,0.0051,0.0636,7
155937,npp,1465,936,0.477586567401886,25.3677673339844,84.473030090332,3670176,1465,694,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.90785862064386,50.349317047728164,42.97685630947794,3.237131241973507e-24,5.0,-50.38,1.7549928774784245,-50.17,0.4776,0.8356,1.2059,0.6298,0.3223,0.3008,7
156306,npp,2024,3012,0.84613174200058,25.3634204864502,84.475471496582,3670176,2024,2425,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.7128214682198,46.6102515518743,40.048852237263645,1.4065323751021655e-19,15.0,46.57,1.646109783506203,46.76,0.5509,0.8063,1.1269,0.6527,0.5505,0.5523,7
169438,npp,2765,514,0.718737244606018,25.3689613342285,84.4763412475586,3670176,2763,313,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.59831391581811,60.993503145509024,50.74461686958646,2.1642661534350175e-22,3.0,-61.03,2.4157378735459294,-60.75,0.6115,0.9365,1.4897,0.562,0.4362,0.4039,7
169633,npp,983,3210,0.1865378990769386,25.3668518066406,84.472412109375,3670176,984,2554,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.13234262352022,52.53389298308232,44.65221545142242,1.5541897199169271e-21,16.0,52.49,1.9513309067639726,52.9,0.4427,0.7411,0.9695,0.7101,0.2421,0.1325,7
169991,npp,2659,1971,0.565972626209259,25.3664531707764,84.4724197387695,3670176,2659,1541,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.5052243463074,3.598311974048115,3.185627199678993,1.2992773314054853e-33,10.0,-3.66,1.0,-2.68,0.3503,0.5263,0.7378,1.0,0.566,0.566,7
170167,npp,1911,1348,0.0751369521021843,25.3684425354004,84.4745025634766,3670176,1911,1018,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.90765296996557,35.87914123106063,31.260374182017863,2.222728862241047e-33,7.0,-35.89,1.2937979144666532,-35.17,0.3795,0.7073,1.1496,0.744,0.0376,0.0559,7
170531,npp,382,97,0.0982862450182438,25.3634986877441,84.4733810424805,3670176,379,44,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.26654611486371,68.68182764592932,55.57036089918677,7.947729377687157e-28,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1739,2795,0.1366603504866362,25.3674068450928,84.4747161865234,3670176,1739,2249,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.2229458820388,38.88936220015092,33.77296768858049,5.630982893382752e-28,14.0,38.85,1.4276677814245327,39.53,0.3957,0.6664,1.0161,0.7897,0.1552,0.1079,7
170910,npp,1054,2178,0.243551544845104,25.3688106536865,84.4732360839844,3670176,1054,1739,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.90018474316706,8.364803290736495,7.400799658191513,1.9423522582837196e-23,11.0,8.35,1.0,9.365,0.3447,0.4836,0.8239,1.0884,0.2863,0.2651,7
171092,npp,347,1556,0.201336644589901,25.3687400817871,84.4723434448242,3670176,347,1168,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.56321842909693,26.397093896821993,23.180863438662545,1.8356297855488653e-17,8.0,-26.44,1.1367971201176101,-25.65,0.4098,0.6794,0.8616,0.7746,0.1058,0.156,7
171270,npp,2690,928,0.1043673399835825,25.3700828552246,84.4743423461914,3670176,2692,689,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.87052638629758,50.58604180894636,43.15842998048823,1.4992517776856628e-10,5.0,-50.62,1.847645286154319,-50.17,0.4776,0.8356,1.2059,0.6298,0.1305,0.0657,7
171453,npp,1924,307,0.608085840940475,25.3651275634766,84.4768447875977,3670176,1926,164,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95357543384718,65.08068106875129,53.41478956671348,0.00043304284649386694,2.0,-65.12,2.898275349237888,-64.83,0.5267,0.8668,1.2324,0.6072,0.437,0.3692,7
174419,npp,2760,316,0.2154996544122696,25.365442276001,84.4733963012695,3670176,2760,170,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.15622062281571,64.9230642975846,53.31120430239047,5.251083733906109e-10,2.0,-64.95,2.898275349237888,-64.83,0.5267,0.8668,1.2324,0.6072,0.3016,0.1308,7
174624,npp,1024,3013,0.2155089601874352,25.3688774108887,84.4759902954102,3670176,1027,2426,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-75.98187740850396,46.6389434299531,40.06998446983097,2.1661633007016478e-08,15.0,46.6,1.646109783506203,46.76,0.5509,0.8063,1.1269,0.6527,0.1674,0.1407,7
175008,npp,2717,1775,0.244688645005226,25.3680229187012,84.4755096435547,3670176,2717,1355,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.90479859209518,14.88008920637311,13.14149967541539,2.4880308068635256e-23,9.0,-14.91,1.0442604737599883,-14.71,0.414,0.5923,0.8924,0.8886,0.1934,0.2174,7
175198,npp,1978,1150,0.237680584192276,25.3688087463379,84.4748229980469,3670176,1978,847,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.24936072908902,43.457964985494314,37.514143641023715,6.081620401893826e-29,6.0,-43.48,1.4867838833500562,-43.37,0.5139,0.8636,1.1944,0.6095,0.1053,0.1449,7
175388,npp,1234,526,0.343946203589439,25.3691844940186,84.4747695922852,3670176,1237,323,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.95710786561031,60.74305099873291,50.56924230862771,6.279433205361286e-33,3.0,-60.77,2.4157378735459294,-60.75,0.6115,0.9365,1.4897,0.562,0.281,0.1933,7
175590,npp,2538,3221,1.030255854129791,25.3637390136719,84.4756164550781,3670176,2537,2560,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.81187496433884,52.83569954160493,44.876217551427054,3.433768175296662e-31,16.0,52.79,1.9513309067639726,52.9,0.4427,0.7411,0.9695,0.7101,0.6745,0.7316,7
