gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,128,2.51079559326172,25.382152557373,84.465202331543,3670144,1914,60,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.3976016703038,68.22157599278904,55.30097735774215,0.011732230983216478,1.0,-68.21,3.3166247903554,-68.44,0.7804,1.4848,4.3485,0.4146,0.925,1.0411,0.8150919485569028,7
101111,npp,198,2824,0.812531650066376,25.3808002471924,84.4646606445312,3670144,198,2274,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.42041774394269,39.959384243202855,34.655373293539846,0.006867038189683628,14.0,39.94,1.4276677814245327,39.4,0.3865,0.7654,2.3637,0.8044,0.6487,0.6536,0.5213143398680141,7
101234,npp,2570,2205,1.24468159675598,25.3859367370605,84.4622421264648,3670144,2570,1765,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.60506073749492,9.961851533282076,8.810372236011073,0.0287751484756687,11.0,9.92,1.0,9.22,0.3067,0.7485,1.9195,0.8225,1.1119,1.0238,0.46947957737320933,7
101357,npp,1833,1583,2.53591799736023,25.3824825286865,84.4608306884766,3670144,1833,1190,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.40252278411953,25.0777596882267,22.04062283148864,0.06540155304161452,8.0,-25.1,1.1367971201176101,-25.69,0.3454,0.7595,2.3894,0.8106,2.1783,2.0557,0.795813659078739,7
101736,npp,1645,3030,4.58976459503174,25.3796482086182,84.4648513793945,3670144,1643,2437,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.43628149520575,47.175550403240464,40.49678858206858,0.1149588870249163,15.0,47.15,1.646109783506203,46.7,0.4766,0.8503,2.3983,0.7241,2.8874,3.3233,1.1087481309022604,7
101858,npp,953,2411,3.04899501800537,25.3797740936279,84.4648208618164,3670144,953,1951,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75775821986136,21.32237264265247,18.780750904331963,0.07971809735686056,12.0,21.3,1.0837787002826917,20.61,0.3866,0.7449,1.8472,0.8265,2.7417,2.5201,0.9844217582274633,7
101986,npp,238,1790,2.11536407470703,25.38063621521,84.4649429321289,3670144,238,1369,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.74413423479551,14.044837634218798,12.407956033740001,0.04985984528984132,9.0,-14.06,1.015504800579495,-14.8,0.3292,0.6814,2.0624,0.9035,2.0277,1.9113,0.9508069364614647,7
102108,npp,2573,1164,1.38255929946899,25.3827648162842,84.4614181518555,3670144,2572,859,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.55830034640077,42.94846648092334,37.103393339294584,0.02576094008169986,6.0,-42.97,1.4867838833500562,-43.44,0.5272,0.9808,2.8359,0.6277,0.8859,0.8678,0.3715448649335091,7
103448,npp,1675,953,0.34063732624054,25.3849506378174,84.461067199707,3670176,1674,705,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.07450710962594,49.84694325648502,42.5899254842031,4.072294980408075e-28,5.0,-49.87,1.7549928774784245,-50.23,0.4586,0.8355,2.6861,0.7369,0.3337,0.251,0.251,7
103694,npp,2227,3030,0.447734206914902,25.3828029632568,84.4632415771484,3670176,2228,2438,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68740214722244,47.157339911139935,40.48482714651544,4.708790857758026e-25,15.0,47.15,1.646109783506203,46.7,0.4766,0.8503,2.3983,0.7241,0.3711,0.3242,0.3242,7
105564,npp,1511,1373,1.0291657447814941,25.3854274749756,84.4647903442383,3670144,1512,1034,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.20694338708098,34.80970879279812,30.360964176248107,0.005448510150766284,7.0,-34.83,1.2937979144666532,-35.32,0.374,0.8305,2.9357,0.7413,0.7692,0.7629,0.657940664967796,7
105736,npp,757,743,3.41171336174011,25.3836154937744,84.4634017944336,3670144,758,525,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.52616288442255,55.646210001223906,46.968148340821045,0.023624493727473987,4.0,-55.65,2.0682789409984763,-55.93,0.5764,1.1294,3.2842,0.5451,1.7191,1.8598,1.4047010677240988,7
105914,npp,3052,127,4.36860036849976,25.3824329376221,84.4845962524414,3670144,3050,58,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.48076556740233,68.22343163410639,55.30758120298098,0.05351391035081206,1.0,-68.23,3.3166247903554,-68.44,0.7804,1.4848,4.3485,0.4146,1.4851,1.8114,0.7805155398500516,7
106285,npp,626,2203,4.92912435531616,25.3852825164795,84.4637222290039,3670144,626,1762,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-79.13143427047807,9.816460002444666,8.68258582908978,0.13758810363960178,11.0,9.8,1.0,9.22,0.3067,0.7485,1.9195,0.8225,4.7963,4.0544,1.4039220772739953,7
106466,npp,2973,1580,4.81078004837036,25.3796424865723,84.4643936157227,3670144,2972,1187,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78928670700193,25.235071122242164,22.177869717674916,0.13024059096983687,8.0,-25.25,1.1367971201176101,-25.69,0.3454,0.7595,2.3894,0.8106,4.1795,3.8998,1.3908635303720969,7
106642,npp,2209,951,3.92805790901184,25.3840599060059,84.4646759033203,3670144,2211,704,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.49058369514286,49.902317365670285,42.63201284374162,0.08423894593174518,5.0,-49.93,1.7549928774784245,-50.23,0.4586,0.8355,2.6861,0.7369,2.3778,2.8945,1.2717327656274509,7
106874,npp,2756,3027,1.84885156154633,25.3849620819092,84.4642715454102,3670144,2757,2435,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.89591694980332,47.062879574733095,40.40994769280935,0.04057763446223065,15.0,47.05,1.646109783506203,46.7,0.4766,0.8503,2.3983,0.7241,1.2223,1.3387,0.5570181434035533,7
107043,npp,2060,2407,1.17719042301178,25.3810062408447,84.4658508300781,3670144,2060,1947,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.95901870525628,21.10481633486635,18.59220364542288,0.02343998785197893,12.0,21.08,1.0837787002826917,20.61,0.3866,0.7449,1.8472,0.8265,1.0146,0.973,0.5214553630205429,7
107217,npp,1341,1785,0.645025312900543,25.3815288543701,84.4598693847656,3670144,1341,1365,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.47061682777205,14.349630275633734,12.676525543053584,0.010392212905697362,9.0,-14.34,1.015504800579495,-14.8,0.3292,0.6814,2.0624,0.9035,0.5798,0.5828,0.3826058687764987,7
107388,npp,600,1160,0.407305270433426,25.3809661865234,84.4640274047852,3670144,600,855,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.66724858102697,43.10837395409975,37.234677875506094,0.0025170865857856452,6.0,-43.12,1.4867838833500562,-43.44,0.5272,0.9808,2.8359,0.6277,0.2299,0.2557,0.2072111971984881,7
107560,npp,2908,535,0.26409639418125197,25.3854236602783,84.4647064208984,3670176,2907,330,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.58681926640523,60.578972766143465,50.463813043546445,5.83366142991849e-05,3.0,-60.58,2.4157378735459294,-60.77,0.4497,1.0733,3.7061,0.5736,0.2807,0.1515,0.1515,7
107560,npp,2908,536,0.263120472431183,25.384838104248,84.4722900390625,3670176,2907,330,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.58988955695263,60.55730419035118,50.449005299359335,5.864681669584973e-05,3.0,-60.55,2.4157378735459294,-60.77,0.4497,1.0733,3.7061,0.5736,0.2803,0.1509,0.1509,7
107744,npp,1121,3232,0.230637028813362,25.382152557373,84.4655075073242,3670144,1124,2571,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.32559112262915,53.09132843646452,45.07374096937047,0.0008046252652913102,16.0,53.08,1.9513309067639726,52.84,0.4184,0.9386,2.8615,0.6559,0.2528,0.1513,0.1513,7
107923,npp,416,2611,0.19083436578512192,25.3807163238525,84.4635620117188,3670176,415,2108,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.37072759601871,31.119646109668295,27.233657641609696,5.103864829060264e-06,13.0,31.08,1.2365102219381485,30.68,0.3834,0.7163,2.5249,0.8596,0.1907,0.164,0.164,7
108090,npp,2775,1991,0.1358111025765538,25.3861598968506,84.4600372314453,3670176,2775,1560,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.67158478376408,2.501889424114423,2.215069114282856,1.1617317507138737e-11,10.0,-2.51,1.0,-2.88,0.3458,0.6157,2.2601,1.0,0.1358,0.1358,0.1358,7
108268,npp,2041,1368,0.409013241529465,25.3828716278076,84.4590225219727,3670176,2041,1031,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.20495464221442,35.02126405278622,30.538676472499823,6.6864725518645e-17,7.0,-35.04,1.2937979144666532,-35.32,0.374,0.8305,2.9357,0.7413,0.2899,0.3032,0.3032,7
1898,npp,119,4032,0.31549187004566204,25.385591506958,84.466552734375,3670176,120,3183,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.27473100497711,69.44792557797503,56.00935958511914,2.61581710777447e-13,20.0,69.44,3.5496478698597698,69.27,0.4579,1.1775,4.2648,0.5228,0.3728,0.165,0.165,7
108802,npp,1854,2816,0.26850301027297996,25.3832721710205,84.4610061645508,3670176,1853,2268,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.9530995320103,39.66949623614813,34.41810913355388,3.4740585237272186e-25,14.0,39.64,1.4276677814245327,39.4,0.3865,0.7654,2.3637,0.8044,0.2676,0.216,0.216,7
108974,npp,1149,2198,0.30783508718013797,25.3801879882812,84.4650802612305,3670176,1149,1757,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.24096456940339,9.566468232971596,8.461832596435547,2.2095617627873766e-25,11.0,9.51,1.0,9.22,0.3067,0.7485,1.9195,0.8225,0.175,0.2532,0.2532,7
109147,npp,405,1575,0.25188069045543704,25.3835544586182,84.4600982666016,3670176,405,1183,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.1918311120728,25.471861105719665,22.382257577729096,2.6559795599756153e-25,8.0,-25.5,1.1367971201176101,-25.69,0.3454,0.7595,2.3894,0.8106,0.1692,0.2042,0.2042,7
109495,npp,1956,325,0.0877654664218426,25.3834037780762,84.4592666625977,3670176,1958,176,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.24747702371434,64.78970984456069,53.22962675909373,1.3609100606893907e-21,2.0,-64.78,2.8345692104261015,-64.88,0.5206,1.1123,3.067,0.5535,0.2542,0.0486,0.0486,7
109495,npp,1956,328,0.348403736948967,25.3818206787109,84.4819412231445,3670176,1958,176,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25694805667516,64.73422688397078,53.19465147771997,1.3442351861482405e-21,2.0,-64.73,2.8345692104261015,-64.88,0.5206,1.1123,3.067,0.5535,0.3462,0.1928,0.1928,7
109680,npp,199,3021,0.272552952170372,25.3865528106689,84.4625015258789,3670176,200,2431,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.75892390323362,46.872203182822005,40.256766281368215,1.1120998565411978e-23,15.0,46.86,1.646109783506203,46.7,0.4766,0.8503,2.3983,0.7241,0.2647,0.1973,0.1973,7
109854,npp,2573,2401,0.364810481667519,25.3829326629639,84.4627838134766,3670176,2573,1942,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75070552190718,20.79388170679617,18.31997007703803,6.4866449247388116e-21,12.0,20.77,1.0837787002826917,20.61,0.3866,0.7449,1.8472,0.8265,0.265,0.3015,0.3015,7
110375,npp,328,530,0.18967654556036,25.3809261322021,84.4617538452148,3670176,328,326,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73291246120161,60.68888133620428,50.534617842607375,3.629569027907733e-05,3.0,-60.68,2.4157378735459294,-60.77,0.4497,1.0733,3.7061,0.5736,0.2499,0.1088,0.1088,7
110560,npp,1611,3224,0.0644979029893875,25.382266998291,84.4585876464844,3670176,1610,2563,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.77098494525924,52.87603057412724,44.90783031125766,1.915814787751734e-09,16.0,52.87,1.9513309067639726,52.84,0.4184,0.9386,2.8615,0.6559,0.1677,0.0423,0.0423,7
112234,npp,2541,1362,2.93574976921082,25.3808689117432,84.4599838256836,3670144,2540,1027,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.6020471735262,35.28255208515114,30.756191308054124,0.05186271738839799,7.0,-35.3,1.2937979144666532,-35.32,0.374,0.8305,2.9357,0.7413,2.2428,2.1762,1.1771238893895055,7
113609,npp,685,3013,0.850274205207825,25.3822765350342,84.462287902832,3670144,684,2425,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.12554916586375,46.61280774232395,40.04805132825535,0.01475578217506339,15.0,46.6,1.646109783506203,46.7,0.4766,0.8503,2.3983,0.7241,0.6157,0.6157,0.3314466826492223,7
130585,npp,1821,1359,4.46625471115112,25.3850078582764,84.4664916992188,3670144,1821,1025,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.98881298283285,35.41462200449882,30.86789580115949,0.06758176706554092,7.0,-35.42,1.2937979144666532,-35.32,0.374,0.8305,2.9357,0.7413,3.4258,3.3107,2.008814322040335,7
137608,npp,672,936,0.344068840146065,25.3804950714111,84.4591979980469,3670176,675,695,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.65217803482733,50.37919154846193,43.00067032968262,2.4016155426963126e-15,5.0,-50.38,1.7549928774784245,-50.23,0.4586,0.8355,2.6861,0.7369,0.3357,0.2535,0.2535,7
139754,npp,2848,725,0.413413316011429,25.3821773529053,84.4589233398438,3670176,2852,508,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.17376846102864,56.11571777167089,47.307424821378355,1.6178624149738827e-09,4.0,-56.11,2.0682789409984763,-55.93,0.5764,1.1294,3.2842,0.5451,0.2695,0.2254,0.2254,7
139952,npp,2072,108,0.907057464122772,25.3826446533203,84.4623413085938,3670144,2072,49,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.48437712494962,68.55003083139908,55.49076255522128,0.0016106241466572234,1.0,-68.54,3.3166247903554,-68.44,0.7804,1.4848,4.3485,0.4146,0.4415,0.3761,0.34507316243483954,7
139952,npp,2072,111,0.794713377952576,25.3813209533691,84.4855194091797,3670144,2072,49,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49414318379894,68.5010918682521,55.462774523335845,0.0016030111400543749,1.0,-68.49,3.3166247903554,-68.44,0.7804,1.4848,4.3485,0.4146,0.4076,0.3295,0.29861981832581164,7
140154,npp,352,2802,0.377829432487488,25.3849563598633,84.4610366821289,3670144,354,2256,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.47408138622642,39.125681739640164,33.966611562479855,0.0005568451648952785,14.0,39.12,1.4276677814245327,39.4,0.3865,0.7654,2.3637,0.8044,0.3442,0.3039,0.3039,7
140337,npp,2721,2185,1.073412775993347,25.3835582733154,84.461067199707,3670144,2721,1746,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.98984657920383,8.762372484022567,7.7514349568583425,0.017304910502038147,11.0,8.76,1.0,9.22,0.3067,0.7485,1.9195,0.8225,0.9406,0.8829,0.5495406322414065,7
140527,npp,1979,1562,2.38938593864441,25.3842334747314,84.4631118774414,3670144,1979,1173,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.75254826785876,26.148822385370377,22.965974051469434,0.05636297094275471,8.0,-26.14,1.1367971201176101,-25.69,0.3454,0.7595,2.3894,0.8106,2.0494,1.9369,0.8511316363751356,7
142265,npp,2514,2592,1.13134551048279,25.3835868835449,84.4605331420898,3670144,2515,2095,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.42478927814194,30.2124877563455,26.45666822346819,0.0298122557114853,13.0,30.21,1.184412938166907,30.68,0.3834,0.7163,2.5249,0.8596,0.9661,0.9725,0.3982008891049882,7
142458,npp,1801,1972,0.754430592060089,25.384407043457,84.4623184204102,3670144,1801,1542,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-07 19:59:56.156272,95.49241632459248,3.604456502989388,3.1907245732074965,0.015105479374441856,10.0,-3.6,1.0,-2.88,0.3458,0.6157,2.2601,1.0,0.7544,0.7544,0.46341016486844394,7
142653,npp,1066,1350,0.828756511211395,25.3841953277588,84.4644622802734,3670144,1066,1019,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.27164510965534,35.80175756347004,31.191758710281306,0.0052040126136317175,7.0,-35.81,1.2937979144666532,-35.32,0.374,0.8305,2.9357,0.7413,0.6143,0.6143,0.5140506312162844,7
143248,npp,915,2798,0.394883245229721,25.3813018798828,84.4602127075195,3670176,916,2252,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.6437228854926,38.97993016045875,33.84451341283311,5.9431612708165325e-08,14.0,38.97,1.4276677814245327,39.4,0.3865,0.7654,2.3637,0.8044,0.3562,0.3177,0.3177,7
143444,npp,224,2181,0.298612922430038,25.3821392059326,84.4634857177734,3670176,224,1741,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.75551382440203,8.674895280220358,7.673909771671454,3.8756091013996415e-16,11.0,8.52,1.0,9.22,0.3067,0.7485,1.9195,0.8225,0.1658,0.2456,0.2456,7
143639,npp,2567,1560,0.40936091542244,25.3836936950684,84.4651565551758,3670176,2567,1171,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78569700288634,26.252830423425948,23.054549543219284,9.866394001587106e-24,8.0,-26.24,1.1367971201176101,-25.69,0.3454,0.7595,2.3894,0.8106,0.3077,0.3318,0.3318,7
143835,npp,1832,932,0.1711670607328415,25.3839073181152,84.4635314941406,3670176,1832,691,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31022636991375,50.5117505384305,43.09861423487308,3.8488592914403e-30,5.0,-50.5,1.7549928774784245,-50.23,0.4586,0.8355,2.6861,0.7369,0.2371,0.1261,0.1261,7
144233,npp,2409,3007,0.478696227073669,25.3813743591309,84.4638061523438,3670176,2409,2421,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40582671234101,46.40966622624082,39.8852899947538,3.052902960583547e-32,15.0,46.41,1.646109783506203,46.7,0.4766,0.8503,2.3983,0.7241,0.3899,0.3466,0.3466,7
144431,npp,1725,2388,0.363608598709106,25.3841590881348,84.4628372192383,3670176,1725,1931,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64072168628574,20.111359152370312,17.72315777678503,1.1539460587345462e-32,12.0,20.09,1.0837787002826917,20.61,0.3866,0.7449,1.8472,0.8265,0.2639,0.3005,0.3005,7
144634,npp,1019,1768,0.310415163636208,25.3836688995361,84.4607009887695,3670176,1019,1349,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.67318993873435,15.304965035762265,13.514103517197068,5.693760082593187e-31,9.0,-15.29,1.0442604737599883,-14.8,0.3292,0.6814,2.0624,0.9035,0.2604,0.2805,0.2805,7
144831,npp,291,1144,0.482106745243073,25.3821220397949,84.4588851928711,3670176,292,842,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.98560728069329,43.70192481981171,37.70997466249192,5.0059037282420166e-27,6.0,-43.7,1.5732132722552272,-43.44,0.5272,0.9808,2.8359,0.6277,0.2986,0.3026,0.3026,7
145027,npp,2613,521,0.542167603969574,25.3810958862305,84.4613265991211,3670176,2614,319,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.88701290936186,60.896317865599606,50.67074748016657,3.601556624929611e-21,3.0,-60.88,2.4157378735459294,-60.77,0.4497,1.0733,3.7061,0.5736,0.3958,0.311,0.311,7
145027,npp,2613,523,0.46394807100296,25.3798694610596,84.4767074584961,3670176,2614,319,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89343664519058,60.85286557862768,50.64121437746486,3.558806430661908e-21,3.0,-60.84,2.4157378735459294,-60.77,0.4497,1.0733,3.7061,0.5736,0.3634,0.2661,0.2661,7
145435,npp,148,2596,0.2247325256466866,25.3807888031006,84.4612579345703,3670176,148,2098,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.13358483021432,30.401233402025667,26.616925204715645,9.887365246625817e-16,13.0,30.4,1.184412938166907,30.68,0.3834,0.7163,2.5249,0.8596,0.2007,0.1932,0.1932,7
145624,npp,2520,1977,0.19275213032960892,25.3813781738281,84.4608688354492,3670176,2520,1547,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.06715093650133,3.298974150917675,2.9202553292714524,4.1539185848364134e-08,10.0,-3.31,1.0,-2.88,0.3458,0.6157,2.2601,1.0,0.1928,0.1928,0.1928,7
145818,npp,1798,1356,0.806349217891693,25.3811149597168,84.4628524780273,3670144,1798,1023,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.14815743073513,35.55970433412636,30.987049594980146,0.0034583454350269804,7.0,-35.55,1.2937979144666532,-35.32,0.374,0.8305,2.9357,0.7413,0.597,0.5977,0.5310789188002083,7
146006,npp,1053,727,3.45791435241699,25.3854141235352,84.462287902832,3670144,1052,509,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-25 19:22:20.882941,95.03152716014303,56.08142433297718,47.27669483675962,0.024503963313728908,4.0,-56.06,2.0682789409984763,-55.93,0.5764,1.1294,3.2842,0.5451,1.7415,1.885,1.4129590890179784,7
146194,npp,287,111,5.17253589630127,25.3819065093994,84.4636688232422,3670144,293,51,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-26 19:03:25.273172,93.32227710537644,68.52028034081566,55.4660857559395,0.059602702248979976,1.0,-68.49,3.3166247903554,-68.44,0.7804,1.4848,4.3485,0.4146,1.7275,2.1447,0.9965219070775595,7
146398,npp,1650,2804,3.23361420631409,25.3837757110596,84.4616012573242,3670144,1651,2257,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.99908432253211,39.2050565994797,34.02883640905274,0.06623128362206943,14.0,39.19,1.4276677814245327,39.4,0.3865,0.7654,2.3637,0.8044,2.3445,2.6012,1.3253298456011808,7
146589,npp,957,2187,3.30133485794067,25.3806095123291,84.4649810791016,3670144,957,1747,196611,3866755,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-28 20:06:23.569770,-75.01956049133149,8.914320516118988,7.884967831713005,0.14043946180514855,11.0,8.87,1.0,9.22,0.3067,0.7485,1.9195,0.8225,3.1685,2.7155,0.010093913663554943,7
