gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,127,2.63269829750061,25.3825759887695,84.4576416015625,3670144,1914,59,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.39442881969282,68.23772655451599,55.310294400720025,0.01173791823609234,1.0,-68.23,3.3166247903554,-68.46,0.8004,1.7225,4.3063,0.5563,1.2326,1.4645,1.195452535423654,7
101111,npp,198,2823,0.925160944461823,25.3822135925293,84.4575119018555,3670144,198,2274,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.42310916628358,39.92168971780079,34.62427167823039,0.006873350776337904,14.0,39.91,1.4276677814245327,39.38,0.4432,0.9938,2.4238,0.9641,0.9101,0.892,0.7344543805534971,7
101234,npp,2570,2205,1.24468159675598,25.3859367370605,84.4622421264648,3670144,2571,1764,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.60506073749492,9.961851533282076,8.810372236011073,0.0287751484756687,11.0,9.92,1.0,9.16,0.3215,0.8562,2.2061,1.119,1.3466,1.3928,0.7332383482258855,7
101357,npp,1833,1583,2.53591799736023,25.3824825286865,84.4608306884766,3670144,1833,1189,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.40252278411953,25.0777596882267,22.04062283148864,0.06540155304161452,8.0,-25.1,1.1367971201176101,-25.74,0.3809,0.8847,2.7043,1.083,2.4107,2.7465,1.2474162893044918,7
101736,npp,1645,3029,4.43742370605469,25.3812007904053,84.4575576782227,3670144,1644,2437,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.43902993054903,47.143150576402356,40.471142014820835,0.11496289387224436,15.0,47.12,1.646109783506203,46.66,0.576,1.2559,2.4312,0.7629,2.8909,3.3853,0.7502096462795005,7
101858,npp,953,2410,3.05674505233765,25.3810806274414,84.4574432373047,3670144,953,1950,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75768816655429,21.26982102334708,18.734966730866805,0.07971582502173767,12.0,21.24,1.0837787002826917,20.61,0.4237,1.096,2.2385,0.8742,2.7673,2.6722,0.845015640957288,7
101986,npp,238,1789,2.13266587257385,25.3817024230957,84.4574737548828,3670144,238,1368,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.74997700139515,14.101246194654799,12.457564773307304,0.04985476879388379,9.0,-14.12,1.015504800579495,-14.85,0.3902,0.848,2.3872,1.1299,2.2232,2.4097,1.2669676286165912,7
102108,npp,2573,1164,1.38255929946899,25.3827648162842,84.4614181518555,3670144,2572,858,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.55830034640077,42.94846648092334,37.103393339294584,0.02576094008169986,6.0,-42.97,1.4867838833500562,-43.44,0.4906,1.2955,2.5089,0.7396,1.0167,1.0226,0.4321276969324097,7
102724,npp,964,1374,0.1907657459378242,25.382453918457,84.4547500610352,3670176,965,1035,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.58235651531146,34.76432092536719,30.322113045724393,2.127278546171188e-11,7.0,-34.79,1.2937979144666532,-35.34,0.4027,1.17,3.4262,0.8189,0.2013,0.1562,0.1562,7
103448,npp,1675,953,0.34063732624054,25.3849506378174,84.461067199707,3670176,1674,705,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.07450710962594,49.84694325648502,42.5899254842031,4.072294980408075e-28,5.0,-49.87,1.7549928774784245,-50.245,0.4617,1.2945,2.8042,0.7401,0.4146,0.2521,0.2521,7
103694,npp,2227,3029,0.701310694217682,25.3843193054199,84.455940246582,3670176,2229,2437,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.6900945111562,47.12492202161109,40.45916077308818,4.711434984806225e-25,15.0,47.12,1.646109783506203,46.66,0.576,1.2559,2.4312,0.7629,0.6212,0.535,0.535,7
105564,npp,1511,1372,0.84029895067215,25.386323928833,84.4574356079102,3670144,1512,1034,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.20444347516892,34.85212332967034,30.39669676366245,0.005453820585473202,7.0,-34.87,1.2937979144666532,-35.34,0.4027,1.17,3.4262,0.8189,0.7033,0.6882,0.5631917514109098,7
105736,npp,757,742,3.71721148490906,25.3843002319336,84.4558715820312,3670144,758,525,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.52308374199599,55.67166356801665,46.98678212349936,0.023633139015321717,4.0,-55.68,2.0682789409984763,-55.96,0.5448,1.5843,3.7172,0.6048,1.9894,2.248,1.706299503867612,7
105914,npp,3052,126,4.64424085617065,25.3828601837158,84.4770202636719,3670144,3050,57,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.47755582376598,68.23961852136868,55.31692061888705,0.053523930888218274,1.0,-68.25,3.3166247903554,-68.46,0.8004,1.7225,4.3063,0.5563,1.8391,2.5834,1.3565659387986386,7
106285,npp,626,2202,4.84573125839233,25.386510848999,84.4562759399414,3670144,626,1762,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-79.13114221391619,9.758427092076545,8.631365716187505,0.137602287079805,11.0,9.74,1.0,9.16,0.3215,0.8562,2.2061,1.119,4.9476,5.4225,2.268487021370426,7
106466,npp,2973,1579,4.72559404373169,25.3806056976318,84.4570541381836,3670144,2972,1186,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78925705252023,25.284461195279153,22.220585429962714,0.13024362473977663,8.0,-25.3,1.1367971201176101,-25.74,0.3809,0.8847,2.7043,1.083,4.3369,5.1181,2.1327565763491267,7
106642,npp,2209,950,4.18984460830688,25.3848323822021,84.4572219848633,3670144,2211,703,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.48740576293822,49.93236156371496,42.655298279118405,0.08423510383377134,5.0,-49.96,1.7549928774784245,-50.245,0.4617,1.2945,2.8042,0.7401,2.6079,3.1011,1.170328234601658,7
106874,npp,2756,3026,1.85079538822174,25.3864765167236,84.4569931030273,3670144,2758,2435,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.89883376574716,47.03047880203084,40.38427797534955,0.0405728115150979,15.0,47.02,1.646109783506203,46.66,0.576,1.2559,2.4312,0.7629,1.3195,1.412,0.4820214595714293,7
107043,npp,2060,2406,1.25331294536591,25.3823146820068,84.4584808349609,3670144,2060,1947,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.95682736773881,21.052192563112005,18.546337666501017,0.02343497980837121,12.0,21.03,1.0837787002826917,20.61,0.4237,1.096,2.2385,0.8742,1.1033,1.0957,0.5585415556301263,7
107217,npp,1341,1785,0.645025312900543,25.3815288543701,84.4598693847656,3670144,1341,1364,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.47061682777205,14.349630275633734,12.676525543053584,0.010392212905697362,9.0,-14.34,1.015504800579495,-14.85,0.3902,0.848,2.3872,1.1299,0.7583,0.7288,0.49059775004581496,7
107388,npp,600,1159,0.344525054097176,25.3818035125732,84.4564895629883,3670144,600,855,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.66437152002483,43.14472273964905,37.26418687468332,0.0025145869520387986,6.0,-43.15,1.4867838833500562,-43.44,0.4906,1.2955,2.5089,0.7396,0.3185,0.2548,0.1971625867641052,7
107560,npp,2908,534,0.12142475880682468,25.3860054016113,84.457145690918,3670176,2907,330,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.58374877870692,60.60055875560354,50.478559087164285,5.8027819566840214e-05,3.0,-60.6,2.4157378735459294,-60.77,0.508,1.3201,3.7329,0.7258,0.462,0.0881,0.0881,7
107560,npp,2908,536,0.263120472431183,25.384838104248,84.4722900390625,3670176,2907,330,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.58988955695263,60.55730419035118,50.449005299359335,5.864681669584973e-05,3.0,-60.55,2.4157378735459294,-60.77,0.508,1.3201,3.7329,0.7258,0.5206,0.191,0.191,7
107744,npp,1121,3231,0.321366637945175,25.3837146759033,84.458366394043,3670144,1124,2570,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.32854182610146,53.0644996679818,45.05353635069546,0.0008037159931441059,16.0,53.06,1.9513309067639726,52.82,0.3767,1.236,2.8692,0.7752,0.4894,0.2491,0.2491,7
107923,npp,416,2610,0.18517741933464998,25.382080078125,84.456413269043,3670176,415,2108,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.37248984731832,31.075014201710903,27.19560550969341,5.0634322746989585e-06,13.0,31.04,1.2365102219381485,30.68,0.4423,1.0357,3.0049,0.9251,0.2703,0.1713,0.1713,7
108090,npp,2775,1991,0.1358111025765538,25.3861598968506,84.4600372314453,3670176,2775,1560,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.67158478376408,2.501889424114423,2.215069114282856,1.1617317507138737e-11,10.0,-2.51,1.0,-2.91,0.3605,0.9581,2.5404,1.0,0.1358,0.1358,0.1358,7
108268,npp,2041,1368,0.409013241529465,25.3828716278076,84.4590225219727,3670176,2041,1031,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.20495464221442,35.02126405278622,30.538676472499823,6.6864725518645e-17,7.0,-35.04,1.2937979144666532,-35.34,0.4027,1.17,3.4262,0.8189,0.37,0.335,0.335,7
108445,npp,1285,738,0.0976478923112154,25.3808879852295,84.4560470581055,3670176,1286,521,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.58577831186408,55.76886901587351,47.056069590739845,2.429038311057697e-21,4.0,-55.78,2.0682789409984763,-55.96,0.5448,1.5843,3.7172,0.6048,0.2393,0.0591,0.0591,7
1898,npp,120,4031,0.241038143634796,25.380989074707,84.4570846557617,3670176,120,3182,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.25019655450662,69.43251268617905,56.00078729152084,2.588701693022955e-13,20.0,69.42,3.5496478698597698,69.255,0.6618,1.602,4.332,0.5981,0.5747,0.1442,0.1442,7
108802,npp,1854,2816,0.26850301027297996,25.3832721710205,84.4610061645508,3670176,1853,2267,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.9530995320103,39.66949623614813,34.41810913355388,3.4740585237272186e-25,14.0,39.64,1.4276677814245327,39.38,0.4432,0.9938,2.4238,0.9641,0.4501,0.2589,0.2589,7
108974,npp,1149,2197,0.410732090473175,25.3814239501953,84.4576416015625,3670176,1149,1757,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.21682943710847,9.508639887564906,8.410785245029215,2.207248495864223e-25,11.0,9.45,1.0,9.16,0.3215,0.8562,2.2061,1.119,0.5126,0.4596,0.4596,7
109147,npp,405,1575,0.25188069045543704,25.3835544586182,84.4600982666016,3670176,405,1183,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.1918311120728,25.471861105719665,22.382257577729096,2.6559795599756153e-25,8.0,-25.5,1.1367971201176101,-25.74,0.3809,0.8847,2.7043,1.083,0.4015,0.2728,0.2728,7
109495,npp,1956,325,0.0877654664218426,25.3834037780762,84.4592666625977,3670176,1958,176,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.24747702371434,64.78970984456069,53.22962675909373,1.3609100606893907e-21,2.0,-64.78,2.8345692104261015,-64.88,0.4976,1.3189,3.3786,0.7265,0.5238,0.0638,0.0638,7
109495,npp,1956,327,0.58244326710701,25.3823490142822,84.4743881225586,3670176,1958,176,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25379622721601,64.75272201522932,53.20631522643817,1.34976677874098e-21,2.0,-64.75,2.8345692104261015,-64.88,0.4976,1.3189,3.3786,0.7265,0.6983,0.4231,0.4231,7
109680,npp,200,3021,0.374457895755768,25.3799533843994,84.4608001708984,3670176,200,2431,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.70168673706237,46.87240399124401,40.25692555442429,1.1078918835240604e-23,15.0,46.86,1.646109783506203,46.66,0.576,1.2559,2.4312,0.7629,0.4227,0.2857,0.2857,7
109854,npp,2573,2400,0.266946896910667,25.3842334747314,84.455451965332,3670176,2573,1942,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.74785516937521,20.741388391102234,18.27419815814396,6.520888326604205e-21,12.0,20.72,1.0837787002826917,20.61,0.4237,1.096,2.2385,0.8742,0.1932,0.2334,0.2334,7
110375,npp,328,530,0.18967654556036,25.3809261322021,84.4617538452148,3670176,328,326,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73291246120161,60.68888133620428,50.534617842607375,3.629569027907733e-05,3.0,-60.68,2.4157378735459294,-60.77,0.508,1.3201,3.7329,0.7258,0.4902,0.1377,0.1377,7
110560,npp,1611,3224,0.0644979029893875,25.382266998291,84.4585876464844,3670176,1610,2562,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.77098494525924,52.87603057412724,44.90783031125766,1.915814787751734e-09,16.0,52.87,1.9513309067639726,52.82,0.3767,1.236,2.8692,0.7752,0.3578,0.05,0.05,7
112234,npp,2541,1362,2.93574976921082,25.3808689117432,84.4599838256836,3670144,2540,1027,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.6020471735262,35.28255208515114,30.756191308054124,0.05186271738839799,7.0,-35.3,1.2937979144666532,-35.34,0.4027,1.17,3.4262,0.8189,2.3229,2.4042,1.2154429871522687,7
113609,npp,685,3012,0.85621577501297,25.3837947845459,84.4551162719727,3670144,684,2425,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.12786263951638,46.580495931351635,40.022376976628514,0.014752306237599832,15.0,46.57,1.646109783506203,46.66,0.576,1.2559,2.4312,0.7629,0.7153,0.6532,0.31505906989232996,7
137608,npp,672,936,0.344068840146065,25.3804950714111,84.4591979980469,3670176,675,695,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.65217803482733,50.37919154846193,43.00067032968262,2.4016155426963126e-15,5.0,-50.38,1.7549928774784245,-50.245,0.4617,1.2945,2.8042,0.7401,0.4166,0.2547,0.2547,7
139754,npp,2848,725,0.413413316011429,25.3821773529053,84.4589233398438,3670176,2852,508,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.17376846102864,56.11571777167089,47.307424821378355,1.6178624149738827e-09,4.0,-56.11,2.0682789409984763,-55.96,0.5448,1.5843,3.7172,0.6048,0.392,0.25,0.25,7
139952,npp,2072,107,0.909856617450714,25.3830833435059,84.4546127319336,3670144,2072,49,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.48111249549675,68.56632754980082,55.50007351261105,0.0016131690300677736,1.0,-68.55,3.3166247903554,-68.46,0.8004,1.7225,4.3063,0.5563,0.7131,0.5061,0.4691241897461618,7
139952,npp,2072,110,0.682648062705994,25.381763458252,84.4777908325195,3670144,2072,49,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.4908899383862,68.51742102694293,55.472117660710474,0.0016055464866422569,1.0,-68.51,3.3166247903554,-68.46,0.8004,1.7225,4.3063,0.5563,0.6446,0.3797,0.34289890777886645,7
140154,npp,352,2802,0.377829432487488,25.3849563598633,84.4610366821289,3670144,354,2256,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.47408138622642,39.125681739640164,33.966611562479855,0.0005568451648952785,14.0,39.12,1.4276677814245327,39.38,0.4432,0.9938,2.4238,0.9641,0.5267,0.3643,0.3643,7
140337,npp,2721,2185,1.073412775993347,25.3835582733154,84.461067199707,3670144,2721,1745,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.98984657920383,8.762372484022567,7.7514349568583425,0.017304910502038147,11.0,8.76,1.0,9.16,0.3215,0.8562,2.2061,1.119,1.1753,1.2012,0.804550253286147,7
140527,npp,1979,1561,2.35348629951477,25.3852081298828,84.4556655883789,3670144,1979,1172,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.75242588957974,26.198289019107655,23.008669764583537,0.056375081251222724,8.0,-26.19,1.1367971201176101,-25.74,0.3809,0.8847,2.7043,1.083,2.2502,2.5489,1.2567140799031173,7
142265,npp,2514,2592,1.13134551048279,25.3835868835449,84.4605331420898,3670144,2515,2094,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.42478927814194,30.2124877563455,26.45666822346819,0.0298122557114853,13.0,30.21,1.184412938166907,30.68,0.4423,1.0357,3.0049,0.9251,1.0389,1.0467,0.3633665799550637,7
142458,npp,1801,1971,0.713989913463593,25.3855247497559,84.4550170898438,3670144,1801,1541,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-07 19:59:56.156272,95.55364361120789,3.662048911492417,3.241691399521575,0.015102264002758813,10.0,-3.66,1.0,-2.91,0.3605,0.9581,2.5404,1.0,0.714,0.714,0.3678376092269016,7
143248,npp,915,2798,0.394883245229721,25.3813018798828,84.4602127075195,3670176,916,2252,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.6437228854926,38.97993016045875,33.84451341283311,5.9431612708165325e-08,14.0,38.97,1.4276677814245327,39.38,0.4432,0.9938,2.4238,0.9641,0.5386,0.3807,0.3807,7
143444,npp,224,2180,0.28211246430873904,25.3833656311035,84.4560775756836,3670176,224,1741,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.69101552316668,8.617910449292712,7.623584010987128,3.850885450837483e-16,11.0,8.46,1.0,9.16,0.3215,0.8562,2.2061,1.119,0.384,0.3157,0.3157,7
143639,npp,2567,1559,0.52141410112381,25.3846797943115,84.4576950073242,3670176,2567,1170,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78776916556167,26.302283665897143,23.09722149731885,9.81594093583005e-24,8.0,-26.29,1.1367971201176101,-25.74,0.3809,0.8847,2.7043,1.083,0.6386,0.5647,0.5647,7
143835,npp,1832,931,0.1900569424033165,25.3846645355225,84.4559020996094,3670176,1832,691,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.30781344804662,50.54193197616012,43.1218823336781,3.835734757299353e-30,5.0,-50.53,1.7549928774784245,-50.245,0.4617,1.2945,2.8042,0.7401,0.3288,0.1407,0.1407,7
144233,npp,2409,3006,0.390217036008835,25.3828678131104,84.456672668457,3670176,2409,2421,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40826444386856,46.37737750466803,39.85959986405687,3.047509660859721e-32,15.0,46.38,1.646109783506203,46.66,0.576,1.2559,2.4312,0.7629,0.4322,0.2977,0.2977,7
144431,npp,1725,2387,0.384659767150879,25.3854484558105,84.4555587768555,3670176,1725,1931,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64012926806559,20.058873575602266,17.677347906369423,1.1541513874146604e-32,12.0,20.03,1.0837787002826917,20.61,0.4237,1.096,2.2385,0.8742,0.3018,0.3363,0.3363,7
144634,npp,1019,1768,0.310415163636208,25.3836688995361,84.4607009887695,3670176,1019,1349,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.67318993873435,15.304965035762265,13.514103517197068,5.693760082593187e-31,9.0,-15.29,1.0442604737599883,-14.85,0.3902,0.848,2.3872,1.1299,0.4434,0.3507,0.3507,7
144831,npp,291,1144,0.482106745243073,25.3821220397949,84.4588851928711,3670176,292,842,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.98560728069329,43.70192481981171,37.70997466249192,5.0059037282420166e-27,6.0,-43.7,1.5732132722552272,-43.44,0.4906,1.2955,2.5089,0.7396,0.4411,0.3566,0.3566,7
145027,npp,2613,521,0.542167603969574,25.3810958862305,84.4613265991211,3670176,2614,318,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.88701290936186,60.896317865599606,50.67074748016657,3.601556624929611e-21,3.0,-60.88,2.4157378735459294,-60.77,0.508,1.3201,3.7329,0.7258,0.6361,0.3935,0.3935,7
145027,npp,2613,522,0.36567296087741896,25.3804817199707,84.4690322875977,3670176,2614,318,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89023156838542,60.8745571623752,50.65596014328234,3.580074272522904e-21,3.0,-60.86,2.4157378735459294,-60.77,0.508,1.3201,3.7329,0.7258,0.5631,0.2654,0.2654,7
145241,npp,840,3213,0.2126173004508018,25.3864593505859,84.4558410644531,3670176,840,2555,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.06974840851353,52.582991150805405,44.68262774155502,1.3491008826941366e-22,16.0,52.57,1.9513309067639726,52.82,0.3767,1.236,2.8692,0.7752,0.4337,0.1648,0.1648,7
145435,npp,148,2596,0.2247325256466866,25.3807888031006,84.4612579345703,3670176,148,2097,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.13358483021432,30.401233402025667,26.616925204715645,9.887365246625817e-16,13.0,30.4,1.184412938166907,30.68,0.4423,1.0357,3.0049,0.9251,0.2735,0.2079,0.2079,7
145624,npp,2520,1977,0.19275213032960892,25.3813781738281,84.4608688354492,3670176,2520,1546,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.06715093650133,3.298974150917675,2.9202553292714524,4.1539185848364134e-08,10.0,-3.31,1.0,-2.91,0.3605,0.9581,2.5404,1.0,0.1928,0.1928,0.1928,7
145818,npp,1798,1355,0.756623566150665,25.3820266723633,84.4553756713867,3670144,1798,1023,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.14568977183428,35.60216857660832,31.022720649648893,0.0034628635117513306,7.0,-35.59,1.2937979144666532,-35.34,0.4027,1.17,3.4262,0.8189,0.6387,0.6196,0.5402269264045582,7
146006,npp,1053,727,3.45791435241699,25.3854141235352,84.462287902832,3670144,1052,508,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-25 19:22:20.882941,95.03152716014303,56.08142433297718,47.27669483675962,0.024503963313728908,4.0,-56.06,2.0682789409984763,-55.96,0.5448,1.5843,3.7172,0.6048,1.864,2.0912,1.529539144213929,7
146194,npp,287,110,4.99922132492065,25.38232421875,84.4559326171875,3670144,293,51,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-26 19:03:25.273172,93.3190031428331,68.53660353264779,55.475417458742896,0.05961379463792402,1.0,-68.51,3.3166247903554,-68.46,0.8004,1.7225,4.3063,0.5563,1.9461,2.7808,1.4143788017511423,7
146398,npp,1650,2804,3.23361420631409,25.3837757110596,84.4616012573242,3670144,1651,2257,196611,3866755,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.99908432253211,39.2050565994797,34.02883640905274,0.06623128362206943,14.0,39.19,1.4276677814245327,39.38,0.4432,0.9938,2.4238,0.9641,2.527,3.1176,1.5994978480048723,7
