gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,132,3.32927584648132,25.3804473876953,84.4954147338867,3670144,1914,62,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.4102390555717,68.15693320441454,55.26364192662312,0.011709506270965016,1.0,-68.15,3.3166247903554,-68.39,0.966,2.0074,4.415,0.5219,1.4462,1.7375,1.4862253417536624,7
101111,npp,197,2828,0.923364400863647,25.381763458252,84.4949035644531,3670144,198,2278,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.48109682199426,40.1097977438386,34.77942431387732,0.0068410235006044345,14.0,40.1,1.4276677814245327,39.55,0.634,1.3062,2.2919,0.8021,0.7795,0.7406,0.5937982645218842,7
101234,npp,2570,2209,1.4188404083252,25.3809795379639,84.4920959472656,3670144,2570,1768,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.68623445332439,10.193377059646549,9.014665173518438,0.028734102710006263,11.0,10.15,1.0,9.45,0.4894,1.0241,2.2619,1.023,1.4424,1.4514,0.8347939987397133,7
101357,npp,1833,1587,2.55691885948181,25.3786010742188,84.4900665283203,3670144,1833,1193,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.40706486536605,24.880272159567493,21.86973417315241,0.06535456717229943,8.0,-24.9,1.1367971201176101,-25.55,0.6049,1.1495,2.441,0.9114,2.2857,2.3304,0.9279543160366335,7
101736,npp,1644,3033,4.50697946548462,25.3816223144531,84.4884719848633,3670144,1643,2440,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.48487854273824,47.272355878845026,40.57338154330912,0.11492951121583814,15.0,47.25,1.646109783506203,46.83,0.819,1.376,2.5483,0.7614,2.9497,3.4315,0.9652240542082762,7
101858,npp,952,2415,3.09888124465942,25.3811836242676,84.4958419799805,3670144,952,1954,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.90721880254914,21.531454108841828,18.962868211962153,0.07971530955749628,12.0,21.51,1.0837787002826917,20.82,0.7773,1.1304,2.2681,0.9268,2.864,2.8721,1.1614866997852396,7
101986,npp,238,1794,2.31371355056763,25.376371383667,84.4948272705078,3670144,238,1373,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.72016774247982,13.818916622256234,12.209241259460882,0.04988014219689713,9.0,-13.84,1.015504800579495,-14.6,0.6018,1.0188,2.2654,1.0283,2.3228,2.3793,1.3089204815328117,7
102108,npp,2573,1168,1.42600202560425,25.3794956207275,84.4913940429688,3670144,2572,862,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.56984205696492,42.803116374694696,36.98523604121896,0.02578326166949228,6.0,-42.83,1.4867838833500562,-43.3,0.7599,1.365,3.0604,0.7675,1.0887,1.0945,0.541216188150293,7
102602,npp,1694,2001,0.22688852250576,25.3779029846191,84.4913024902344,3670176,1694,1569,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.21216380380827,2.1600970345917117,1.9124907657950487,3.515744149249721e-05,10.0,-1.93,1.0,-2.62,0.48,1.0477,2.2498,1.0,0.2269,0.2269,0.2269,7
102724,npp,964,1379,0.18972182273864752,25.3779201507568,84.4913940429688,3670176,965,1038,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59681829413763,34.552262523402874,30.14335830817653,2.2050447763345166e-11,7.0,-34.58,1.2937979144666532,-35.17,0.6796,1.3258,2.8705,0.7902,0.1695,0.1499,0.1499,7
