gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1694,2000,0.291427165269852,25.3790073394775,84.4840393066406,3670176,1694,1569,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.8372800727796,2.2112463919179275,1.957772200555454,3.494273000678423e-05,10.0,-1.99,1.0,-2.56,0.3079,0.4709,0.7699,1.0,0.2914,0.2914,7
102724,npp,964,1378,0.1980730220675468,25.3788261413574,84.4840698242188,3670176,965,1038,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59391733897785,34.594715583547206,30.179154723980183,2.1892761600228767e-11,7.0,-34.62,1.2937979144666532,-35.13,0.2789,0.4721,0.9593,0.9975,0.2591,0.1976,7
103448,npp,1675,957,0.2227097973227501,25.3820018768311,84.4908142089844,3670176,1675,708,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08671657058433,49.726649322146336,42.49658976634581,4.088461227748302e-28,5.0,-49.75,1.7549928774784245,-50.11,0.3225,0.7181,1.2413,0.6558,0.1886,0.146,7
103694,npp,2227,3033,0.526940077543259,25.3782367706299,84.4851837158203,3670176,2228,2440,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.67925058457557,47.25460731072439,40.56180202151879,4.7008451373273335e-25,15.0,47.25,1.646109783506203,46.79,0.4523,0.8321,1.0842,0.5659,0.2855,0.2982,7
103928,npp,800,1792,0.899292349815369,25.3762550354004,84.4882583618164,3670176,800,1371,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.5444630199488,13.99425244669615,12.363953640905036,1.4287219501195374e-21,9.0,-13.95,1.015504800579495,-14.68,0.3219,0.5578,0.9553,0.8442,0.8072,0.7592,7
104046,npp,61,1166,0.493185877799988,25.3772850036621,84.4863739013672,3670176,60,860,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.12801340939113,42.890767646061335,37.057614222076474,8.096714054130859e-18,6.0,-42.9,1.4867838833500562,-43.3,0.3941,0.7528,1.025,0.6255,0.2963,0.3085,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,333,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.68,0.4504,0.8873,1.2437,0.5307,0.4328,0.422,7
107560,npp,2909,540,0.887299180030823,25.3755798339844,84.5017395019531,3670176,2907,333,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.56301417978842,60.47134308230486,50.390209667859835,5.988512300891389e-05,3.0,-60.47,2.4157378735459294,-60.68,0.4504,0.8873,1.2437,0.5307,0.4709,0.4709,7
107923,npp,416,2614,0.1712974309921265,25.3766231536865,84.4850463867188,3670176,415,2111,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36551452497763,31.25357574334444,27.34781355771223,5.227233681877884e-06,13.0,31.22,1.2365102219381485,30.91,0.3228,0.5218,0.8399,0.9024,0.1874,0.1546,7
108090,npp,2775,1995,0.1533661559224129,25.3816699981689,84.489143371582,3670176,2775,1563,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.97636531735854,2.2743873973808015,2.0136722822159663,1.1922775341095377e-11,10.0,-2.28,1.0,-2.56,0.3079,0.4709,0.7699,1.0,0.1534,0.1534,7
108268,npp,2041,1372,0.390152454376221,25.3792934417725,84.488525390625,3670176,2041,1034,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.21524327502175,34.85148335806872,30.39569885215135,6.837039271505671e-17,7.0,-34.87,1.2937979144666532,-35.13,0.2789,0.4721,0.9593,0.9975,0.4076,0.3892,7
108445,npp,1285,742,0.410158544778824,25.3781414031982,84.4862976074219,3670176,1286,525,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.59838516978455,55.666825844602464,46.98142391259193,2.4710623764007392e-21,4.0,-55.68,2.0682789409984763,-55.83,0.2684,0.5644,1.1086,0.8344,0.3964,0.3422,7
1898,npp,119,4035,0.579214930534363,25.3796787261963,84.4883270263672,3670176,120,3184,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2655316282585,69.49412823055613,56.035030965076835,2.6587777983149017e-13,20.0,69.49,3.5496478698597698,69.36,0.4063,0.5792,0.8492,0.813,0.4709,0.4709,7
108802,npp,1854,2820,0.301323398947716,25.3775596618652,84.489372253418,3670176,1853,2271,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94368223094597,39.81988804149711,34.54231924574379,3.5105325160236377e-25,14.0,39.79,1.4276677814245327,39.57,0.3653,0.675,1.0825,0.6976,0.2092,0.2102,7
108974,npp,1149,2201,0.405001431703568,25.3764781951904,84.487419128418,3670176,1149,1761,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.31166936226028,9.740048109451926,8.615046806372703,2.216538462606722e-25,11.0,9.68,1.0,9.51,0.2405,0.405,0.7121,1.1627,0.4709,0.4709,7
109147,npp,405,1579,0.26770721375942197,25.3796234130859,84.4895095825195,3670176,405,1186,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20294137717366,25.274105726199164,22.211269423391062,2.6487152479620025e-25,8.0,-25.3,1.1367971201176101,-25.6,0.2961,0.4539,0.9528,1.0376,0.3072,0.2778,7
109495,npp,1956,331,0.183508962392807,25.3802394866943,84.5045776367188,3670176,1958,178,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26641513667899,64.67871955860986,53.15961757278951,1.327800894018246e-21,2.0,-64.67,2.8345692104261015,-64.82,0.3484,0.704,1.1445,0.6689,0.2873,0.1227,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,178,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.82,0.3484,0.704,1.1445,0.6689,0.4168,0.3682,7
109680,npp,199,3025,0.66454005241394,25.3804836273193,84.4914703369141,3670176,200,2434,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.74755324666508,47.00154807636594,40.35931149513173,1.0954756962113621e-23,15.0,46.99,1.646109783506203,46.79,0.4523,0.8321,1.0842,0.5659,0.3691,0.3761,7
109854,npp,2573,2404,0.287187680602074,25.3790168762207,84.4848175048828,3670176,2573,1945,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75898479402267,20.951471946688237,18.457359020048834,6.3848170192465295e-21,12.0,20.93,1.0837787002826917,20.77,0.423,0.613,0.8214,0.7682,0.1703,0.2206,7
110375,npp,328,533,0.34784334897995,25.3791351318359,84.4845581054688,3670176,328,329,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.74227855378894,60.6239369973639,50.490307960927815,3.53776889231974e-05,3.0,-60.62,2.4157378735459294,-60.68,0.4504,0.8873,1.2437,0.5307,0.2476,0.1846,7
137608,npp,672,940,0.226529560983181,25.3775844573975,84.4895172119141,3670176,675,697,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.66378706285931,50.258491837054216,42.907438462074566,2.4596955091435902e-15,5.0,-50.26,1.7549928774784245,-50.11,0.3225,0.7181,1.2413,0.6558,0.1908,0.1486,7
139754,npp,2848,729,0.448728740215302,25.3795604705811,84.4896392822266,3670176,2852,512,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18637892964848,56.01334183091871,47.23285199383724,1.5729773297107903e-09,4.0,-56.01,2.0682789409984763,-55.83,0.2684,0.5644,1.1086,0.8344,0.415,0.3744,7
143248,npp,915,2802,0.418992578983307,25.3758335113525,84.4881591796875,3670176,916,2255,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63277746926305,39.13005520587803,33.96887686297736,6.09984089443388e-08,14.0,39.12,1.4276677814245327,39.57,0.3653,0.675,1.0825,0.6976,0.2916,0.2923,7
143444,npp,224,2184,0.23285093903541598,25.3784561157227,84.4857177734375,3670176,224,1745,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.94372757982731,8.845911880126874,7.824931766364004,3.950774130759626e-16,11.0,8.7,1.0,9.51,0.2405,0.405,0.7121,1.1627,0.2988,0.2707,7
143639,npp,2567,1563,0.479524910449982,25.3807353973389,84.4875030517578,3670176,2567,1174,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.77930771962397,26.104515915934932,22.926544930477863,1.001908692776183e-23,8.0,-26.09,1.1367971201176101,-25.6,0.2961,0.4539,0.9528,1.0376,0.4935,0.4975,7
143835,npp,1832,935,0.2106130719184875,25.3816299438477,84.4864273071289,3670176,1832,694,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31743802038719,50.421014642734235,43.028625948663255,3.8885327692029744e-30,5.0,-50.41,1.7549928774784245,-50.11,0.3225,0.7181,1.2413,0.6558,0.1817,0.1381,7
144233,npp,2409,3010,0.390598267316818,25.3768749237061,84.485221862793,3670176,2409,2424,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.3983877708582,46.50645862893874,39.96226821316441,3.069161211435565e-32,15.0,46.5,1.646109783506203,46.79,0.4523,0.8321,1.0842,0.5659,0.2027,0.2211,7
144431,npp,1725,2391,0.35266348719596896,25.3802852630615,84.4846954345703,3670176,1725,1934,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64239351339937,20.26881464773884,17.860564296175433,1.1533345452196647e-32,12.0,20.24,1.0837787002826917,20.77,0.423,0.613,0.8214,0.7682,0.2307,0.2709,7
144634,npp,1019,1772,0.363373965024948,25.3794994354248,84.4899673461914,3670176,1019,1352,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.65202750788976,15.085983356218769,13.321763741908537,5.644388433599237e-31,9.0,-15.07,1.0442604737599883,-14.68,0.3219,0.5578,0.9553,0.8442,0.2847,0.3068,7
144831,npp,291,1148,0.389103978872299,25.3798847198486,84.489387512207,3670176,292,845,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00961272462644,43.55744175075487,37.59303678276395,4.921269385445855e-27,6.0,-43.55,1.4867838833500562,-43.3,0.3941,0.7528,1.025,0.6255,0.2263,0.2434,7
145027,npp,2613,524,0.43787407875061,25.3792572021484,84.484375,3670176,2614,322,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89663723351526,60.831178512902696,50.62646630084822,3.537687949427009e-21,3.0,-60.81,2.4157378735459294,-60.68,0.4504,0.8873,1.2437,0.5307,0.2849,0.2324,7
145027,npp,2613,526,1.015488743782043,25.3780326843262,84.4997329711914,3670176,2614,322,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.90306413086982,60.787689247441755,50.59687566062072,3.495769029809805e-21,3.0,-60.77,2.4157378735459294,-60.68,0.4504,0.8873,1.2437,0.5307,0.524,0.5389,7
145241,npp,840,3218,0.351772248744965,25.3786907196045,84.4909515380859,3670176,840,2558,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.05571680237584,52.716608288599915,44.78365637393812,1.314881748211743e-22,16.0,52.71,1.9513309067639726,52.935,0.4114,0.7381,1.0415,0.638,0.2729,0.2244,7
145435,npp,148,2599,0.324147686362267,25.3766078948975,84.4838027954102,3670176,148,2100,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12573925056391,30.54316054161409,26.738123712318544,9.689339387254712e-16,13.0,30.55,1.184412938166907,30.91,0.3228,0.5218,0.8399,0.9024,0.304,0.2925,7
145624,npp,2520,1981,0.33243140578270003,25.3768901824951,84.4900436401367,3670176,2520,1550,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.88866869184412,3.0682485081845026,2.716060641810467,4.039763277330032e-08,10.0,-3.08,1.0,-2.56,0.3079,0.4709,0.7699,1.0,0.3324,0.3324,7
148756,npp,168,1984,0.24353177100419998,25.3778667449951,84.4854202270508,3670176,168,1553,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-11-08 20:00:12.244130,94.78882972389468,2.9019639780655475,2.5688438820937485,0.0003848977596607985,10.0,-2.91,1.0,-2.56,0.3079,0.4709,0.7699,1.0,0.2435,0.2435,7
148951,npp,2500,1363,0.303279191255569,25.3782653808594,84.4884490966797,3670176,2501,1028,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.16069250386006,35.25761032796359,30.732724786284667,2.4252896216155473e-10,7.0,-35.25,1.2937979144666532,-35.13,0.2789,0.4721,0.9593,0.9975,0.3404,0.3025,7
149155,npp,1754,734,0.09020740911364561,25.3778820037842,84.4876403808594,3670176,1753,516,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.46635170193908,55.884055273296575,47.131868326971244,1.810844534100111e-18,4.0,-55.88,2.0682789409984763,-55.83,0.2684,0.5644,1.1086,0.8344,0.2417,0.0753,7
149548,npp,2345,2810,0.1649150401353836,25.3813724517822,84.4860000610352,3670176,2345,2263,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-77.07262857439545,39.43209501851967,34.21642873911118,2.6798911463387287e-25,14.0,39.42,1.4276677814245327,39.57,0.3653,0.675,1.0825,0.6976,0.1136,0.115,7
149921,npp,933,1572,0.21876239776611328,25.3795757293701,84.4910202026367,3670176,933,1180,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.89193138207176,25.639600988158858,22.524468721043675,1.3504030132433924e-33,8.0,-25.65,1.1367971201176101,-25.6,0.2961,0.4539,0.9528,1.0376,0.2641,0.227,7
150107,npp,194,943,0.158418245613575,25.3794269561768,84.4849243164062,3670176,196,699,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.36314751933585,50.174035536846795,42.83619713388954,8.024385103576243e-33,5.0,-50.17,1.7549928774784245,-50.11,0.3225,0.7181,1.2413,0.6558,0.152,0.1039,7
150294,npp,2504,324,0.251202583312988,25.3816356658936,84.4909591674805,3670176,2504,175,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-11-16 19:09:52.943267,94.029485451465,64.83504004894215,53.25202354128814,5.2122951551634394e-30,2.0,-64.8,2.8345692104261015,-64.82,0.3484,0.704,1.1445,0.6689,0.3112,0.168,7
150494,npp,759,3017,0.452265292406082,25.3765487670898,84.4845657348633,3670176,759,2429,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.75626145708502,46.74066416376475,40.14822920988256,2.8184402016236337e-30,15.0,46.73,1.646109783506203,46.79,0.4523,0.8321,1.0842,0.5659,0.2402,0.256,7
150678,npp,70,2399,0.236046314239502,25.380786895752,84.4910583496094,3670176,70,1940,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-78.00374098455134,20.66238085855066,18.204032791862886,4.3725108156941945e-26,12.0,20.66,1.0837787002826917,20.77,0.423,0.613,0.8214,0.7682,0.1231,0.1813,7
150858,npp,2415,1778,0.321658179163933,25.379373550415,84.4881439208984,3670176,2415,1358,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.21438926050182,14.759291090469622,13.034831066351048,4.597380190765403e-20,9.0,-14.74,1.015504800579495,-14.68,0.3219,0.5578,0.9553,0.8442,0.2384,0.2715,7
151043,npp,1683,1154,0.348704054951668,25.3758525848389,84.4887619018555,3670176,1684,850,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.1723181499709,43.33467948911122,37.412567554328916,7.17979278189754e-13,6.0,-43.34,1.4867838833500562,-43.3,0.3941,0.7528,1.025,0.6255,0.1991,0.2181,7
151221,npp,927,529,0.23748575896024698,25.3769721984863,84.4849319458008,3670176,932,326,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.5008598252251,60.724946487880196,50.55479841058837,5.2506569705464e-05,3.0,-60.71,2.4157378735459294,-60.68,0.4504,0.8873,1.2437,0.5307,0.2019,0.126,7
154022,npp,1561,526,0.411664754152298,25.3753433227539,84.4906997680664,3670176,1561,324,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.66158892763602,60.7445611974923,50.57135236802278,7.10211231424749e-05,3.0,-60.77,2.4157378735459294,-60.68,0.4504,0.8873,1.2437,0.5307,0.274,0.2185,7
154226,npp,2852,3221,0.2104140296578407,25.3794536590576,84.4896545410156,3670176,2854,2560,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.08707666505596,52.822341917900054,44.866348464245064,0.00019420699461129476,16.0,52.79,1.9513309067639726,52.935,0.4114,0.7381,1.0415,0.638,0.2005,0.1342,7
155937,npp,1463,938,0.0853808894753456,25.3800010681152,84.4899063110352,3670176,1464,695,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-12-17 19:28:46.673289,96.02058662575996,50.288139204424574,42.9296019940159,3.20876856092511e-24,5.0,-50.32,1.7549928774784245,-50.11,0.3225,0.7181,1.2413,0.6558,0.1104,0.056,7
169083,npp,1190,1767,0.0996161866933107,25.3820514678955,84.4845809936523,3670176,1190,1349,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.43755184289721,15.30628071151378,13.516865110406108,2.153979521105168e-06,9.0,-15.35,1.0442604737599883,-14.68,0.3219,0.5578,0.9553,0.8442,0.0321,0.0841,7
169438,npp,2763,515,0.463256508111954,25.3823871612549,84.4855041503906,3670176,2762,314,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.67932437828077,60.97103936795457,50.729372475705276,2.1766498752530373e-22,3.0,-61.01,2.4157378735459294,-60.68,0.4504,0.8873,1.2437,0.5307,0.2954,0.2459,7
169813,npp,294,2592,0.0989313051104546,25.3824405670166,84.4846496582031,3670176,295,2095,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.85309043578137,30.251052800018144,26.49237086561874,2.201152681149054e-28,13.0,30.21,1.184412938166907,30.91,0.3228,0.5218,0.8399,0.9024,0.1139,0.0893,7
169991,npp,2657,1973,0.2186627760529518,25.3772678375244,84.4894485473633,3670176,2657,1542,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.46963491155947,3.485429575644938,3.0857182319013443,1.3083794441604906e-33,10.0,-3.54,1.0,-2.56,0.3079,0.4709,0.7699,1.0,0.2187,0.2187,7
170167,npp,1909,1349,0.08242841437458989,25.3810901641846,84.4840393066406,3670176,1910,1019,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-01-12 19:41:11.963759,97.07874651346413,35.83515786689799,31.223457356939615,2.2295351271068897e-33,7.0,-35.85,1.2937979144666532,-35.13,0.2789,0.4721,0.9593,0.9975,0.1697,0.0822,7
170531,npp,380,99,0.372093707323074,25.3767471313477,84.490104675293,3670176,378,44,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.33377344068454,68.64843434092477,55.55134008376273,7.916672420346732e-28,1.0,-68.68,3.3166247903554,-68.37,0.7112,0.9549,1.2872,0.4932,0.2952,0.1835,7
170727,npp,1737,2796,0.1017515230923891,25.3791084289551,84.4848251342773,3670176,1737,2250,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.36736178265461,38.926030559532684,33.80336757951167,5.638046971577604e-28,14.0,38.89,1.4276677814245327,39.57,0.3653,0.675,1.0825,0.6976,0.0694,0.071,7
171092,npp,345,1558,0.1797508858144283,25.3802547454834,84.4894485473633,3670176,345,1169,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.8088168849723,26.29634163458901,23.093932386418075,1.819850332732053e-17,8.0,-26.34,1.1367971201176101,-25.6,0.2961,0.4539,0.9528,1.0376,0.2298,0.1865,7
171453,npp,1922,308,0.0839386731386185,25.3781147003174,84.4857177734375,3670176,1925,165,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.02229867539351,65.06156487693862,53.40282185443836,0.0004324954105026162,2.0,-65.1,2.898275349237888,-64.82,0.3484,0.704,1.1445,0.6689,0.257,0.0561,7
174419,npp,2758,318,0.422177881002426,25.3778667449951,84.489860534668,3670176,2759,171,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.22837421342521,64.88548089185873,53.287590011325136,5.31236472690805e-10,2.0,-64.91,2.898275349237888,-64.82,0.3484,0.704,1.1445,0.6689,0.3737,0.2824,7
174624,npp,1022,3014,0.34075316786766097,25.3805179595947,84.4865264892578,3670176,1021,2426,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.09450331069078,46.66990552114698,40.09457769633951,2.178148248378387e-08,15.0,46.63,1.646109783506203,46.79,0.4523,0.8321,1.0842,0.5659,0.1724,0.1928,7
175008,npp,2715,1776,0.2232193201780319,25.3802127838135,84.4851150512695,3670176,2715,1357,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.33957300878527,14.820581671625405,13.08921012887495,2.50452123586729e-23,9.0,-14.85,1.0442604737599883,-14.68,0.3219,0.5578,0.9553,0.8442,0.1505,0.1884,7
175198,npp,1976,1151,0.1565275825560093,25.3816223144531,84.4843139648438,3670176,1976,848,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.38374590401978,43.420212313909104,37.483553264784994,6.1201188616336e-29,6.0,-43.44,1.4867838833500562,-43.3,0.3941,0.7528,1.025,0.6255,0.0698,0.0979,7
175388,npp,1231,527,0.26790426671504997,25.3813762664795,84.4889984130859,3670176,1236,324,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-02-09 19:16:30.036699,94.699257870003,60.718577515082686,50.5526674703596,6.32102824177855e-33,3.0,-60.75,2.4157378735459294,-60.68,0.4504,0.8873,1.2437,0.5307,0.2145,0.1422,7
175784,npp,1865,2604,0.198387436568737,25.3776245117188,84.4877624511719,3670176,1865,2103,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.47336414767157,30.823286389638636,26.97847313552553,3.2011329158719787e-31,13.0,30.77,1.2365102219381485,30.91,0.3228,0.5218,0.8399,0.9024,0.2093,0.179,7
175976,npp,1171,1986,0.1860881336033344,25.3796806335449,84.4879913330078,3670176,1171,1555,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-02-12 20:00:37.810659,94.42796374740031,2.772834440331415,2.4546985735048326,1.1340403754590069e-29,10.0,-2.79,1.0,-2.56,0.3079,0.4709,0.7699,1.0,0.1861,0.1861,7
176166,npp,455,1364,0.25872029364109,25.382360458374,84.4882354736328,3670176,456,1028,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.32797804609892,35.174184936874326,30.66422390851154,1.9968144693609496e-26,7.0,-35.21,1.2937979144666532,-35.13,0.2789,0.4721,0.9593,0.9975,0.306,0.2581,7
