gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,129,2.75097608566284,25.3484191894531,84.4638061523438,3670144,1925,60,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.7838599398948,68.20121633260229,55.289012271844264,0.011729890764452999,1.0,-68.2,3.3166247903554,-68.44,1.0428,2.3861,4.8224,0.6048,1.5531,1.6637,1.4134682924083266,7
101111,npp,203,2825,0.996191024780273,25.3462505340576,84.4637298583984,3670144,202,2275,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.0590316289657,39.998894021763405,34.68796679123141,0.0068644996273662376,14.0,39.98,1.4276677814245327,39.46,0.6877,1.8401,3.3015,0.7842,0.8519,0.7812,0.6347608303596711,7
101234,npp,2575,2206,1.36529958248138,25.3513813018799,84.4629821777344,3670144,2575,1765,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-73.96986600302827,10.047890616783643,8.886294984596118,0.028779833968749155,11.0,9.97,1.0,9.28,0.6452,1.5219,3.1661,0.9482,1.2865,1.2946,0.6806448368343537,7
101357,npp,1838,1584,3.09845972061157,25.3481292724609,84.4627304077148,3670144,1837,1190,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.77034829151556,25.035619079520647,22.00416377849117,0.06542312594763341,8.0,-25.05,1.1367971201176101,-25.69,0.728,1.7139,2.8713,0.842,2.661,2.6088,1.2131398996116012,7
101736,npp,1650,3032,4.8042163848877,25.346960067749,84.4647750854492,3670144,1651,2439,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.19021980747128,47.242096794132,40.549318297139195,0.1150354158851381,15.0,47.21,1.646109783506203,46.73,1.0264,1.738,3.089,0.8303,3.3057,3.9888,1.5347695977996794,7
101858,npp,957,2412,2.82382535934448,25.3518981933594,84.4664993286133,3670144,957,1951,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.15689348009319,21.381950238356815,18.832651490214065,0.07976782140718257,12.0,21.35,1.0837787002826917,20.72,0.9533,1.7766,2.8447,0.8123,2.4094,2.2937,0.5920270209065963,7
101986,npp,243,1791,2.11025285720825,25.3495502471924,84.4604568481445,3670144,243,1370,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.73402540796644,13.998723412283425,12.367382235795944,0.04989720127597501,9.0,-14.0,1.015504800579495,-14.74,0.8726,1.6657,2.7507,0.8663,1.8808,1.8282,0.7637517344483211,7
102108,npp,2578,1166,1.83858788013458,25.3512077331543,84.4643707275391,3670144,2580,860,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.8435987690589,42.89351837520225,37.05867983482222,0.025788728368211264,6.0,-42.9,1.4867838833500562,-43.41,1.3338,2.219,4.0704,0.6503,1.1872,1.1957,0.6455535693314903,7
102482,npp,2407,2618,0.381395578384399,25.347713470459,84.4602661132812,3670144,2407,2114,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.17839547320642,31.4181650764839,27.487634371960933,0.002131831472873604,13.0,31.4,1.2365102219381485,30.77,0.8646,1.8492,3.504,0.7804,0.256,0.2976,0.25212201214256486,7
102602,npp,1699,1999,0.276189148426056,25.3471717834473,84.4629974365234,3670176,1699,1567,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.80303302724633,2.034598505488106,1.8013834532865807,3.458645597583008e-05,10.0,-2.05,1.0,-2.85,0.6228,1.4431,2.9416,1.0,0.2762,0.2762,0.2762,7
102724,npp,969,1376,0.27981974184513103,25.3471260070801,84.4644241333008,3670176,969,1036,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15346552517107,34.68189823473917,30.25265053114219,2.1518608749112704e-11,7.0,-34.7,1.2937979144666532,-35.3,0.9638,1.8854,3.5411,0.7654,0.2021,0.2142,0.2142,7
103211,npp,77,2206,0.499520719051361,25.3494281768799,84.4626770019531,3670176,77,1765,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.89133958669788,10.036858974058871,8.876962955313097,7.543060062543458e-23,11.0,9.97,1.0,9.28,0.6452,1.5219,3.1661,0.9482,0.4207,0.4737,0.4737,7
103448,npp,1680,954,0.527821183204651,25.3501129150391,84.464241027832,3670176,1683,706,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.80841235594714,49.819007678384196,42.56825857756741,3.977295609717688e-28,5.0,-49.84,1.7549928774784245,-50.2,0.9238,2.3504,4.1598,0.614,0.4046,0.3241,0.3241,7
103694,npp,2232,3031,0.440420657396317,25.3481407165527,84.4619674682617,3670176,2232,2438,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.40000306839313,47.19112730315761,40.51157158228387,4.584297784808276e-25,15.0,47.18,1.646109783506203,46.73,1.0264,1.738,3.089,0.8303,0.6548,0.3657,0.3657,7
103928,npp,805,1790,0.40301439166069,25.3483695983887,84.4613189697266,3670176,805,1369,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.63331074214194,14.053159332746093,12.415729805909125,1.4151763326919079e-21,9.0,-14.06,1.015504800579495,-14.74,0.8726,1.6657,2.7507,0.8663,0.1997,0.3491,0.3491,7
104046,npp,66,1164,0.397965133190155,25.3490734100342,84.4591598510742,3670176,67,859,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.98666321888413,42.95866835891388,37.11268063200883,8.086240851934795e-18,6.0,-42.97,1.4867838833500562,-43.41,1.3338,2.219,4.0704,0.6503,0.2182,0.2588,0.2588,7
105564,npp,1516,1373,0.883357167243958,25.3518753051758,84.4597930908203,3670144,1516,1035,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.77374093358787,34.81346418741136,30.3641281647477,0.00545346033444472,7.0,-34.83,1.2937979144666532,-35.3,0.9638,1.8854,3.5411,0.7654,0.6686,0.6761,0.5597622847412171,7
105736,npp,762,743,2.61003589630127,25.3496513366699,84.4596099853516,3670144,761,526,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.30286335626468,55.647605169264914,46.96916984656979,0.023641452371875506,4.0,-55.65,2.0682789409984763,-55.91,1.1339,2.3651,4.2285,0.6101,1.5615,1.5925,1.0881610325060005,7
105914,npp,3058,128,4.26314735412598,25.3487129211426,84.4833145141602,3670144,3061,58,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.86742702173362,68.20304651618177,55.29558251829904,0.05354742450007609,1.0,-68.21,3.3166247903554,-68.44,1.0428,2.3861,4.8224,0.6048,2.009,2.5782,1.4358821609970807,7
106285,npp,631,2204,4.87853240966797,25.3507633209229,84.464469909668,3670144,631,1763,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.44614046227089,9.885522834359442,8.743538414712791,0.13769985450013977,11.0,9.86,1.0,9.28,0.6452,1.5219,3.1661,0.9482,4.7997,4.6259,1.6883730938573422,7
106466,npp,2978,1581,5.30747604370117,25.3477840423584,84.4600601196289,3670144,2978,1188,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.42331204032278,25.16498282886039,22.11717964201793,0.13034349057799993,8.0,-25.2,1.1367971201176101,-25.69,0.728,1.7139,2.8713,0.842,4.6042,4.4687,1.68810511844885,7
106642,npp,2214,951,3.84754300117493,25.349910736084,84.4604568481445,3670144,2215,704,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.22184976986796,49.90312060577589,42.63263546177981,0.08430953668140084,5.0,-49.93,1.7549928774784245,-50.2,0.9238,2.3504,4.1598,0.614,2.2961,2.3623,0.5637394035123331,7
107043,npp,2065,2408,1.15349352359772,25.3491230010986,84.4597702026367,3670144,2065,1949,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-10 20:13:44.618882,-78.950099200804,21.14799612303904,18.629780837378934,0.023455891350853752,12.0,21.14,1.0837787002826917,20.72,0.9533,1.7766,2.8447,0.8123,0.8682,0.937,0.43661957330447443,7
107217,npp,1346,1787,0.724321126937866,25.3494338989258,84.4628372192383,3670144,1346,1366,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.49009791921488,14.207183143177353,12.551233779824361,0.010403647763980117,9.0,-14.23,1.015504800579495,-14.74,0.8726,1.6657,2.7507,0.8663,0.5161,0.6275,0.4055608023177579,7
107388,npp,605,1160,0.411054313182831,25.3469944000244,84.4593887329102,3670144,604,856,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.33558184060203,43.111005752292634,37.236814646370306,0.0025191112112842146,6.0,-43.12,1.4867838833500562,-43.41,1.3338,2.219,4.0704,0.6503,0.227,0.2673,0.213560241235727,7
107560,npp,2914,536,0.538592487573624,25.3507022857666,84.4635620117188,3670176,2917,331,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07172506390457,60.54812314004116,50.44253111051897,5.8434715908975436e-05,3.0,-60.55,2.4157378735459294,-60.75,0.844,1.7492,3.6752,0.825,0.9419,0.4443,0.4443,7
107560,npp,2914,538,0.60492354631424,25.3494720458984,84.4786148071289,3670176,2917,331,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07808438087997,60.50501888293059,50.41305481951108,5.905163854515372e-05,3.0,-60.51,2.4157378735459294,-60.75,0.844,1.7492,3.6752,0.825,0.9694,0.499,0.499,7
107744,npp,1126,3233,0.28862127661705,25.3477230072021,84.4636611938477,3670144,1127,2572,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.08821446442205,53.11837818742079,45.09410648768901,0.0008048026850160686,16.0,53.11,1.9513309067639726,52.87,0.9861,2.2315,3.6219,0.6467,0.4474,0.1866,0.1866,7
107923,npp,421,2613,0.1112991813570261,25.3469066619873,84.4636611938477,3670176,421,2110,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76798267128596,31.187040791953116,27.291064971450133,5.083503479172244e-06,13.0,31.17,1.2365102219381485,30.77,0.8646,1.8492,3.504,0.7804,0.0375,0.0869,0.0869,7
108090,npp,2780,1992,0.241006210446358,25.3525009155273,84.4611663818359,3670176,2780,1561,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.00227965904313,2.5136520349550073,2.225481800192798,1.151410749661222e-11,10.0,-2.45,1.0,-2.85,0.6228,1.4431,2.9416,1.0,0.241,0.241,0.241,7
108268,npp,2046,1369,0.34830291569232896,25.3483619689941,84.4613952636719,3670176,2045,1032,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77614107574891,34.982591893418856,30.506117016040356,6.5917331433719e-17,7.0,-35.0,1.2937979144666532,-35.3,0.9638,1.8854,3.5411,0.7654,0.255,0.2666,0.2666,7
108445,npp,1289,739,0.415752321481705,25.3529682159424,84.4605712890625,3670176,1289,522,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41045799897134,55.74434817721704,47.038140612637406,2.3949772060065853e-21,4.0,-55.75,2.0682789409984763,-55.91,1.1339,2.3651,4.2285,0.6101,0.5005,0.2537,0.2537,7
1898,npp,124,4033,0.696548223495483,25.350757598877,84.4627227783203,3670176,122,3183,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.13377434898244,69.46337107453724,56.0179457513209,2.565161213730617e-13,20.0,69.46,3.5496478698597698,69.29,1.0327,1.7192,5.3775,0.8394,1.1549,0.5846,0.5846,7
108974,npp,1154,2199,0.344217166304588,25.3479423522949,84.459228515625,3670176,1154,1759,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.76102982939511,9.5920821366975,8.484417606696285,2.1521381533247737e-25,11.0,9.57,1.0,9.28,0.6452,1.5219,3.1661,0.9482,0.2654,0.3264,0.3264,7
109147,npp,410,1576,0.348890230059624,25.349100112915,84.4620513916016,3670176,410,1184,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57030362832072,25.42601902591146,22.342626759117994,2.585241751576106e-25,8.0,-25.45,1.1367971201176101,-25.69,0.728,1.7139,2.8713,0.842,0.2423,0.2938,0.2938,7
109495,npp,1961,326,0.409398764371872,25.3477153778076,84.463752746582,3670176,1961,176,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.0782668592819,64.77228294645141,53.21864587718816,1.3247379684414762e-21,2.0,-64.77,2.8345692104261015,-64.86,1.1837,2.4859,3.9825,0.5805,0.7105,0.2377,0.2377,7
109495,npp,1961,328,0.314596891403198,25.3466930389404,84.4788360595703,3670176,1961,176,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08451001138413,64.73535891150098,53.195365516364305,1.3139446484446432e-21,2.0,-64.73,2.8345692104261015,-64.86,1.1837,2.4859,3.9825,0.5805,0.677,0.1826,0.1826,7
109680,npp,204,3022,0.414573550224304,25.3520259857178,84.4612274169922,3670176,203,2432,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.47007091939594,46.90588458829753,40.28347790680673,1.087117926080364e-23,15.0,46.89,1.646109783506203,46.73,1.0264,1.738,3.089,0.8303,0.6391,0.3442,0.3442,7
109854,npp,2578,2403,0.373460829257965,25.3496608734131,84.4640121459961,3670176,2578,1944,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76851918564775,20.887012387207033,18.401110745977967,6.361649355948543e-21,12.0,20.87,1.0837787002826917,20.72,0.9533,1.7766,2.8447,0.8123,0.1484,0.3034,0.3034,7
110375,npp,332,530,0.1423668153584003,25.353048324585,84.4589691162109,3670176,331,327,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.57680320199051,60.69008439981797,50.53543821175828,3.641685768350553e-05,3.0,-60.68,2.4157378735459294,-60.75,0.844,1.7492,3.6752,0.825,0.7779,0.1174,0.1174,7
110560,npp,1616,3226,0.1598649471998215,25.3463134765625,84.4638671875,3670176,1613,2564,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.53053092941389,52.931430280624156,44.949619012847364,1.9084938835046015e-09,16.0,52.92,1.9513309067639726,52.87,0.9861,2.2315,3.6219,0.6467,0.3814,0.1034,0.1034,7
113609,npp,690,3015,1.0263558626174931,25.3493328094482,84.4606246948242,3670144,692,2427,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.88880478187077,46.670986575638196,40.09412430086751,0.014761180267724995,15.0,46.66,1.646109783506203,46.73,1.0264,1.738,3.089,0.8303,1.0107,0.8522,0.5373023237441384,7
139754,npp,2853,727,0.411530733108521,25.35205078125,84.464485168457,3670176,2854,509,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37594258716544,56.07230186840648,47.2757215395538,1.6240144085858905e-09,4.0,-56.06,2.0682789409984763,-55.91,1.1339,2.3651,4.2285,0.6101,0.4985,0.2511,0.2511,7
139952,npp,2077,108,0.852226912975311,25.3474578857422,84.4596557617188,3670144,2075,49,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3324693228554,68.5512120659224,55.49143759371223,0.0016165652091413808,1.0,-68.54,3.3166247903554,-68.44,1.0428,2.3861,4.8224,0.6048,0.9806,0.5154,0.4809140972034787,7
139952,npp,2077,111,0.913605153560638,25.3461837768555,84.4827880859375,3670144,2075,49,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.34216653124743,68.50236417144534,55.46350266688373,0.0016089366117229076,1.0,-68.49,3.3166247903554,-68.44,1.0428,2.3861,4.8224,0.6048,0.9991,0.5525,0.5181768367376216,7
140154,npp,357,2804,0.602097481489182,25.3512210845947,84.4604263305664,3670144,358,2257,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.4365005930522,39.19688837303091,34.02546207047241,0.0005589502674527187,14.0,39.19,1.4276677814245327,39.46,0.6877,1.8401,3.3015,0.7842,0.5759,0.4722,0.4722,7
140337,npp,2726,2186,0.920862257480621,25.3491039276123,84.4618225097656,3670144,2726,1746,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.11304986507882,8.838272257939794,7.818461631775572,0.017320525252178077,11.0,8.81,1.0,9.28,0.6452,1.5219,3.1661,0.9482,0.842,0.8732,0.5037042649355538,7
140527,npp,1984,1563,2.2810492515564,25.3496189117432,84.4651260375977,3670144,1986,1174,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.14388497865198,26.109030329326675,22.93162532474682,0.05638822475291549,8.0,-26.09,1.1367971201176101,-25.69,0.728,1.7139,2.8713,0.842,1.9419,1.9206,0.7176798661872188,7
142265,npp,2519,2593,1.10257226228714,25.3486003875732,84.4603500366211,3670144,2519,2095,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-77.9073437331591,30.261633730377643,26.498665475841147,0.029811409247255144,13.0,30.26,1.184412938166907,30.77,0.8646,1.8492,3.504,0.7804,0.8127,0.8604,0.22443842188698093,7
142458,npp,1806,1973,0.622802466154099,25.3505859375,84.4634857177734,3670144,1806,1543,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.8632321124143,3.591177595975861,3.1789732069070102,0.01510405745072144,10.0,-3.54,1.0,-2.85,0.6228,1.4431,2.9416,1.0,0.6228,0.6228,0.3005877847839435,7
142846,npp,316,721,0.524036586284637,25.3526935577393,84.4604034423828,3670176,315,503,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.40888074097742,56.22158583605575,47.381015484676226,0.00039840944367400857,4.0,-56.21,2.0682789409984763,-55.91,1.1339,2.3651,4.2285,0.6101,0.5529,0.3197,0.3197,7
143444,npp,229,2183,0.31148955225944497,25.3489646911621,84.4653015136719,3670176,229,1743,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.82305177592885,8.689658379329607,7.686925492319111,3.851809943679453e-16,11.0,8.64,1.0,9.28,0.6452,1.5219,3.1661,0.9482,0.2327,0.2954,0.2954,7
143639,npp,2572,1560,0.437488466501236,25.3499965667725,84.4597396850586,3670176,2572,1171,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.18057288338676,26.266512717815182,23.066356114262202,9.743360443098924e-24,8.0,-26.24,1.1367971201176101,-25.69,0.728,1.7139,2.8713,0.842,0.3202,0.3684,0.3684,7
143835,npp,1837,932,0.24072626978159,25.3493938446045,84.4592742919922,3670176,1836,692,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.04394441083569,50.515618625417574,43.1015966377955,3.808453189344218e-30,5.0,-50.5,1.7549928774784245,-50.2,0.9238,2.3504,4.1598,0.614,0.241,0.1478,0.1478,7
144233,npp,2414,3008,0.400499016046524,25.3470458984375,84.462516784668,3670176,2412,2422,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11491807391285,46.444457450096195,39.912964962881084,3.038419867212746e-32,15.0,46.44,1.646109783506203,46.73,1.0264,1.738,3.089,0.8303,0.6305,0.3325,0.3325,7
144431,npp,1730,2390,0.350426629185677,25.3506755828857,84.4640045166016,3670176,1730,1933,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.2962633560406,20.19133684690248,17.79292968082769,1.1504770576952232e-32,12.0,20.19,1.0837787002826917,20.72,0.9533,1.7766,2.8447,0.8123,0.1272,0.2846,0.2846,7
144634,npp,1024,1769,0.487607002258301,25.3494777679443,84.4622573852539,3670176,1024,1350,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.60071687519084,15.266512540097281,13.480332564799246,5.680798678447107e-31,9.0,-15.24,1.0442604737599883,-14.74,0.8726,1.6657,2.7507,0.8663,0.3149,0.4224,0.4224,7
144831,npp,296,1145,0.48411551117897,25.3482093811035,84.4617691040039,3670176,296,843,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67174506210746,43.66826620060677,37.68274160983001,5.000011458237506e-27,6.0,-43.66,1.4867838833500562,-43.41,1.3338,2.219,4.0704,0.6503,0.2762,0.3148,0.3148,7
145027,npp,2617,522,0.998821675777435,25.3524780273438,84.4662322998047,3670176,2617,319,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73441144332985,60.87552536815634,50.656618196244146,3.597386315102021e-21,3.0,-60.86,2.4157378735459294,-60.75,0.844,1.7492,3.6752,0.825,1.1324,0.824,0.824,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,319,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.75,0.844,1.7492,3.6752,0.825,1.4053,1.3679,1.3679,7
145241,npp,845,3215,0.986082494258881,25.3507118225098,84.4609909057617,3670176,844,2557,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82799884447292,52.63747772180965,44.72384129153151,1.3443484612031013e-22,16.0,52.63,1.9513309067639726,52.87,0.9861,2.2315,3.6219,0.6467,0.8048,0.6377,0.6377,7
145435,npp,152,2597,0.724661231040955,25.3524570465088,84.4626159667969,3670176,152,2098,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.72172313347336,30.450761501072275,26.659225095767074,9.893258822503756e-16,13.0,30.45,1.184412938166907,30.77,0.8646,1.8492,3.504,0.7804,0.4936,0.5655,0.5655,7
145624,npp,2525,1978,0.246573179960251,25.3475780487061,84.462028503418,3670176,2525,1547,196611,3866787,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.0250156557269,3.2798923459437415,2.903368105488065,4.166291421932803e-08,10.0,-3.26,1.0,-2.85,0.6228,1.4431,2.9416,1.0,0.2466,0.2466,0.2466,7
145818,npp,1803,1357,0.763130784034729,25.3463649749756,84.4653091430664,3670144,1802,1023,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.72495813281415,35.52101026180013,30.954540737088227,0.003460740594229796,7.0,-35.51,1.2937979144666532,-35.3,0.9638,1.8854,3.5411,0.7654,0.5756,0.5841,0.5102726263427545,7
146006,npp,1059,729,3.51506876945496,25.348539352417,84.4651947021484,3670144,1061,511,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.5771556554208,56.02927551388358,47.238538101141536,0.024511716364145817,4.0,-56.01,2.0682789409984763,-55.91,1.1339,2.3651,4.2285,0.6101,1.999,2.1447,1.621795843007281,7
146194,npp,293,112,5.28782987594604,25.3493118286133,84.4646377563477,3670144,295,51,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.71110511403586,68.4952508716923,55.45153506913284,0.05961737740074607,1.0,-68.47,3.3166247903554,-68.44,1.0428,2.3861,4.8224,0.6048,2.3179,3.1979,1.9260929176753416,7
146398,npp,1655,2805,3.08832836151123,25.3495407104492,84.4606323242188,3670144,1655,2258,196611,3866755,82,ind_charpakri_bihar_2_9,25.35,84.4625,2,9,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.6312868699866,39.24266157283551,34.05996235916207,0.06624320915446677,14.0,39.23,1.4276677814245327,39.46,0.6877,1.8401,3.3015,0.7842,2.3173,2.4219,1.0087452080297281,7
