gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1699,1999,0.276189148426056,25.3471717834473,84.4629974365234,3670176,1699,1567,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.80303302724633,2.034598505488106,1.8013834532865807,3.458645597583008e-05,10.0,-2.05,1.0,-2.765,0.3041,0.5459,0.8613,1.0,0.2762,0.2762,7
102724,npp,969,1376,0.27981974184513103,25.3471260070801,84.4644241333008,3670176,969,1036,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15346552517107,34.68189823473917,30.25265053114219,2.1518608749112704e-11,7.0,-34.7,1.2937979144666532,-35.25,0.3401,0.8234,1.4023,0.6629,0.1257,0.1855,7
103448,npp,1681,955,0.28291839361190796,25.3471946716309,84.4646301269531,3670176,1683,706,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.25783277289392,49.79767407936372,42.551638259271776,3.9695413334902904e-28,5.0,-49.81,1.7549928774784245,-50.17,0.4248,0.967,1.4451,0.5645,0.1561,0.1597,7
103694,npp,2232,3031,0.440420657396317,25.3481407165527,84.4619674682617,3670176,2232,2438,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.40000306839313,47.19112730315761,40.51157158228387,4.584297784808276e-25,15.0,47.18,1.646109783506203,46.76,0.508,0.8945,1.224,0.6102,0.27,0.2688,7
103928,npp,805,1790,0.40301439166069,25.3483695983887,84.4613189697266,3670176,805,1369,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.63331074214194,14.053159332746093,12.415729805909125,1.4151763326919079e-21,9.0,-14.06,1.015504800579495,-14.68,0.3876,0.7077,1.1857,0.7713,0.2458,0.3108,7
107560,npp,2915,538,0.533399194478989,25.3425331115723,84.477912902832,3670176,2917,331,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03897578944913,60.50519122884883,50.413172717623965,5.905207779433937e-05,3.0,-60.51,2.4157378735459294,-60.73,0.4176,0.8317,1.186,0.6563,0.4224,0.3501,7
107560,npp,2915,536,0.513951927423477,25.3437557220459,84.4628601074219,3670176,2917,331,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03262760371656,60.54829564615797,50.44264903462234,5.843515058374599e-05,3.0,-60.55,2.4157378735459294,-60.73,0.4176,0.8317,1.186,0.6563,0.4143,0.3373,7
107923,npp,421,2613,0.1112991813570261,25.3469066619873,84.4636611938477,3670176,422,2110,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76798267128596,31.187040791953116,27.291064971450133,5.083503479172244e-06,13.0,31.17,1.2365102219381485,30.82,0.3525,0.7607,1.1306,0.7176,0.0207,0.0799,7
108090,npp,2781,1992,0.10838497616350651,25.3459930419922,84.4599227905273,3670176,2781,1561,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.73771576181827,2.5311424830564393,2.2409649359762196,1.147852001183323e-11,10.0,-2.45,1.0,-2.765,0.3041,0.5459,0.8613,1.0,0.1084,0.1084,7
108268,npp,2046,1369,0.34830291569232896,25.3483619689941,84.4613952636719,3670176,2046,1032,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77614107574891,34.982591893418856,30.506117016040356,6.5917331433719e-17,7.0,-35.0,1.2937979144666532,-35.25,0.3401,0.8234,1.4023,0.6629,0.1786,0.2309,7
108445,npp,1290,739,0.243667468428612,25.3461589813232,84.4598007202148,3670176,1289,522,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.3658252516596,55.7446735739378,47.03837856831077,2.3839656222989564e-21,4.0,-55.75,2.0682789409984763,-55.91,0.5085,0.8391,1.4679,0.6505,0.258,0.1585,7
1898,npp,125,4033,0.299966797232628,25.3441772460938,84.4605331420898,3670176,122,3183,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.10618323597035,69.46345909068641,56.01799466735169,2.55242865652496e-13,20.0,69.46,3.5496478698597698,69.33,0.718,1.1802,1.5758,0.4625,0.2979,0.1387,7
108974,npp,1154,2199,0.344217166304588,25.3479423522949,84.459228515625,3670176,1154,1759,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.76102982939511,9.5920821366975,8.484417606696285,2.1521381533247737e-25,11.0,9.57,1.0,9.34,0.2907,0.4314,1.0616,1.2654,0.4587,0.4356,7
109147,npp,410,1576,0.348890230059624,25.349100112915,84.4620513916016,3670176,410,1184,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57030362832072,25.42601902591146,22.342626759117994,2.585241751576106e-25,8.0,-25.45,1.1367971201176101,-25.69,0.336,0.7206,1.1885,0.7576,0.2189,0.2643,7
109495,npp,1961,326,0.409398764371872,25.3477153778076,84.463752746582,3670176,1961,176,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.0782668592819,64.77228294645141,53.21864587718816,1.3247379684414762e-21,2.0,-64.77,2.8345692104261015,-64.87,0.4102,0.8259,1.4179,0.6609,0.3989,0.2706,7
109495,npp,1961,328,0.314596891403198,25.3466930389404,84.4788360595703,3670176,1961,176,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08451001138413,64.73535891150098,53.195365516364305,1.3139446484446432e-21,2.0,-64.73,2.8345692104261015,-64.87,0.4102,0.8259,1.4179,0.6609,0.3655,0.2079,7
109680,npp,205,3022,0.325932756066322,25.3454189300537,84.4595413208008,3670176,204,2432,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.41285164711857,46.906319955362925,40.28382314148666,1.0829962937498692e-23,15.0,46.89,1.646109783506203,46.76,0.508,0.8945,1.224,0.6102,0.2005,0.1989,7
109854,npp,2579,2403,0.422573089599609,25.3430347442627,84.4625930786133,3670176,2579,1944,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.61481460465419,20.887679549453136,18.40169237005745,6.343579133833663e-21,12.0,20.87,1.0837787002826917,20.69,0.3842,0.7397,1.1461,0.738,0.2533,0.3118,7
110375,npp,333,531,0.1744492836296558,25.3454971313477,84.4658508300781,3670176,331,327,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.54082831157453,60.66885674311837,50.52096066171828,3.613860806129111e-05,3.0,-60.66,2.4157378735459294,-60.73,0.4176,0.8317,1.186,0.6563,0.2738,0.1145,7
110560,npp,1616,3226,0.1598649471998215,25.3463134765625,84.4638671875,3670176,1620,2566,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.53053092941389,52.931430280624156,44.949619012847364,1.9084938835046015e-09,16.0,52.92,1.9513309067639726,52.87,0.432,0.8958,1.3756,0.6094,0.1687,0.0974,7
139754,npp,2854,727,0.540302067995071,25.3452014923096,84.463737487793,3670176,2855,509,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.33153870043805,56.07255018073948,47.27590239766544,1.6284995734921889e-09,4.0,-56.06,2.0682789409984763,-55.91,0.5085,0.8391,1.4679,0.6505,0.4014,0.3515,7
142846,npp,317,721,0.334697410464287,25.3458194732666,84.4596328735352,3670176,315,503,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.3645198837862,56.22188566453389,47.381233440265724,0.00039817720714208007,4.0,-56.21,2.0682789409984763,-55.91,0.5085,0.8391,1.4679,0.6505,0.302,0.2177,7
143444,npp,230,2183,0.338594034314156,25.3423137664795,84.4639663696289,3670176,230,1743,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.44062585509631,8.695647178471518,7.692214300517067,3.8411610778271146e-16,11.0,8.64,1.0,9.34,0.2907,0.4314,1.0616,1.2654,0.4531,0.4284,7
143639,npp,2573,1560,0.416793346405029,25.3432579040527,84.4586563110352,3670176,2572,1171,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.05964107976105,26.269562091946767,23.068987397353517,9.718954428247313e-24,8.0,-26.24,1.1367971201176101,-25.69,0.336,0.7206,1.1885,0.7576,0.2786,0.3157,7
143835,npp,1837,932,0.24072626978159,25.3493938446045,84.4592742919922,3670176,1836,692,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.04394441083569,50.515618625417574,43.1015966377955,3.808453189344218e-30,5.0,-50.5,1.7549928774784245,-50.17,0.4248,0.967,1.4451,0.5645,0.1321,0.1359,7
144028,npp,1081,313,0.527058273553848,25.3460884094238,84.4619522094727,3670176,1081,168,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.12151621075135,65.02301891417765,53.36968631903199,2.579348005519067e-34,2.0,-65.01,2.898275349237888,-64.87,0.4102,0.8259,1.4179,0.6609,0.4427,0.3483,7
144233,npp,2414,3008,0.400499016046524,25.3470458984375,84.462516784668,3670176,2413,2422,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11491807391285,46.444457450096195,39.912964962881084,3.038419867212746e-32,15.0,46.44,1.646109783506203,46.76,0.508,0.8945,1.224,0.6102,0.2458,0.2444,7
144431,npp,1731,2390,0.383714586496353,25.3440704345703,84.4625854492188,3670176,1731,1933,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.13740547314356,20.192420805452674,17.793875613788376,1.149812780832809e-32,12.0,20.19,1.0837787002826917,20.69,0.3842,0.7397,1.1461,0.738,0.2174,0.2832,7
144634,npp,1025,1770,0.360920950770378,25.3433647155762,84.4609603881836,3670176,1025,1351,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-18 19:53:46.454615,99.22079317461764,15.17581714053242,13.400634705027443,5.681092475529533e-31,9.0,-15.18,1.0442604737599883,-14.68,0.3876,0.7077,1.1857,0.7713,0.2138,0.2784,7
144831,npp,296,1145,0.48411551117897,25.3482093811035,84.4617691040039,3670176,296,843,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67174506210746,43.66826620060677,37.68274160983001,5.000011458237506e-27,6.0,-43.66,1.4867838833500562,-43.41,0.4824,1.051,1.7742,0.5194,0.1646,0.2514,7
145027,npp,2618,523,0.427249878644943,25.3448848724365,84.4732055664062,3670176,2617,319,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.69863668218339,60.85411827895169,50.64206609970601,3.5803286848395126e-21,3.0,-60.84,2.4157378735459294,-60.73,0.4176,0.8317,1.186,0.6563,0.3785,0.2804,7
145027,npp,2618,522,0.419297963380814,25.3454780578613,84.4655303955078,3670176,2617,319,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.69546125565263,60.87581028435496,50.656811840995616,3.60173807877722e-21,3.0,-60.86,2.4157378735459294,-60.73,0.4176,0.8317,1.186,0.6563,0.3752,0.2752,7
145241,npp,846,3215,0.11984853446483612,25.344181060791,84.459228515625,3670176,844,2557,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.78077309465972,52.63780127418289,44.72408596043404,1.3461509225404897e-22,16.0,52.63,1.9513309067639726,52.87,0.432,0.8958,1.3756,0.6094,0.1482,0.073,7
145435,npp,153,2597,0.286159917712212,25.3457202911377,84.4610748291016,3670176,153,2098,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.6193816093199,30.45150611453619,26.6598609948245,9.911461339173062e-16,13.0,30.45,1.184412938166907,30.82,0.3525,0.7607,1.1306,0.7176,0.1452,0.2053,7
145624,npp,2525,1978,0.246573179960251,25.3475780487061,84.462028503418,3670176,2525,1547,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.0250156557269,3.2798923459437415,2.903368105488065,4.166291421932803e-08,10.0,-3.26,1.0,-2.765,0.3041,0.5459,0.8613,1.0,0.2466,0.2466,7
148756,npp,173,1982,0.310705706477165,25.3474597930908,84.4646911621094,3670176,173,1551,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-11-08 20:00:12.244130,89.62606579912716,3.067448231787432,2.715302488496099,0.00038308422582182213,10.0,-3.02,1.0,-2.765,0.3041,0.5459,0.8613,1.0,0.3107,0.3107,7
148951,npp,2505,1360,0.1889680698513985,25.3472290039062,84.4611053466797,3670176,2505,1026,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.72668245677924,35.388887880522724,30.843103306466535,2.355825539933938e-10,7.0,-35.38,1.2937979144666532,-35.25,0.3401,0.8234,1.4023,0.6629,0.0555,0.1253,7
149155,npp,1759,731,0.1596978195011616,25.3456954956055,84.4608688354492,3670176,1757,513,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.23424102071476,55.96242824023246,47.189041344911615,1.7622894650938205e-18,4.0,-55.96,2.0682789409984763,-55.91,0.5085,0.8391,1.4679,0.6505,0.2174,0.1039,7
149345,npp,991,114,0.1483693644404411,25.3444499969482,84.4605331420898,3670176,997,53,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.29340038989264,68.46043560399245,55.43075745103449,1.3016171219491277e-25,1.0,-68.44,3.3166247903554,-68.42,0.6302,0.9848,1.5143,0.5543,0.2937,0.0822,7
149548,npp,2351,2808,0.1087446790188551,25.3446826934814,84.4623413085938,3670176,2350,2261,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.64086538885289,39.361021962298516,34.15764730720035,2.6315218645146546e-25,14.0,39.34,1.4276677814245327,39.49,0.4151,0.7416,1.239,0.7361,0.1026,0.08,7
149734,npp,1656,2191,0.0911729894578457,25.3454856872559,84.4620132446289,3670176,1656,1751,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.13286853576427,9.130885018638198,8.07616101874204,1.4315879631951234e-33,11.0,9.1,1.0,9.34,0.2907,0.4314,1.0616,1.2654,0.2056,0.1154,7
149921,npp,938,1569,0.363867148756981,25.3489532470703,84.4634017944336,3670176,938,1178,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.26950085520077,25.792886538642936,22.65689222774344,1.3409803887684596e-33,8.0,-25.79,1.1367971201176101,-25.69,0.336,0.7206,1.1885,0.7576,0.2321,0.2756,7
150107,npp,199,941,0.29836775362491597,25.3466205596924,84.4655685424805,3670176,200,697,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.08945549459159,50.235546068924705,42.883745550636604,8.023331121779555e-33,5.0,-50.23,1.7549928774784245,-50.17,0.4248,0.967,1.4451,0.5645,0.1649,0.1684,7
150294,npp,2509,321,0.27492643892765,25.3479194641113,84.4649658203125,3670176,2507,173,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.84796468404464,64.89229136355367,53.28802337925758,5.258282561946324e-30,2.0,-64.86,2.8345692104261015,-64.87,0.4102,0.8259,1.4179,0.6609,0.3515,0.1817,7
150494,npp,764,3015,0.344201251864433,25.3466281890869,84.4616928100586,3670176,763,2427,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.47466243031127,46.677411091861146,40.098010474570984,2.8306798160324137e-30,15.0,46.66,1.646109783506203,46.76,0.508,0.8945,1.224,0.6102,0.2116,0.21,7
150678,npp,76,2396,0.246514059603214,25.3449592590332,84.460563659668,3670176,76,1938,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.06604287516521,20.515007018673096,18.07550242736062,4.4365400429282484e-26,12.0,20.51,1.0837787002826917,20.69,0.3842,0.7397,1.1461,0.738,0.0908,0.1819,7
150858,npp,2421,1776,0.29312899708747897,25.3441352844238,84.4596710205078,3670176,2421,1357,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-11-19 19:53:59.212553,98.87724819135222,14.84126131806828,13.10682413458743,4.693210875603317e-20,9.0,-14.85,1.0442604737599883,-14.68,0.3876,0.7077,1.1857,0.7713,0.1488,0.2261,7
151043,npp,1688,1151,0.0887495949864388,25.3442726135254,84.4612884521484,3670176,1688,848,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.8326576130108,43.44497640853974,37.501958942720776,7.363054969128729e-13,6.0,-43.44,1.4867838833500562,-43.41,0.4824,1.051,1.7742,0.5194,-0.1013,0.0461,7
151221,npp,933,527,0.0915777124464512,25.3444557189941,84.4608459472656,3670176,934,324,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-11-21 19:16:13.342978,94.9753020122452,60.75924023319974,50.57797533227065,5.389827743690638e-05,3.0,-60.75,2.4157378735459294,-60.73,0.4176,0.8317,1.186,0.6563,0.2395,0.0601,7
154022,npp,1566,523,0.471516489982605,25.3422203063965,84.4642105102539,3670176,1563,322,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.45748508583233,60.81146959291485,50.61690788436016,7.011277315941364e-05,3.0,-60.84,2.4157378735459294,-60.73,0.4176,0.8317,1.186,0.6563,0.3968,0.3095,7
154226,npp,2858,3219,0.1303732404485345,25.3433055877686,84.4647979736328,3670176,2857,2559,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.80970086716724,52.76985522575854,44.82671614432489,0.0001934747802089705,16.0,52.73,1.9513309067639726,52.87,0.432,0.8958,1.3756,0.6094,0.1536,0.0794,7
154419,npp,2175,2599,0.12751108105294406,25.3444442749023,84.4592514038086,3670176,2174,2100,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.64056660049728,30.582130085308417,26.77333863438708,1.877265985344327e-11,13.0,30.55,1.184412938166907,30.82,0.3525,0.7607,1.1306,0.7176,0.0113,0.0915,7
154621,npp,1469,1980,0.12524980722810142,25.347146987915,84.4619216918945,3670176,1469,1550,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-12-10 20:00:14.379278,89.44964265751818,3.1734685135474527,2.809443513746257,8.015503319196175e-20,10.0,-3.14,1.0,-2.765,0.3041,0.5459,0.8613,1.0,0.1252,0.1252,7
154819,npp,741,1358,0.1079814527183771,25.3474731445312,84.4645614624023,3670176,742,1024,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.72929809167596,35.42146478577983,30.873950214792593,4.947888575507654e-27,7.0,-35.47,1.2937979144666532,-35.25,0.3401,0.8234,1.4023,0.6629,-0.0071,0.0716,7
169438,npp,2770,513,0.26753368973732,25.34326171875,84.4606628417969,3670176,2772,312,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2013-01-08 19:16:03.271731,95.11367485422008,61.00636985626892,50.753151052628425,2.1438298557714436e-22,3.0,-61.05,2.4157378735459294,-60.73,0.4176,0.8317,1.186,0.6563,0.3123,0.1756,7
169813,npp,300,2590,0.1527454722672701,25.3449554443359,84.4605407714844,3670176,300,2093,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.23821828808403,30.161849791171733,26.416127688047734,2.1700366789490475e-28,13.0,30.12,1.184412938166907,30.82,0.3525,0.7607,1.1306,0.7176,0.0326,0.1096,7
169991,npp,2662,1970,0.2208381146192551,25.3479652404785,84.4614715576172,3670176,2662,1540,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2013-01-11 20:00:04.057959,99.78215042946358,3.65858078249229,3.2389682977356857,1.2918407994342678e-33,10.0,-3.72,1.0,-2.765,0.3041,0.5459,0.8613,1.0,0.2208,0.2208,7
170167,npp,1914,1347,0.12667123961728066,25.3489952087402,84.4639663696289,3670176,1914,1017,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.65266106813509,35.92422799684333,31.29821084235194,2.2129221563563658e-33,7.0,-35.94,1.2937979144666532,-35.25,0.3401,0.8234,1.4023,0.6629,0.0073,0.084,7
170910,npp,1058,2178,0.2029965072870255,25.3443279266357,84.4606323242188,3670176,1058,1739,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2013-01-16 20:06:20.616435,-86.42698510440775,8.407918316201966,7.438864899108106,1.9361101750983913e-23,11.0,8.35,1.0,9.34,0.2907,0.4314,1.0616,1.2654,0.3175,0.2569,7
171092,npp,351,1555,0.1470503862947226,25.3427429199219,84.4605255126953,3670176,350,1167,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.08010658279727,26.45126932264091,23.227599058458665,1.8323939321997657e-17,8.0,-26.49,1.1367971201176101,-25.69,0.336,0.7206,1.1885,0.7576,0.0414,0.1114,7
171270,npp,2694,927,0.1633849292993546,25.3440914154053,84.4639205932617,3670176,2695,688,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.66234407334201,50.61599026129722,43.1815057709856,1.4986777010712918e-10,5.0,-50.65,1.847645286154319,-50.17,0.4248,0.967,1.4451,0.5645,0.111,0.0922,7
171453,npp,1927,305,0.5150556862354281,25.3458805084229,84.4596862792969,3670176,1928,163,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.84899077235141,65.11870488857525,53.43857887805812,0.0004343267400951698,2.0,-65.16,2.898275349237888,-64.87,0.4102,0.8259,1.4179,0.6609,0.4386,0.3404,7
171652,npp,195,3005,0.09800626896321771,25.3430061340332,84.4628143310547,3670176,196,2420,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2013-01-20 20:31:29.239490,-76.06256317316769,46.39236459388377,39.877325688329734,3.5395377430304495e-06,15.0,46.34,1.646109783506203,46.76,0.508,0.8945,1.224,0.6102,0.062,0.0598,7
174419,npp,2763,315,0.345761179924011,25.3457279205322,84.4639892578125,3670176,2762,169,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.05440076265171,64.94229404329208,53.32327893155486,5.236819217525974e-10,2.0,-64.97,2.898275349237888,-64.87,0.4102,0.8259,1.4179,0.6609,0.3802,0.2285,7
174624,npp,1028,3013,0.1636516451835632,25.3457584381104,84.4633026123047,3670176,1029,2425,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.81230332367403,46.63825840925616,40.0693001816443,2.1589001880211098e-08,15.0,46.6,1.646109783506203,46.76,0.508,0.8945,1.224,0.6102,0.1019,0.0999,7
175008,npp,2721,1775,0.2198409959673882,25.3431816101074,84.464469909668,3670176,2721,1355,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2013-02-07 19:54:16.074656,99.96902967652576,14.855712835766337,13.120041731861821,2.47057761163444e-23,9.0,-14.91,1.0442604737599883,-14.68,0.3876,0.7077,1.1857,0.7713,0.0787,0.1696,7
175198,npp,1982,1149,0.24587333947420098,25.3423175811768,84.4634552001953,3670176,1980,846,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2013-02-08 19:35:23.945759,95.98349173166767,43.497515501860406,37.54618374378872,6.029257286807946e-29,6.0,-43.52,1.4867838833500562,-43.41,0.4824,1.051,1.7742,0.5194,0.0044,0.1277,7
175388,npp,1237,525,0.30901946127414703,25.3488597869873,84.4650650024414,3670176,1239,322,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.83697697894678,60.76528605666009,50.58438681662756,6.234796491363463e-33,3.0,-60.79,2.4157378735459294,-60.73,0.4176,0.8317,1.186,0.6563,0.3295,0.2028,7
