gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,2002,0.2104311883449554,25.3638134002686,84.4960708618164,3670176,1695,1570,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,71.76403592216606,2.1672295077206924,1.918805012040176,3.540006745928338e-05,10.0,-1.87,1.0,-2.535,0.2505,0.4406,0.6456,1.0,0.2104,0.2104,7
102724,npp,966,1380,0.19313465803861618,25.3636322021484,84.496696472168,3670176,966,1039,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.42505125262319,34.51066758762696,30.108280344421825,2.2183200000940883e-11,7.0,-34.53,1.2937979144666532,-35.08,0.2962,0.5358,0.8173,0.8223,0.1757,0.1588,7
103211,npp,74,2210,0.23124165832996402,25.3644504547119,84.4965591430664,3670176,74,1769,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.93755739343575,10.256616539038854,9.070871805857383,7.772467974278758e-23,11.0,10.21,1.0,9.57,0.2516,0.3933,0.5993,1.1203,0.2786,0.2591,7
103330,npp,2423,1588,0.2162059620022774,25.3635654449463,84.4973602294922,3670176,2423,1193,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.079888643534,24.80996978459995,21.809914502294546,8.317030453422264e-27,8.0,-24.85,1.1367971201176101,-25.5,0.2743,0.5093,0.6507,0.8652,0.1828,0.1871,7
103448,npp,1677,958,0.332298293709755,25.3676567077637,84.4965057373047,3670176,1676,708,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.9819157707847,49.69742953870005,42.4739043173613,4.0525100045256534e-28,5.0,-49.72,1.7549928774784245,-50.065,0.4061,0.6818,0.8732,0.6463,0.2415,0.2148,7
103694,npp,2228,3035,0.445965528488159,25.3685417175293,84.4981231689453,3670176,2229,2441,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.61697911043892,47.319669914631646,40.61326136272151,4.670929631486652e-25,15.0,47.31,1.646109783506203,46.89,0.416,0.5937,0.8799,0.7421,0.3509,0.331,7
103928,npp,802,1794,0.35529391467571303,25.3642768859863,84.4946975708008,3670176,802,1373,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34484012849386,13.822329942769695,12.212691234016548,1.4122211675707302e-21,9.0,-13.84,1.015504800579495,-14.51,0.3292,0.4777,0.6673,0.9223,0.3201,0.3277,7
104522,npp,2246,2001,0.937722563743591,25.3636474609375,84.4977951049805,3670176,2246,1569,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-30 20:01:18.680192,90.47379007895246,1.948742574080648,1.7254214960324255,4.6784254259780864e-05,10.0,-1.93,1.0,-2.535,0.2505,0.4406,0.6456,1.0,0.9377,0.9377,7
107560,npp,2910,539,0.5059464573860171,25.3692226409912,84.4934921264648,3670176,2916,335,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52085174491016,60.49334021684203,50.405263157082864,5.957514691627152e-05,3.0,-60.49,2.4157378735459294,-60.67,0.3605,0.6804,1.0041,0.6476,0.3684,0.3276,7
107560,npp,2910,541,0.1996734291315079,25.3680725097656,84.508544921875,3670176,2916,335,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52692320194475,60.450179900240315,50.37572176497699,6.019492370740547e-05,3.0,-60.45,2.4157378735459294,-60.67,0.3605,0.6804,1.0041,0.6476,0.2416,0.1293,7
107923,npp,417,2617,0.12560068484162912,25.3679370880127,84.4984359741211,3670176,418,2112,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.14740628647296,31.363849276126608,27.441729936455275,5.301603849520668e-06,13.0,31.35,1.2365102219381485,30.95,0.3165,0.4638,0.6127,0.95,0.1671,0.1193,7
108090,npp,2777,1996,0.180171512067318,25.3675479888916,84.4939575195312,3670176,2777,1565,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.88360981163095,2.243774600085652,1.98657167460975,1.192669416023563e-11,10.0,-2.22,1.0,-2.535,0.2505,0.4406,0.6456,1.0,0.1802,0.1802,7
108268,npp,2043,1373,0.442973673343658,25.3649749755859,84.4938659667969,3670176,2042,1034,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.044439104476,34.81044779216598,30.36112863389411,6.820775590460888e-17,7.0,-34.83,1.2937979144666532,-35.08,0.2962,0.5358,0.8173,0.8223,0.3688,0.3643,7
108445,npp,1287,743,0.485676646232605,25.3638668060303,84.492301940918,3670176,1287,526,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.51216970763397,55.641832602121525,46.96312728296665,2.458933522982552e-21,4.0,-55.65,2.0682789409984763,-55.81,0.3533,0.5589,0.8199,0.7884,0.4052,0.3829,7
108802,npp,1855,2821,0.262811034917831,25.3695125579834,84.4948883056641,3670176,1854,2272,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.86938897602953,39.85819775348754,34.573945825630496,3.500398791545049e-25,14.0,39.83,1.4276677814245327,39.64,0.3344,0.5101,0.8269,0.8638,0.2674,0.227,7
108974,npp,1150,2202,0.358954519033432,25.3685817718506,84.4935302734375,3670176,1150,1762,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.99540694273027,9.803235239604868,8.67081600469301,2.206761100255491e-25,11.0,9.74,1.0,9.57,0.2516,0.3933,0.5993,1.1203,0.4063,0.4021,7
109147,npp,407,1580,0.26598072052002,25.3652725219727,84.4946746826172,3670176,407,1187,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.95411863097635,25.225871815418593,22.169553537665365,2.6192350287922536e-25,8.0,-25.25,1.1367971201176101,-25.5,0.2743,0.5093,0.6507,0.8652,0.2266,0.2301,7
109495,npp,1958,330,0.27406844496727,25.3667259216309,84.4957885742188,3670176,1959,179,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19424745970177,64.69765550033166,53.17157400356776,1.32116299231944e-21,2.0,-64.69,2.8345692104261015,-64.78,0.4036,0.6939,0.9198,0.635,0.2925,0.174,7
109495,npp,1958,332,0.22082941234111791,25.3656845092773,84.5108413696289,3670176,1959,179,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.20051371589365,64.66070335991331,53.14823721952925,1.3104111158339383e-21,2.0,-64.65,2.8345692104261015,-64.78,0.4036,0.6939,0.9198,0.635,0.2737,0.1402,7
109680,npp,201,3026,0.437756568193436,25.3657283782959,84.4953384399414,3670176,201,2435,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.6305472945508,47.03442708766819,40.385363431528305,1.0830762047429439e-23,15.0,47.02,1.646109783506203,46.89,0.416,0.5937,0.8799,0.7421,0.3459,0.3249,7
109854,npp,2575,2406,0.391789019107819,25.3631381988525,84.4966735839844,3670176,2574,1946,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45954935921617,21.06155721189804,18.553312001292745,6.281880236565407e-21,12.0,21.03,1.0837787002826917,20.87,0.4065,0.5878,0.7207,0.7496,0.2598,0.2937,7
110375,npp,330,535,0.552424132823944,25.36403465271,84.4983139038086,3670176,329,330,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.67034137112014,60.581281610747695,50.46117932102032,3.4837502988930216e-05,3.0,-60.58,2.4157378735459294,-60.67,0.3605,0.6804,1.0041,0.6476,0.3876,0.3577,7
110560,npp,1612,3230,0.346424922347069,25.3661823272705,84.4994506835938,3670176,1611,2569,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.70792820511765,53.0372846460301,45.02940210999268,1.841788269240971e-09,16.0,53.03,1.9513309067639726,52.95,0.3739,0.5802,0.8485,0.7594,0.3208,0.2631,7
139754,npp,2850,731,0.410863101482391,25.3697910308838,84.4974136352539,3670176,2853,513,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.52156721463797,55.96917992067135,47.200565537941486,1.566081335273343e-09,4.0,-55.96,2.0682789409984763,-55.81,0.3533,0.5589,0.8199,0.7884,0.3691,0.3239,7
143248,npp,916,2803,0.434556037187576,25.3678951263428,84.4935607910156,3670176,917,2257,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.55694554789825,39.16773494398624,34.00007767560971,6.122835882896722e-08,14.0,39.16,1.4276677814245327,39.64,0.3344,0.5101,0.8269,0.8638,0.3877,0.3754,7
143444,npp,226,2187,0.308232083916664,25.3640365600586,84.4989547729492,3670176,226,1747,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.05974423383985,8.905263476897101,7.877318121471007,3.984768233540322e-16,11.0,8.87,1.0,9.57,0.2516,0.3933,0.5993,1.1203,0.3555,0.3453,7
143639,npp,2569,1564,0.587440103292465,25.3662910461426,84.4927673339844,3670176,2569,1175,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53329127813879,26.060334947281,22.888405999879712,1.0020032834886347e-23,8.0,-26.04,1.1367971201176101,-25.5,0.2743,0.5093,0.6507,0.8652,0.5094,0.5083,7
143835,npp,1834,936,0.1867636367678642,25.3670959472656,84.492317199707,3670176,1834,694,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.21311531381376,50.39233986930086,43.00649663328661,3.885372523261856e-30,5.0,-50.38,1.7549928774784245,-50.065,0.4061,0.6818,0.8732,0.6463,0.1586,0.1207,7
144233,npp,2410,3012,0.380561530590057,25.3672924041748,84.4978485107422,3670176,2410,2425,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.33589562851365,46.57146094920025,40.01393575396494,3.0760637602426907e-32,15.0,46.57,1.646109783506203,46.89,0.416,0.5937,0.8799,0.7421,0.3111,0.2824,7
144431,npp,1727,2393,0.340783447027206,25.3644771575928,84.496467590332,3670176,1726,1935,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32868655868306,20.37742665087311,17.955327245094214,1.1515903887901591e-32,12.0,20.35,1.0837787002826917,20.87,0.4065,0.5878,0.7207,0.7496,0.2127,0.2555,7
144634,npp,1021,1773,0.284684300422668,25.3652114868164,84.4949645996094,3670176,1021,1354,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.21341274837647,15.037266792969202,13.278967987786455,5.631907450605339e-31,9.0,-15.02,1.0442604737599883,-14.51,0.3292,0.4777,0.6673,0.9223,0.2558,0.2626,7
144831,npp,293,1149,0.355377838015556,25.3653450012207,84.4951705932617,3670176,294,846,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.88115878092424,43.521424730447855,37.56387120977074,4.9062670208885025e-27,6.0,-43.52,1.4867838833500562,-43.26,0.3949,0.6617,0.9323,0.6659,0.2346,0.2367,7
145027,npp,2615,526,0.674823045730591,25.3640613555908,84.4983139038086,3670176,2615,323,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82508943272433,60.78819645754037,50.59722089710702,3.50423892831748e-21,3.0,-60.77,2.4157378735459294,-60.67,0.3605,0.6804,1.0041,0.6476,0.4383,0.437,7
145027,npp,2615,527,1.98961734771729,25.3634567260742,84.505973815918,3670176,2615,323,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82827778876226,60.76647992266335,50.58243674427899,3.483465600286846e-21,3.0,-60.75,2.4157378735459294,-60.67,0.3605,0.6804,1.0041,0.6476,0.9826,1.2885,7
145241,npp,842,3219,0.255321025848389,25.3640460968018,84.4944534301758,3670176,841,2559,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.95858694730688,52.743769430198675,44.80417686093478,1.3116394283603544e-22,16.0,52.73,1.9513309067639726,52.95,0.3739,0.5802,0.8485,0.7594,0.2741,0.1939,7
145435,npp,149,2601,0.28803962469100997,25.3664684295654,84.496955871582,3670176,149,2101,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.00918152284807,30.636889012639795,26.818136726607467,9.580398974720111e-16,13.0,30.64,1.2365102219381485,30.95,0.3165,0.4638,0.6127,0.95,0.2985,0.2736,7
145624,npp,2521,1982,0.24120328575372701,25.3692378997803,84.4961166381836,3670176,2521,1551,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.75815654522232,3.0166946185959986,2.6704335611388417,4.0196659118620426e-08,10.0,-3.02,1.0,-2.535,0.2505,0.4406,0.6456,1.0,0.2412,0.2412,7
148756,npp,169,1986,0.279150560498238,25.3690967559814,84.498779296875,3670176,169,1555,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-11-08 20:00:12.244130,93.42992072052016,2.795836563158414,2.4749154241538958,0.0003860126331995554,10.0,-2.79,1.0,-2.535,0.2505,0.4406,0.6456,1.0,0.2792,0.2792,7
148951,npp,2502,1364,0.261661797761917,25.3638591766357,84.4938659667969,3670176,2502,1028,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.9915115818414,35.21651326835713,30.698159492827568,2.4355250416819487e-10,7.0,-35.21,1.2937979144666532,-35.08,0.2962,0.5358,0.8173,0.8223,0.2287,0.2152,7
149155,npp,1756,735,0.0917493402957916,25.3635501861572,84.4937133789062,3670176,1754,517,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.38042288479508,55.85912560102781,47.11367082514095,1.8173410036782646e-18,4.0,-55.86,2.0682789409984763,-55.81,0.3533,0.5589,0.8199,0.7884,0.2148,0.0723,7
149548,npp,2347,2812,0.242410652339458,25.3653736114502,84.4969177246094,3670176,2346,2264,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.9229889058506,39.508432467271824,34.27954300399043,2.6997859345154327e-25,14.0,39.49,1.4276677814245327,39.64,0.3344,0.5101,0.8269,0.8638,0.2531,0.2094,7
149734,npp,1652,2195,0.1695676706731319,25.3672027587891,84.4971008300781,3670176,1652,1755,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.63343861164076,9.34793774030749,8.267771414541697,1.457029239335758e-33,11.0,9.34,1.0,9.57,0.2516,0.3933,0.5993,1.1203,0.2169,0.19,7
149921,npp,935,1573,0.2125089913606644,25.3651752471924,84.496223449707,3670176,935,1181,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.64587961131245,25.591876196968446,22.483230420869326,1.3501176184015656e-33,8.0,-25.6,1.1367971201176101,-25.5,0.2743,0.5093,0.6507,0.8652,0.1796,0.1839,7
150107,npp,196,945,0.30606210231781,25.3641624450684,84.4982757568359,3670176,197,700,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.26227614290258,50.114191048628584,42.78991295875873,8.004497815127512e-33,5.0,-50.11,1.7549928774784245,-50.065,0.4061,0.6818,0.8732,0.6463,0.2265,0.1978,7
150294,npp,2506,325,0.433890104293823,25.3670349121094,84.4972686767578,3670176,2505,175,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.96365051111542,64.81717489053824,53.240780382613046,5.1955220039298364e-30,2.0,-64.78,2.8345692104261015,-64.78,0.4036,0.6939,0.9198,0.635,0.3489,0.2755,7
150494,npp,760,3019,0.427579969167709,25.36692237854,84.4972915649414,3670176,760,2430,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.69324433269215,46.80553871887408,40.199712658777464,2.803875604290979e-30,15.0,46.79,1.646109783506203,46.89,0.416,0.5937,0.8799,0.7421,0.3397,0.3173,7
150678,npp,72,2400,0.1738594993948936,25.3662490844727,84.4955520629883,3670176,72,1941,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.6935520680377,20.717790828759007,18.252350236782455,4.354581205937205e-26,12.0,20.72,1.0837787002826917,20.87,0.4065,0.5878,0.7207,0.7496,0.0587,0.1303,7
150858,npp,2417,1780,0.0787546560168266,25.3674621582031,84.4944381713867,3670176,2417,1360,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.81933173975004,14.615026740037859,12.908014052007967,4.5698830101586555e-20,9.0,-14.63,1.015504800579495,-14.51,0.3292,0.4777,0.6673,0.9223,0.0477,0.0726,7
151043,npp,1684,1155,0.18924764543771738,25.3681774139404,84.4954147338867,3670176,1685,851,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.10956302637413,43.29841715522048,37.38316616069271,7.132509719394889e-13,6.0,-43.3,1.4867838833500562,-43.26,0.3949,0.6617,0.9323,0.6659,0.1229,0.126,7
151221,npp,929,531,0.23229492455720901,25.36989402771,84.4941024780273,3670176,932,327,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.14433185943166,60.67205751602665,50.51856103678703,5.200183496431938e-05,3.0,-60.66,2.4157378735459294,-60.67,0.3605,0.6804,1.0041,0.6476,0.2551,0.1504,7
154022,npp,1562,527,0.19073772430419922,25.3677730560303,84.4976119995117,3670176,1562,325,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.62566493770714,60.72325721074571,50.55683655352429,7.131248395464109e-05,3.0,-60.75,2.4157378735459294,-60.67,0.3605,0.6804,1.0041,0.6476,0.2379,0.1235,7
154226,npp,2854,3222,0.312060430645943,25.3647918701172,84.4931640625,3670176,2855,2562,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.99009214752054,52.8494385539139,44.886800884085034,0.00019452154808776302,16.0,52.82,1.9513309067639726,52.95,0.3739,0.5802,0.8485,0.7594,0.3032,0.237,7
154419,npp,2171,2603,0.07904611527919769,25.3664035797119,84.4945602416992,3670176,2171,2103,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.05148628964116,30.758744772504205,26.92408769548027,1.935295759455518e-11,13.0,30.73,1.2365102219381485,30.95,0.3165,0.4638,0.6127,0.95,0.1295,0.0751,7
154819,npp,738,1362,0.258648633956909,25.364049911499,84.497314453125,3670176,739,1027,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.99933202302606,35.25128844853601,30.730852700252832,5.0501790204894574e-27,7.0,-35.3,1.2937979144666532,-35.08,0.2962,0.5358,0.8173,0.8223,0.2264,0.2127,7
155937,npp,1465,939,0.0970913488417864,25.3655052185059,84.4957504272461,3670176,1465,696,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.9166436151309,50.25879088294947,42.90692438905279,3.1871294576472217e-24,5.0,-50.29,1.7549928774784245,-50.065,0.4061,0.6818,0.8732,0.6463,0.1075,0.0628,7
169083,npp,1192,1769,0.10998686123639351,25.3667068481445,84.4968872070312,3670176,1192,1350,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.01078638505656,15.199310867164835,13.422903756883604,2.192367461036714e-06,9.0,-15.24,1.0442604737599883,-14.51,0.3292,0.4777,0.6673,0.9223,0.0885,0.1014,7
169438,npp,2765,517,0.360014736652374,25.3671951293945,84.4995269775391,3670176,2763,315,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.60786429238551,60.92817890914163,50.70027035331562,2.203572587003994e-22,3.0,-60.97,2.4157378735459294,-60.67,0.3605,0.6804,1.0041,0.6476,0.308,0.2331,7
169813,npp,296,2594,0.1325967377051711,25.3662128448486,84.4965438842773,3670176,296,2096,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.64352175785857,30.34702350799026,26.574377654665657,2.2169687588967225e-28,13.0,30.31,1.184412938166907,30.95,0.3165,0.4638,0.6127,0.95,0.161,0.126,7
169991,npp,2658,1974,0.1101495493203402,25.3696060180664,84.4955215454102,3670176,2659,1544,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2013-01-11 20:00:04.057959,103.6071588133594,3.425473742655939,3.0326519851664813,1.309996423888376e-33,10.0,-3.49,1.0,-2.535,0.2505,0.4406,0.6456,1.0,0.1101,0.1101,7
170167,npp,1911,1351,0.1010682582855225,25.3656997680664,84.4970474243164,3670176,1911,1020,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.91413893161321,35.751541114403686,31.15325813706019,2.2248708674405735e-33,7.0,-35.76,1.2937979144666532,-35.08,0.2962,0.5358,0.8173,0.8223,0.1046,0.0831,7
171092,npp,347,1559,0.2085881382226944,25.3658046722412,84.4947357177734,3670176,347,1170,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.56872534755044,26.248541990663707,23.052683150331323,1.8010327614895466e-17,8.0,-26.29,1.1367971201176101,-25.5,0.2743,0.5093,0.6507,0.8652,0.1761,0.1805,7
171453,npp,1924,309,0.349906489253044,25.3640594482422,84.4922103881836,3670176,1926,165,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95966692266822,65.04350039529547,53.39150776828699,0.00043119822804570075,2.0,-65.08,2.898275349237888,-64.78,0.4036,0.6939,0.9198,0.635,0.3219,0.2222,7
171652,npp,190,3008,0.1603623367846012,25.3685245513916,84.498649597168,3670176,189,2422,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.28190782099544,46.49495300132916,39.95907364861734,3.459967865532393e-06,15.0,46.44,1.646109783506203,46.89,0.416,0.5937,0.8799,0.7421,0.1774,0.119,7
174419,npp,2760,319,0.0992136485874653,25.3638820648193,84.4962615966797,3670176,2760,172,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.16578130221338,64.86740377294323,53.276224726232186,5.367607023526576e-10,2.0,-64.9,2.898275349237888,-64.78,0.4036,0.6939,0.9198,0.635,0.2354,0.063,7
174624,npp,1024,3016,0.2079947143793106,25.3642711639404,84.4975280761719,3670176,1027,2428,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-75.97499252530395,46.735830139109964,40.14692436321276,2.2133330241153797e-08,15.0,46.7,1.646109783506203,46.89,0.416,0.5937,0.8799,0.7421,0.2063,0.1544,7
175008,npp,2717,1778,0.265156909823418,25.3641357421875,84.4976119995117,3670176,2717,1358,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.86664827450063,14.713431071592026,12.995048155111418,2.530240456269462e-23,9.0,-14.74,1.015504800579495,-14.51,0.3292,0.4777,0.6673,0.9223,0.2313,0.2446,7
175198,npp,1978,1153,0.1861972957849503,25.3662967681885,84.4976425170898,3670176,1978,849,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.25686094339967,43.348734809171766,37.42561827738156,6.154405016785176e-29,6.0,-43.37,1.4867838833500562,-43.26,0.3949,0.6617,0.9323,0.6659,0.1208,0.124,7
175388,npp,1234,529,0.276576563715935,25.367317199707,84.4976272583008,3670176,1237,325,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.96654732828563,60.67806556794674,50.52494790593472,6.316570453622362e-33,3.0,-60.71,2.4157378735459294,-60.67,0.3605,0.6804,1.0041,0.6476,0.2735,0.1791,7
