gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103211,npp,75,2206,0.22514081746339798,25.3627490997314,84.4653701782227,3670176,75,1765,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.55470026813073,10.028466267307309,8.869556848574696,7.606323025751526e-23,11.0,9.97,1.0,9.34,0.213,0.3323,0.585,1.265,0.3132,0.2848,7
103448,npp,1678,954,0.25627061724662803,25.3637542724609,84.465950012207,3670176,1677,706,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91607969968109,49.81806717995958,42.5675290378099,4.0166133291027503e-28,5.0,-49.84,1.7549928774784245,-50.2,0.3414,0.6517,0.8707,0.645,0.195,0.1653,7
103694,npp,2230,3031,0.452401667833328,25.3613967895508,84.4654006958008,3670176,2231,2438,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51387155230543,47.19048858967859,40.511066067088706,4.6326400096537975e-25,15.0,47.18,1.646109783506203,46.73,0.3519,0.6029,0.9063,0.6973,0.3289,0.3154,7
103928,npp,803,1790,0.226946651935577,25.3618659973145,84.4636688232422,3670176,803,1369,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10736818292324,14.049756199179964,12.41273672893462,1.4280760023887719e-21,9.0,-14.06,1.015504800579495,-14.8,0.2753,0.4918,0.668,0.8547,0.1596,0.194,7
107560,npp,2911,535,0.376895934343338,25.364574432373,84.4626007080078,3670176,2916,331,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.46959449388511,60.58008651801545,50.46457400978606,5.8337975028943584e-05,3.0,-60.58,2.4157378735459294,-60.77,0.4901,0.7021,0.9863,0.5987,0.2857,0.2256,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,331,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.77,0.4901,0.7021,0.9863,0.5987,0.8051,0.9767,7
107923,npp,419,2612,0.18073250725865359,25.3614082336426,84.4595184326172,3670176,419,2109,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.96492938642089,31.14132530824857,27.252096583638373,5.068563074385379e-06,13.0,31.13,1.2365102219381485,30.73,0.3198,0.5482,0.8096,0.7667,0.1231,0.1386,7
108090,npp,2778,1992,0.1697832085192204,25.3655166625977,84.4636306762695,3670176,2778,1561,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.57214786951924,2.4824224917708992,2.19783624167475,1.1585367248431913e-11,10.0,-2.45,1.0,-2.79,0.2604,0.4203,0.6251,1.0,0.1698,0.1698,7
108268,npp,2044,1369,0.320903196930885,25.3618068695068,84.4633941650391,3670176,2043,1032,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.94866494624955,34.98092215559342,30.504711103940757,6.64422180139467e-17,7.0,-35.0,1.2937979144666532,-35.25,0.282,0.4646,0.808,0.9047,0.3092,0.2903,7
108445,npp,1288,739,0.35963405668735504,25.3597755432129,84.4613265991211,3670176,1288,521,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.45506404956183,55.74409294111961,47.03795396328348,2.4060151723247004e-21,4.0,-55.75,2.0682789409984763,-55.91,0.3436,0.5994,0.9443,0.7013,0.3044,0.2522,7
108974,npp,1152,2198,0.324784219264984,25.3602237701416,84.461067199707,3670176,1152,1758,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.19999346490108,9.583834452636934,8.477162066730381,2.173599780150827e-25,11.0,9.51,1.0,9.34,0.213,0.3323,0.585,1.265,0.4128,0.4109,7
109147,npp,408,1576,0.267998024821281,25.3624877929688,84.4642105102539,3670176,408,1184,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.81998927179048,25.4242791460109,22.341122544965874,2.612583758305599e-25,8.0,-25.45,1.1367971201176101,-25.74,0.2751,0.4522,0.6546,0.9295,0.2583,0.2491,7
109495,npp,1959,326,0.274278312921524,25.361780166626,84.4649810791016,3670176,1960,176,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.14721401104798,64.7718281143283,53.21835922517366,1.3368884509365529e-21,2.0,-64.77,2.8345692104261015,-64.86,0.3105,0.7195,1.0118,0.5842,0.2633,0.1602,7
109495,npp,1959,328,0.863099694252014,25.3607425689697,84.4800796508789,3670176,1960,176,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15347777313013,64.73486764661473,53.195055647919055,1.3259731638685334e-21,2.0,-64.73,2.8345692104261015,-64.86,0.3105,0.7195,1.0118,0.5842,0.471,0.5042,7
109680,npp,202,3022,0.260635256767273,25.3652286529541,84.4646301269531,3670176,202,2432,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58445816971062,46.90525204409026,40.2829763139621,1.0953895150968871e-23,15.0,46.89,1.646109783506203,46.73,0.3519,0.6029,0.9063,0.6973,0.2124,0.1817,7
109854,npp,2576,2402,0.364140823483467,25.361759185791,84.4658660888672,3670176,2576,1943,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29198823478013,20.85431976284279,18.372664739557933,6.397701370240745e-21,12.0,20.82,1.0837787002826917,20.66,0.3491,0.5057,0.6993,0.8312,0.2897,0.3027,7
110375,npp,331,530,0.318698510527611,25.3600196838379,84.4596481323242,3670176,330,327,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61582583240045,60.68981013919397,50.53525119486626,3.6387225994137625e-05,3.0,-60.68,2.4157378735459294,-60.77,0.4901,0.7021,0.9863,0.5987,0.2616,0.1908,7
110560,npp,1614,3225,0.1551904827356339,25.3610172271729,84.4603500366211,3670176,1612,2564,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.62718295533502,52.90389175114545,44.928849229329806,1.914027257683652e-09,16.0,52.9,1.9513309067639726,52.84,0.2925,0.5087,0.8655,0.8263,0.2392,0.1282,7
137608,npp,675,938,0.358073338866234,25.3639945983887,84.4657592773438,3670176,677,695,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.46174124930391,50.310362239857405,42.947363991960806,2.396014121358834e-15,5.0,-50.32,1.7549928774784245,-50.2,0.3414,0.6517,0.8707,0.645,0.253,0.2309,7
139754,npp,2852,727,0.5480973124504089,25.3589019775391,84.4652481079102,3670176,2853,508,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42037400603954,56.072023373915144,47.27551869763811,1.6195177801934129e-09,4.0,-56.06,2.0682789409984763,-55.91,0.3436,0.5994,0.9443,0.7013,0.3955,0.3844,7
143248,npp,918,2799,0.433832436800003,25.3602733612061,84.4624252319336,3670176,918,2253,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.42108575038901,39.01813993851874,33.87617422287709,5.9328348097071364e-08,14.0,39.0,1.4276677814245327,39.46,0.2764,0.4939,0.8731,0.851,0.3782,0.3692,7
143444,npp,227,2182,0.277685269713402,25.3634777069092,84.4605484008789,3670176,227,1743,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.56337414502505,8.62092711618234,7.626226441845095,3.848417606186615e-16,11.0,8.58,1.0,9.34,0.213,0.3323,0.585,1.265,0.3658,0.3513,7
143639,npp,2570,1560,0.498456746339798,25.3634738922119,84.4619064331055,3670176,2570,1171,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.42251927114057,26.26072621557377,23.06136293441306,9.79237066922617e-24,8.0,-26.24,1.1367971201176101,-25.74,0.2751,0.4522,0.6546,0.9295,0.461,0.4633,7
143835,npp,1835,932,0.1508931405842304,25.3631992340088,84.4609680175781,3670176,1834,692,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15044090217748,50.51402288585879,43.10036629010908,3.824539886963864e-30,5.0,-50.5,1.7549928774784245,-50.2,0.3414,0.6517,0.8707,0.645,0.135,0.0973,7
144233,npp,2412,3007,0.399306982755661,25.3616828918457,84.4587631225586,3670176,2411,2422,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.23265698781216,46.41111843062342,39.88644529249421,3.040980825388223e-32,15.0,46.41,1.646109783506203,46.73,0.3519,0.6029,0.9063,0.6973,0.2967,0.2784,7
144431,npp,1728,2389,0.329620912671089,25.3630599975586,84.4658813476562,3670176,1728,1932,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16440325753311,20.169456240316702,17.773861153609218,1.1517337272758284e-32,12.0,20.14,1.0837787002826917,20.66,0.3491,0.5057,0.6993,0.8312,0.2578,0.274,7
144634,npp,1022,1769,0.326561361551285,25.3627376556396,84.4645614624023,3670176,1022,1350,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.02739349184665,15.259398546543075,13.474084535894196,5.68101403684433e-31,9.0,-15.24,1.0442604737599883,-14.8,0.2753,0.4918,0.668,0.8547,0.2621,0.2791,7
144831,npp,294,1145,0.34738184511661496,25.3619136810303,84.463623046875,3670176,295,843,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80302454290305,43.66759772226348,37.68220069327812,4.9939280384384455e-27,6.0,-43.66,1.4867838833500562,-43.41,0.4486,0.6463,0.835,0.6504,0.2193,0.2259,7
145027,npp,2616,521,0.651858448982239,25.3600807189941,84.459228515625,3670176,2616,319,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7701615987864,60.897016358806425,50.671222046518906,3.614610020744032e-21,3.0,-60.88,2.4157378735459294,-60.77,0.4901,0.7021,0.9863,0.5987,0.3995,0.3902,7
145027,npp,2616,523,0.5720310211181641,25.3588790893555,84.4746017456055,3670176,2616,319,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77655346522339,60.853585391213564,50.641703786724456,3.571710209057941e-21,3.0,-60.84,2.4157378735459294,-60.77,0.4901,0.7021,0.9863,0.5987,0.3665,0.3425,7
145241,npp,843,3215,0.272737637162209,25.36376953125,84.4645385742188,3670176,842,2556,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.92245095499614,52.6369830631788,44.72346723132,1.3407311281434377e-22,16.0,52.63,1.9513309067639726,52.84,0.2925,0.5087,0.8655,0.8263,0.2994,0.2254,7
145435,npp,151,2597,0.345842197537422,25.3591899871826,84.4641571044922,3670176,151,2098,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.82401197079852,30.450105335526462,26.658664730041757,9.875097440840039e-16,13.0,30.45,1.184412938166907,30.73,0.3198,0.5482,0.8096,0.7667,0.2495,0.2652,7
145624,npp,2523,1978,0.1603306047618389,25.3606472015381,84.464485168457,3670176,2523,1547,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.01497432877125,3.2614710882428692,2.8870653937544133,4.149744364005611e-08,10.0,-3.26,1.0,-2.79,0.2604,0.4203,0.6251,1.0,0.1603,0.1603,7
148756,npp,171,1981,0.324272960424423,25.3616390228271,84.4598617553711,3670176,171,1551,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.88973462082583,3.100978208357554,2.7449769493615306,0.00038270536110119685,10.0,-3.08,1.0,-2.79,0.2604,0.4203,0.6251,1.0,0.3243,0.3243,7
148951,npp,2503,1360,0.28001880645752,25.3607444763184,84.4631118774414,3670176,2503,1026,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.8974656385633,35.38716835148267,30.84165786164109,2.3628543972110305e-10,7.0,-35.38,1.2937979144666532,-35.25,0.282,0.4646,0.808,0.9047,0.2776,0.2533,7
149155,npp,1757,731,0.049198947846889496,25.3593807220459,84.4623947143555,3670176,1755,513,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.32323059860433,55.96175879852917,47.18855321688939,1.7675232147407697e-18,4.0,-55.96,2.0682789409984763,-55.91,0.3436,0.5994,0.9443,0.7013,0.1543,0.0345,7
149345,npp,988,114,0.33232298493385304,25.3655261993408,84.4621734619141,3670176,986,52,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.38462544490719,68.45959930959073,55.43027839893572,1.3069822288657125e-25,1.0,-68.44,3.3166247903554,-68.42,0.5127,0.8667,1.1395,0.485,0.2592,0.1612,7
149548,npp,2348,2807,0.1385570550337434,25.365837097168,84.460090637207,3670176,2348,2260,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.86116502105187,39.32117840804509,34.12468617036536,2.6289518102505466e-25,14.0,39.31,1.4276677814245327,39.46,0.2764,0.4939,0.8731,0.851,0.1714,0.1179,7
149734,npp,1654,2191,0.1373471273109317,25.3587970733643,84.4646835327148,3670176,1654,1751,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.86219740778294,9.122699447087932,8.068934429835478,1.4345850057580787e-33,11.0,9.1,1.0,9.34,0.213,0.3323,0.585,1.265,0.2254,0.1737,7
149921,npp,936,1569,0.1742761842906475,25.3623886108398,84.4655685424805,3670176,936,1178,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.51587568107762,25.790635848931505,22.654948168672544,1.3428377287886042e-33,8.0,-25.79,1.1367971201176101,-25.74,0.2751,0.4522,0.6546,0.9295,0.1758,0.162,7
150107,npp,197,940,0.11526444740593433,25.3611316680908,84.4597015380859,3670176,198,697,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.19333193479365,50.265179408040574,42.90664368380775,8.0363362640012e-33,5.0,-50.26,1.7549928774784245,-50.2,0.3414,0.6517,0.8707,0.645,0.1147,0.0743,7
150294,npp,2507,321,0.2128946036100388,25.3620262145996,84.4662170410156,3670176,2506,173,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.91682223729629,64.89163865844237,53.28761321721347,5.259182355742981e-30,2.0,-64.86,2.8345692104261015,-64.86,0.3105,0.7195,1.0118,0.5842,0.2416,0.1244,7
150494,npp,762,3015,0.36451482772827104,25.3598003387451,84.4650802612305,3670176,761,2427,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.5895385376675,46.67675095641901,40.09748625625857,2.8314659770669225e-30,15.0,46.66,1.646109783506203,46.73,0.3519,0.6029,0.9063,0.6973,0.2756,0.2542,7
150678,npp,73,2396,0.2144633010029793,25.3648052215576,84.4648208618164,3670176,73,1938,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53521051104416,20.50922435383007,18.0704585389641,4.4340459821050793e-26,12.0,20.51,1.0837787002826917,20.66,0.3491,0.5057,0.6993,0.8312,0.1516,0.1783,7
150858,npp,2418,1776,0.07431988045573229,25.3639907836914,84.4631271362305,3670176,2418,1356,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.53568631283798,14.84022099966263,13.105910033011142,4.686777957183299e-20,9.0,-14.85,1.0442604737599883,-14.8,0.2753,0.4918,0.668,0.8547,0.0206,0.0635,7
151043,npp,1685,1151,0.226200766861439,25.3647708892822,84.4640731811523,3670176,1686,848,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.03044240508683,43.4442811049674,37.50139560105979,7.34842311364318e-13,6.0,-43.44,1.4867838833500562,-43.41,0.4486,0.6463,0.835,0.6504,0.1378,0.1471,7
154022,npp,1563,523,0.1414074972271919,25.3631725311279,84.4663314819336,3670176,1562,321,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.5743678469361,60.81033117159259,50.61613320114822,7.012502007335998e-05,3.0,-60.84,2.4157378735459294,-60.77,0.4901,0.7021,0.9863,0.5987,0.1882,0.0847,7
154226,npp,2855,3218,0.13031936390325427,25.3644943237305,84.4630966186523,3670176,2856,2559,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.95388496073726,52.74242318693127,44.805994239241485,0.00019317360656917,16.0,52.71,1.9513309067639726,52.84,0.2925,0.5087,0.8655,0.8263,0.2264,0.1077,7
154621,npp,1467,1980,0.0992031153291464,25.3600978851318,84.4643859863281,3670176,1467,1549,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-12-10 20:00:14.379278,91.48276434339121,3.1498133118806604,2.7885063584128504,8.023237575609306e-20,10.0,-3.14,1.0,-2.79,0.2604,0.4203,0.6251,1.0,0.0992,0.0992,7
156306,npp,2025,3010,0.235682018101215,25.3598537445068,84.45947265625,3670176,2025,2424,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.66081761955569,46.545979448350515,39.9977712876947,1.4224430545733547e-19,15.0,46.5,1.646109783506203,46.73,0.3519,0.6029,0.9063,0.6973,0.1973,0.1643,7
169083,npp,1193,1765,0.0680399686098099,25.3642673492432,84.4664764404297,3670176,1193,1346,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.80084119719741,15.420025489458851,13.616765467808964,2.1260820062326325e-06,9.0,-15.45,1.0442604737599883,-14.8,0.2753,0.4918,0.668,0.8547,0.0146,0.0582,7
169633,npp,984,3209,0.2169362604618073,25.3618850708008,84.4636688232422,3670176,984,2553,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.08785925827239,52.50735869042874,44.63212269665647,1.5442985083985437e-21,16.0,52.47,1.9513309067639726,52.84,0.2925,0.5087,0.8655,0.8263,0.2708,0.1793,7
169813,npp,297,2590,0.0990978162735701,25.3650875091553,84.4651260375977,3670176,297,2093,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.54778985538756,30.15880287476412,26.41352311332963,2.175806699881653e-28,13.0,30.12,1.184412938166907,30.73,0.3198,0.5482,0.8096,0.7667,0.0411,0.076,7
169991,npp,2660,1970,0.06835559010505679,25.3610420227051,84.4639129638672,3670176,2660,1540,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.56645149698475,3.6561047272959084,3.2367768725403496,1.2947554426953272e-33,10.0,-3.72,1.0,-2.79,0.2604,0.4203,0.6251,1.0,0.0684,0.0684,7
170167,npp,1912,1347,0.0849594809114933,25.3625679016113,84.4659652709961,3670176,1912,1017,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.82116522130046,35.92249970054732,31.29676057952239,2.2189778675564824e-33,7.0,-35.94,1.2937979144666532,-35.25,0.282,0.4646,0.808,0.9047,0.1269,0.0769,7
170727,npp,1740,2793,0.1798451691865921,25.3636341094971,84.4592437744141,3670176,1739,2248,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.15418874366507,38.81478119289461,33.711121204393635,5.653126002204378e-28,14.0,38.78,1.4276677814245327,39.46,0.2764,0.4939,0.8731,0.851,0.2003,0.153,7
170910,npp,1055,2177,0.1685652881860733,25.363395690918,84.4645080566406,3670176,1055,1737,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.51118047644964,8.306728765533986,7.349497045870775,1.9478527495778476e-23,11.0,8.29,1.0,9.34,0.213,0.3323,0.585,1.265,0.2566,0.2132,7
171092,npp,348,1555,0.1919897049665451,25.3629760742188,84.4637756347656,3670176,348,1167,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.44103898037213,26.447669024155104,23.22449335629137,1.8435925226813664e-17,8.0,-26.49,1.1367971201176101,-25.74,0.2751,0.4522,0.6546,0.9295,0.1914,0.1785,7
171270,npp,2691,926,0.060208670794963795,25.3648624420166,84.4592208862305,3670176,2693,688,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.81398320518834,50.6429168356903,43.20224805578074,1.5170871692654514e-10,5.0,-50.68,1.847645286154319,-50.2,0.3414,0.6517,0.8707,0.645,0.1002,0.0388,7
171453,npp,1925,305,0.577872037887573,25.3594226837158,84.4608535766602,3670176,1926,163,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.91463017730146,65.1181640592769,53.438240657505474,0.0004347060237043394,2.0,-65.16,2.898275349237888,-64.86,0.3105,0.7195,1.0118,0.5842,0.3715,0.3376,7
171652,npp,192,3003,0.1471977978944778,25.3629779815674,84.4597396850586,3670176,195,2419,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.17378485990542,46.336107924742294,39.83268261786821,3.5803865991419007e-06,15.0,46.28,1.646109783506203,46.73,0.3519,0.6029,0.9063,0.6973,0.1435,0.1026,7
174419,npp,2761,315,0.416561812162399,25.3592185974121,84.4651565551758,3670176,2761,169,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.1201461136078,64.94187076497371,53.3230132056119,5.220684842037949e-10,2.0,-64.97,2.898275349237888,-64.86,0.3105,0.7195,1.0118,0.5842,0.3158,0.2434,7
174624,npp,1026,3012,0.148233762010932,25.3604049682617,84.4595336914062,3670176,1027,2425,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.93013302549824,46.60579113370589,40.04350581559455,2.1400499241894154e-08,15.0,46.57,1.646109783506203,46.73,0.3519,0.6029,0.9063,0.6973,0.1442,0.1034,7
175008,npp,2718,1773,0.884859442710876,25.3634853363037,84.4597625732422,3670176,2718,1354,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.69663437625775,14.992224882646246,13.240024863682551,2.4593081034050224e-23,9.0,-15.02,1.0442604737599883,-14.8,0.2753,0.4918,0.668,0.8547,0.7968,0.7563,7
175198,npp,1979,1149,0.1574227288365364,25.3628158569336,84.4662551879883,3670176,1979,846,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.18100679812845,43.49514934680976,37.544267110645755,6.050400403672855e-29,6.0,-43.52,1.4867838833500562,-43.41,0.4486,0.6463,0.835,0.6504,0.0916,0.1024,7
175388,npp,1235,524,0.511509507894516,25.3634433746338,84.4588165283203,3670176,1237,322,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.91181848916423,60.786532982043404,50.598853037782185,6.244011166748143e-33,3.0,-60.81,2.4157378735459294,-60.77,0.4901,0.7021,0.9863,0.5987,0.3414,0.3062,7
175590,npp,2539,3219,0.1851776540279388,25.3603439331055,84.4597091674805,3670176,2538,2559,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.77013217418316,52.78243049230213,44.835999935219604,3.4091141690262226e-31,16.0,52.73,1.9513309067639726,52.84,0.2925,0.5087,0.8655,0.8263,0.2545,0.153,7
175784,npp,1868,2601,0.23165211826562898,25.3619480133057,84.4619293212891,3670176,1867,2101,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.18187655249471,30.692509702824868,26.866879776438182,3.170375727482495e-31,13.0,30.64,1.2365102219381485,30.73,0.3198,0.5482,0.8096,0.7667,0.1643,0.1776,7
