gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1699,1998,0.437790751457214,25.3483028411865,84.4557266235352,3670176,1699,1567,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.90771686707846,2.0919606653680494,1.8521656854593789,3.437276510038553e-05,10.0,-2.1,1.0,-2.79,0.3398,0.8691,1.8473,1.0,0.4378,0.4378,7
102724,npp,969,1375,0.2208060026168823,25.3480167388916,84.4570999145508,3670176,969,1036,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15103453052802,34.72424452521854,30.288340780764486,2.1364718172205937e-11,7.0,-34.75,1.2937979144666532,-35.25,0.4701,1.2074,2.0191,0.7198,0.1065,0.1589,7
103448,npp,1681,954,0.5638986527919769,25.3479633331299,84.4572143554688,3670176,1683,706,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.25488926411475,49.82766526631063,42.5749033332417,3.9657193018386756e-28,5.0,-49.84,1.7549928774784245,-50.185,0.643,1.3818,2.7251,0.629,0.4031,0.3547,7
103694,npp,2232,3031,0.440420657396317,25.3481407165527,84.4619674682617,3670176,2232,2438,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.40000306839313,47.19112730315761,40.51157158228387,4.584297784808276e-25,15.0,47.18,1.646109783506203,46.76,0.4318,1.2546,2.784,0.6927,0.3745,0.3051,7
103928,npp,805,1790,0.40301439166069,25.3483695983887,84.4613189697266,3670176,805,1369,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.63331074214194,14.053159332746093,12.415729805909125,1.4151763326919079e-21,9.0,-14.06,1.015504800579495,-14.8,0.403,1.086,1.9529,0.8003,0.1966,0.3225,7
104046,npp,66,1164,0.397965133190155,25.3490734100342,84.4591598510742,3670176,68,858,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.98666321888413,42.95866835891388,37.11268063200883,8.086240851934795e-18,6.0,-42.97,1.4867838833500562,-43.44,0.6619,1.7376,3.3484,0.5002,-0.0319,0.1991,7
104522,npp,2250,1996,0.86911940574646,25.3432846069336,84.4565277099609,3670176,2250,1565,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-30 20:01:18.680192,85.94869146477751,2.2892153995574693,2.0268448785037956,4.875181069147379e-05,10.0,-2.22,1.0,-2.79,0.3398,0.8691,1.8473,1.0,0.8691,0.8691,7
107560,npp,2915,535,0.3739303201437,25.344367980957,84.455322265625,3670176,2917,331,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.02945186338725,60.569855700767974,50.45738471531003,5.812690361309851e-05,3.0,-60.58,2.4157378735459294,-60.76,0.4216,1.0414,2.1054,0.8346,0.5928,0.3121,7
107560,npp,2915,537,0.288360223174095,25.3431434631348,84.4703826904297,3670176,2917,331,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03579206851015,60.526762330673044,50.42792640705524,5.874323633037722e-05,3.0,-60.53,2.4157378735459294,-60.76,0.4216,1.0414,2.1054,0.8346,0.5574,0.2407,7
107923,npp,421,2612,0.136670907959342,25.3482418060303,84.4564895629883,3670176,422,2109,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76994766075777,31.142347975171127,27.25296837251504,5.043063459228036e-06,13.0,31.13,1.2365102219381485,30.73,0.4217,1.7987,2.7098,0.4832,-0.475,0.066,7
108090,npp,2781,1992,0.10838497616350651,25.3459930419922,84.4599227905273,3670176,2781,1561,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.73771576181827,2.5311424830564393,2.2409649359762196,1.147852001183323e-11,10.0,-2.45,1.0,-2.79,0.3398,0.8691,1.8473,1.0,0.1084,0.1084,7
108268,npp,2046,1369,0.34830291569232896,25.3483619689941,84.4613952636719,3670176,2046,1031,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77614107574891,34.982591893418856,30.506117016040356,6.5917331433719e-17,7.0,-35.0,1.2937979144666532,-35.25,0.4701,1.2074,2.0191,0.7198,0.2051,0.2507,7
108445,npp,1290,739,0.243667468428612,25.3461589813232,84.4598007202148,3670176,1290,521,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.3658252516596,55.7446735739378,47.03837856831077,2.3839656222989564e-21,4.0,-55.75,2.0682789409984763,-55.91,0.5183,1.6259,2.526,0.5345,0.2008,0.1303,7
1898,npp,125,4033,0.299966797232628,25.3441772460938,84.4605331420898,3670176,123,3183,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.10618323597035,69.46345909068641,56.01799466735169,2.55242865652496e-13,20.0,69.46,3.5496478698597698,69.325,0.4101,1.1868,1.8112,0.7323,0.6193,0.2197,7
108974,npp,1154,2199,0.344217166304588,25.3479423522949,84.459228515625,3670176,1154,1759,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.76102982939511,9.5920821366975,8.484417606696285,2.1521381533247737e-25,11.0,9.57,1.0,9.34,0.2952,1.0306,2.1354,0.8433,0.1827,0.2903,7
109147,npp,411,1576,0.324841126799583,25.3424053192139,84.4609680175781,3670176,410,1184,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.44544395789369,25.42707577127076,22.343540366240447,2.5716787700793425e-25,8.0,-25.45,1.1367971201176101,-25.74,0.3372,1.2298,2.9791,0.7067,0.0731,0.2296,7
109495,npp,1961,325,0.2092646583914757,25.3482265472412,84.4562072753906,3670176,1961,176,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.07514500451516,64.79073472117152,53.2302724120694,1.3301719183941012e-21,2.0,-64.78,2.8345692104261015,-64.89,0.473,1.1742,2.236,0.7402,0.5287,0.1549,7
109495,npp,1961,327,0.493663251399994,25.347204208374,84.4712753295898,3670176,1961,176,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08137343270707,64.75387390190926,53.20704149192077,1.3193422189536317e-21,2.0,-64.75,2.8345692104261015,-64.89,0.473,1.1742,2.236,0.7402,0.629,0.3654,7
109680,npp,205,3022,0.325932756066322,25.3454189300537,84.4595413208008,3670176,204,2432,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.41285164711857,46.906319955362925,40.28382314148666,1.0829962937498692e-23,15.0,46.89,1.646109783506203,46.76,0.4318,1.2546,2.784,0.6927,0.3049,0.2258,7
109854,npp,2579,2402,0.31367342174053203,25.3443202972412,84.4552459716797,3670176,2579,1943,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.61664057939518,20.835093186518222,18.35584630645708,6.37707724811229e-21,12.0,20.82,1.0837787002826917,20.72,0.6833,1.1774,2.0027,0.7382,0.0722,0.2315,7
110375,npp,333,530,0.414330184459686,25.3460788726807,84.4582595825195,3670176,331,326,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.53776643112064,60.69046034824677,50.53569456764799,3.64477627841648e-05,3.0,-60.68,2.4157378735459294,-60.76,0.4216,1.0414,2.1054,0.8346,0.6096,0.3458,7
110560,npp,1616,3225,0.09511597827076909,25.3479137420654,84.4567718505859,3670176,1620,2565,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.53313360544928,52.90460044682762,44.929383804769635,1.921684711080117e-09,16.0,52.9,1.9513309067639726,52.84,0.4738,1.2971,2.5676,0.6701,0.2531,0.0637,7
139754,npp,2854,726,0.357256457209587,25.345890045166,84.4560546875,3670176,2855,508,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.32848680548143,56.09815809249836,47.29455096323933,1.6399864922081404e-09,4.0,-56.09,2.0682789409984763,-55.91,0.5183,1.6259,2.526,0.5345,0.2557,0.191,7
143444,npp,230,2182,0.29455529153347,25.3435344696045,84.4565582275391,3670176,230,1743,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.40775689030055,8.637960363821358,7.641269342641934,3.8166423045023166e-16,11.0,8.58,1.0,9.34,0.2952,1.0306,2.1354,0.8433,0.133,0.2484,7
143639,npp,2573,1560,0.416793346405029,25.3432579040527,84.4586563110352,3670176,2572,1171,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.05964107976105,26.269562091946767,23.068987397353517,9.718954428247313e-24,8.0,-26.24,1.1367971201176101,-25.74,0.3372,1.2298,2.9791,0.7067,0.154,0.2946,7
143835,npp,1838,932,0.261922687292099,25.342493057251,84.4584045410156,3670176,1836,691,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,94.9906905886342,50.51654914210174,43.10231407731775,3.800399928678492e-30,5.0,-50.5,1.7549928774784245,-50.185,0.643,1.3818,2.7251,0.629,0.231,0.1647,7
144028,npp,1081,313,0.527058273553848,25.3460884094238,84.4619522094727,3670176,1081,167,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.12151621075135,65.02301891417765,53.36968631903199,2.579348005519067e-34,2.0,-65.01,2.898275349237888,-64.89,0.473,1.1742,2.236,0.7402,0.6458,0.3901,7
144233,npp,2414,3007,0.431826382875443,25.348560333252,84.4553756713867,3670176,2413,2422,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11722141102702,46.41213428773205,39.88725344848604,3.033050339634416e-32,15.0,46.41,1.646109783506203,46.76,0.4318,1.2546,2.784,0.6927,0.3693,0.2991,7
144431,npp,1731,2389,0.387871563434601,25.3453426361084,84.4552993774414,3670176,1731,1932,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.13777154741862,20.13992692343939,17.748064226679492,1.1500145607030641e-32,12.0,20.14,1.0837787002826917,20.72,0.6833,1.1774,2.0027,0.7382,0.1406,0.2863,7
144634,npp,1025,1770,0.360920950770378,25.3433647155762,84.4609603881836,3670176,1025,1351,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-18 19:53:46.454615,99.22079317461764,15.17581714053242,13.400634705027443,5.681092475529533e-31,9.0,-15.18,1.0442604737599883,-14.8,0.403,1.086,1.9529,0.8003,0.1748,0.2888,7
144831,npp,296,1145,0.48411551117897,25.3482093811035,84.4617691040039,3670176,296,842,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67174506210746,43.66826620060677,37.68274160983001,5.000011458237506e-27,6.0,-43.66,1.4867838833500562,-43.44,0.6619,1.7376,3.3484,0.5002,0.0261,0.2422,7
145027,npp,2618,521,0.347710371017456,25.3460712432861,84.4578552246094,3670176,2617,319,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.6922878280893,60.8974853947712,50.671540713173506,3.6232774114495716e-21,3.0,-60.88,2.4157378735459294,-60.76,0.4216,1.0414,2.1054,0.8346,0.582,0.2902,7
145027,npp,2618,523,0.427249878644943,25.3448848724365,84.4732055664062,3670176,2617,319,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.69863668218339,60.85411827895169,50.64206609970601,3.5803286848395126e-21,3.0,-60.84,2.4157378735459294,-60.76,0.4216,1.0414,2.1054,0.8346,0.6149,0.3566,7
145241,npp,846,3215,0.11984853446483612,25.344181060791,84.459228515625,3670176,844,2556,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.78077309465972,52.63780127418289,44.72408596043404,1.3461509225404897e-22,16.0,52.63,1.9513309067639726,52.84,0.4738,1.2971,2.5676,0.6701,0.2658,0.0803,7
145435,npp,153,2597,0.286159917712212,25.3457202911377,84.4610748291016,3670176,153,2098,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.6193816093199,30.45150611453619,26.6598609948245,9.911461339173062e-16,13.0,30.45,1.184412938166907,30.73,0.4217,1.7987,2.7098,0.4832,-0.4079,0.1383,7
145624,npp,2525,1978,0.246573179960251,25.3475780487061,84.462028503418,3670176,2525,1547,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.0250156557269,3.2798923459437415,2.903368105488065,4.166291421932803e-08,10.0,-3.26,1.0,-2.79,0.3398,0.8691,1.8473,1.0,0.2466,0.2466,7
148756,npp,173,1981,0.238410219550133,25.3485736846924,84.4573974609375,3670176,173,1550,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-11-08 20:00:12.244130,89.80640957355806,3.1239901138696453,2.7653426640894145,0.0003824712251942267,10.0,-3.08,1.0,-2.79,0.3398,0.8691,1.8473,1.0,0.2384,0.2384,7
148951,npp,2505,1360,0.1889680698513985,25.3472290039062,84.4611053466797,3670176,2505,1025,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.72668245677924,35.388887880522724,30.843103306466535,2.355825539933938e-10,7.0,-35.38,1.2937979144666532,-35.25,0.4701,1.2074,2.0191,0.7198,0.0819,0.136,7
149155,npp,1759,731,0.1596978195011616,25.3456954956055,84.4608688354492,3670176,1757,513,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.23424102071476,55.96242824023246,47.189041344911615,1.7622894650938205e-18,4.0,-55.96,2.0682789409984763,-55.91,0.5183,1.6259,2.526,0.5345,0.1602,0.0854,7
149345,npp,991,114,0.1483693644404411,25.3444499969482,84.4605331420898,3670176,997,53,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.29340038989264,68.46043560399245,55.43075745103449,1.3016171219491277e-25,1.0,-68.44,3.3166247903554,-68.44,0.8807,1.2419,2.1697,0.6998,0.5394,0.1038,7
149921,npp,939,1568,0.2130268737673759,25.3432102203369,84.4549102783203,3670176,938,1178,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.1454976345543,25.843628796811604,22.700718946201153,1.3384744812591064e-33,8.0,-25.84,1.1367971201176101,-25.74,0.3372,1.2298,2.9791,0.7067,-0.0253,0.1506,7
150107,npp,199,940,0.1683419682085514,25.3473796844482,84.4580230712891,3670176,200,697,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.0864374264003,50.265646687883304,42.90700471210971,8.030314843232819e-33,5.0,-50.26,1.7549928774784245,-50.185,0.643,1.3818,2.7251,0.629,0.1777,0.1059,7
150494,npp,764,3015,0.344201251864433,25.3466281890869,84.4616928100586,3670176,763,2427,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.47466243031127,46.677411091861146,40.098010474570984,2.8306798160324137e-30,15.0,46.66,1.646109783506203,46.76,0.4318,1.2546,2.784,0.6927,0.316,0.2384,7
150678,npp,76,2396,0.246514059603214,25.3449592590332,84.460563659668,3670176,76,1938,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.06604287516521,20.515007018673096,18.07550242736062,4.4365400429282484e-26,12.0,20.51,1.0837787002826917,20.72,0.6833,1.1774,2.0027,0.7382,0.0102,0.182,7
150858,npp,2421,1776,0.29312899708747897,25.3441352844238,84.4596710205078,3670176,2421,1356,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-11-19 19:53:59.212553,98.87724819135222,14.84126131806828,13.10682413458743,4.693210875603317e-20,9.0,-14.85,1.0442604737599883,-14.8,0.403,1.086,1.9529,0.8003,0.1099,0.2346,7
151221,npp,933,527,0.0915777124464512,25.3444557189941,84.4608459472656,3670176,934,323,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-11-21 19:16:13.342978,94.9753020122452,60.75924023319974,50.57797533227065,5.389827743690638e-05,3.0,-60.75,2.4157378735459294,-60.76,0.4216,1.0414,2.1054,0.8346,0.476,0.0764,7
154022,npp,1566,522,0.2240054830908775,25.3427982330322,84.4565658569336,3670176,1564,321,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.454413539124,60.83311150859103,50.63163215530035,6.981773862871415e-05,3.0,-60.86,2.4157378735459294,-60.76,0.4216,1.0414,2.1054,0.8346,0.5308,0.187,7
154226,npp,2858,3218,0.0927621982991695,25.344877243042,84.4577407836914,3670176,2857,2559,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.81237786289623,52.743059349682945,44.80647485407435,0.0001931416716185425,16.0,52.71,1.9513309067639726,52.84,0.4738,1.2971,2.5676,0.6701,0.2519,0.0622,7
154419,npp,2175,2599,0.12751108105294406,25.3444442749023,84.4592514038086,3670176,2174,2100,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.64056660049728,30.582130085308417,26.77333863438708,1.877265985344327e-11,13.0,30.55,1.184412938166907,30.73,0.4217,1.7987,2.7098,0.4832,-0.5419,0.0616,7
154621,npp,1469,1980,0.12524980722810142,25.347146987915,84.4619216918945,3670176,1469,1549,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-12-10 20:00:14.379278,89.44964265751818,3.1734685135474527,2.809443513746257,8.015503319196175e-20,10.0,-3.14,1.0,-2.79,0.3398,0.8691,1.8473,1.0,0.1252,0.1252,7
156306,npp,2027,3010,0.20908382534980768,25.3467178344727,84.4560699462891,3670176,2026,2424,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.54566797057434,46.546454615248706,39.99814901351601,1.4201516408966074e-19,15.0,46.5,1.646109783506203,46.76,0.4318,1.2546,2.784,0.6927,0.234,0.1448,7
169083,npp,1196,1764,0.0988990347832441,25.3454246520996,84.455696105957,3670176,1196,1346,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.1699783836734,15.48068022189873,13.670032515347794,2.115225163609217e-06,9.0,-15.51,1.0442604737599883,-14.8,0.403,1.086,1.9529,0.8003,-0.0761,0.0791,7
169438,npp,2770,513,0.26753368973732,25.34326171875,84.4606628417969,3670176,2772,312,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-01-08 19:16:03.271731,95.11367485422008,61.00636985626892,50.753151052628425,2.1438298557714436e-22,3.0,-61.05,2.4157378735459294,-60.76,0.4216,1.0414,2.1054,0.8346,0.5488,0.2233,7
169633,npp,987,3209,0.1964499577879906,25.3423614501953,84.4583587646484,3670176,986,2553,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-75.94592296553702,52.5078772847957,44.632515445218424,1.5418411959550238e-21,16.0,52.47,1.9513309067639726,52.84,0.4738,1.2971,2.5676,0.6701,0.3051,0.1316,7
169813,npp,300,2590,0.1527454722672701,25.3449554443359,84.4605407714844,3670176,300,2093,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.23821828808403,30.161849791171733,26.416127688047734,2.1700366789490475e-28,13.0,30.12,1.184412938166907,30.73,0.4217,1.7987,2.7098,0.4832,-0.5206,0.0738,7
169991,npp,2662,1970,0.2208381146192551,25.3479652404785,84.4614715576172,3670176,2662,1539,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-01-11 20:00:04.057959,99.78215042946358,3.65858078249229,3.2389682977356857,1.2918407994342678e-33,10.0,-3.72,1.0,-2.79,0.3398,0.8691,1.8473,1.0,0.2208,0.2208,7
170727,npp,1743,2793,0.1048315204679966,25.344030380249,84.4545135498047,3670176,1741,2248,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-76.93333133116599,38.816559837925645,33.71259638579231,5.616985820451556e-28,14.0,38.78,1.4276677814245327,39.49,0.4213,0.9928,2.8655,0.8754,0.2471,0.0918,7
171092,npp,351,1555,0.1470503862947226,25.3427429199219,84.4605255126953,3670176,350,1167,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.08010658279727,26.45126932264091,23.227599058458665,1.8323939321997657e-17,8.0,-26.49,1.1367971201176101,-25.74,0.3372,1.2298,2.9791,0.7067,-0.0833,0.1039,7
171453,npp,1927,305,0.5150556862354281,25.3458805084229,84.4596862792969,3670176,1928,162,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.84899077235141,65.11870488857525,53.43857887805812,0.0004343267400951698,2.0,-65.16,2.898275349237888,-64.89,0.473,1.1742,2.236,0.7402,0.6417,0.3812,7
174419,npp,2763,314,0.1134923063218594,25.3462390899658,84.4563369750977,3670176,2762,169,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.0512135074134,64.96088275036486,53.33494605252466,5.198506598019595e-10,2.0,-64.99,2.898275349237888,-64.89,0.473,1.1742,2.236,0.7402,0.5032,0.084,7
174624,npp,1028,3012,0.264146164059639,25.3472537994385,84.4561157226562,3670176,1029,2425,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.81508770996425,46.605911022729074,40.04360107464919,2.143466492545828e-08,15.0,46.57,1.646109783506203,46.76,0.4318,1.2546,2.784,0.6927,0.2674,0.183,7
175008,npp,2721,1774,0.360277712345123,25.3442401885986,84.4571762084961,3670176,2721,1355,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-02-07 19:54:16.074656,99.9625039596603,14.910543204317914,13.168219615366201,2.4569304826007064e-23,9.0,-14.96,1.0442604737599883,-14.8,0.403,1.086,1.9529,0.8003,0.1742,0.2883,7
175198,npp,1982,1148,0.13234576396644115,25.3431415557861,84.4558258056641,3670176,1981,846,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-02-08 19:35:23.945759,95.98114649304884,43.533932350264614,37.575678863362505,6.00532460097382e-29,6.0,-43.55,1.4867838833500562,-43.44,0.6619,1.7376,3.3484,0.5002,-0.2105,0.0662,7
175388,npp,1238,524,0.1754487939178944,25.3424873352051,84.4567337036133,3670176,1239,321,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.79486493494944,60.78717838921361,50.599292390393714,6.211818208112269e-33,3.0,-60.81,2.4157378735459294,-60.76,0.4216,1.0414,2.1054,0.8346,0.5107,0.1464,7
175590,npp,2541,3219,0.490618079900742,25.3472633361816,84.4561309814453,3670176,2540,2559,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.67589027358419,52.78298195612451,44.836416393555744,3.3916517627364098e-31,16.0,52.73,1.9513309067639726,52.84,0.4738,1.2971,2.5676,0.6701,0.4558,0.3287,7
175784,npp,1870,2601,0.215768076479435,25.3488216400146,84.4589309692383,3670176,1870,2101,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-76.98430341162299,30.69491013704979,26.86892846741269,3.152677908648215e-31,13.0,30.64,1.2365102219381485,30.73,0.4217,1.7987,2.7098,0.4832,-0.4111,0.1043,7
175976,npp,1177,1983,0.436001807451248,25.343921661377,84.4587707519531,3670176,1177,1552,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-02-12 20:00:37.810659,88.18995755231869,3.010923466243364,2.66543056069364,1.1190850100724583e-29,10.0,-2.97,1.0,-2.79,0.3398,0.8691,1.8473,1.0,0.436,0.436,7
176166,npp,461,1361,0.1115999827161431,25.3445892333984,84.4598922729492,3670176,460,1026,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2013-02-13 19:41:47.455142,96.80643079366818,35.30593201324343,30.77503790977116,1.979112490994599e-26,7.0,-35.34,1.2937979144666532,-35.25,0.4701,1.2074,2.0191,0.7198,0.0221,0.0803,7
