gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,132,3.32927584648132,25.3804473876953,84.4954147338867,3670144,1914,62,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.4102390555717,68.15693320441454,55.26364192662312,0.011709506270965016,1.0,-68.15,3.3166247903554,-68.37,1.0229,1.8642,4.2672,0.4951,1.3647,1.6484,1.412412324856275,7
101111,npp,197,2828,0.923364400863647,25.381763458252,84.4949035644531,3670144,197,2278,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.48109682199426,40.1097977438386,34.77942431387732,0.0068410235006044345,14.0,40.1,1.4276677814245327,39.57,0.5993,1.0784,2.4923,0.856,0.8145,0.7904,0.6525293507895973,7
101234,npp,2570,2209,1.4188404083252,25.3809795379639,84.4920959472656,3670144,2570,1769,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.68623445332439,10.193377059646549,9.014665173518438,0.028734102710006263,11.0,10.15,1.0,9.45,0.4675,1.1359,2.1969,0.8126,1.2059,1.1529,0.5738069162301618,7
101357,npp,1832,1588,2.68650460243225,25.3842964172363,84.4984512329102,3670144,1832,1193,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.53579127204206,24.82974321104764,21.825999738114298,0.06533617254609228,8.0,-24.85,1.1367971201176101,-25.55,0.5478,1.157,2.5208,0.7978,2.2685,2.1432,0.8264466625707774,7
101736,npp,1644,3034,5.23819017410278,25.3800716400146,84.4957885742188,3670144,1643,2440,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.48212937807585,47.30473799438918,40.59899073822898,0.11492546365031851,15.0,47.28,1.646109783506203,46.83,0.7653,1.1735,2.4438,0.7865,3.3923,4.12,1.8038482892397623,7
101858,npp,952,2415,3.09888124465942,25.3811836242676,84.4958419799805,3670144,952,1954,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.90721880254914,21.531454108841828,18.962868211962153,0.07971530955749628,12.0,21.51,1.0837787002826917,20.82,0.6004,1.0036,2.2278,0.9197,2.8563,2.8499,1.2433565522645575,7
101986,npp,237,1794,2.57500815391541,25.3831119537354,84.4960174560547,3670144,237,1373,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.96098411185676,13.816071336073499,12.20673833342819,0.04987214640829068,9.0,-13.84,1.015504800579495,-14.57,0.5833,0.9141,2.3575,1.0098,2.5586,2.6002,1.5951010989043126,7
102108,npp,2572,1169,1.48558521270752,25.3854465484619,84.4997940063477,3670144,2572,862,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.63950290605604,42.76632442946913,36.955312370048155,0.025783886452894502,6.0,-42.79,1.4867838833500562,-43.3,0.7484,1.3853,2.6955,0.6663,0.9905,0.9898,0.4701641349698935,7
102602,npp,1693,2001,0.2245844304561615,25.384391784668,84.492546081543,3670176,1693,1570,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-14 20:01:26.810592,76.62871160400026,2.133535461376821,1.888976241154242,3.514372381327271e-05,10.0,-1.93,1.0,-2.62,0.5232,0.923,2.4365,1.0,0.2246,0.2246,0.2246,7
102724,npp,963,1379,0.1744792200624943,25.384614944458,84.4923858642578,3670176,964,1039,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.68403511401024,34.55202477686899,30.143157825453812,2.206300100917753e-11,7.0,-34.58,1.2937979144666532,-35.13,0.6638,1.1916,2.9047,0.7746,0.1369,0.1352,0.1352,7
102845,npp,211,750,0.423495948314667,25.3849029541016,84.4990081787109,3670176,213,532,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.67795078659357,55.464464120904964,46.833666225372816,4.251519340897311e-17,4.0,-55.47,2.0682789409984763,-55.83,0.7107,1.5147,3.1495,0.6094,0.3954,0.2581,0.2581,7
103448,npp,1675,958,0.569749563932419,25.3812675476074,84.4982376098633,3670176,1674,708,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08978202196117,49.69656588541979,42.47323371786323,4.092519076479544e-28,5.0,-49.72,1.7549928774784245,-50.095,0.6628,1.3389,3.0624,0.6894,0.4847,0.3928,0.3928,7
103694,npp,2226,3034,0.45968034863472,25.3833484649658,84.4942169189453,3670176,2228,2441,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.73334754473564,47.2867985296326,40.58726567580788,4.722951152744933e-25,15.0,47.28,1.646109783506203,46.83,0.7653,1.1735,2.4438,0.7865,0.4894,0.3616,0.3616,7
103928,npp,799,1793,1.24676620960236,25.3819351196289,84.4969100952148,3670176,799,1372,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.76784178074459,13.933001805464315,12.31007850645158,1.4296116626733114e-21,9.0,-13.89,1.015504800579495,-14.57,0.5833,0.9141,2.3575,1.0098,1.2506,1.2589,1.2589,7
105564,npp,1511,1377,0.958240628242493,25.3818302154541,84.4941558837891,3670144,1511,1037,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.21672415791987,34.640003743014084,30.2179410351729,0.005427324018737122,7.0,-34.66,1.2937979144666532,-35.13,0.6638,1.1916,2.9047,0.7746,0.7427,0.7423,0.632920360261533,7
105736,npp,757,747,2.85865497589111,25.3808765411377,84.4935073852539,3670144,758,530,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.53848650333235,55.54423561375287,46.893439716261476,0.023589928527576062,4.0,-55.55,2.0682789409984763,-55.83,0.7107,1.5147,3.1495,0.6094,1.5728,1.742,1.2665800923448733,7
105914,npp,3052,131,4.18910598754883,25.3807315826416,84.5147933959961,3670144,3050,60,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.49358221558732,68.15880845597746,55.27025142685886,0.053473955916276635,1.0,-68.16,3.3166247903554,-68.37,1.0229,1.8642,4.2672,0.4951,1.624,2.0741,0.9964119877640936,7
106285,npp,626,2207,4.87272644042969,25.3803634643555,84.4935455322266,3670144,626,1767,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-79.13241656379004,10.04872533749863,8.88756429300415,0.13753125486943146,11.0,10.03,1.0,9.45,0.4675,1.1359,2.1969,0.8126,4.6598,3.9595,1.1877622046402059,7
106466,npp,2972,1584,4.99129581451416,25.3824653625488,84.4947814941406,3670144,2972,1190,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.91586861577656,25.03588784307752,22.00555895463804,0.13020675372920318,8.0,-25.05,1.1367971201176101,-25.55,0.5478,1.157,2.5208,0.7978,4.2959,3.9819,1.3577766262624067,7
106642,npp,2208,954,3.9463267326355,25.3836059570312,84.4932098388672,3670144,2211,707,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-07 19:29:45.656226,95.57906553350844,49.8250907320846,42.572281701930336,0.08424836486677865,5.0,-49.84,1.7549928774784245,-50.095,0.6628,1.3389,3.0624,0.6894,2.4087,2.7205,1.02259956769314,7
106874,npp,2755,3031,2.09771049022675,25.3855075836182,84.4951629638672,3670144,2757,2439,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.9410842882156,47.19242842791142,40.51252543626966,0.04059109697992667,15.0,47.18,1.646109783506203,46.83,0.7653,1.1735,2.4438,0.7865,1.4845,1.6499,0.8318468399296615,7
107043,npp,2059,2411,1.18854081630707,25.3824024200439,84.4967498779297,3670144,2059,1951,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-77.11805413238835,21.312852794466338,18.773486274147658,0.02345679425021079,12.0,21.3,1.0837787002826917,20.82,0.6004,1.0036,2.2278,0.9197,1.0936,1.0931,0.6203632156013401,7
107217,npp,1340,1790,0.976898849010468,25.3829345703125,84.4984588623047,3670144,1340,1369,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.67236200540903,14.064328846164287,12.425638316727646,0.010411561423703466,9.0,-14.06,1.015504800579495,-14.57,0.5833,0.9141,2.3575,1.0098,0.9849,0.9864,0.7765704719106501,7
107388,npp,599,1164,0.33818177878856703,25.384407043457,84.4950561523438,3670144,599,859,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.74532006525257,42.96250175959271,37.11619462551552,0.002526671308372994,6.0,-42.97,1.4867838833500562,-43.3,0.7484,1.3853,2.6955,0.6663,0.2187,0.2253,0.17437869946713327,7
107560,npp,2908,539,1.77596414089203,25.383092880249,84.4949340820312,3670176,2907,334,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.59908614843104,60.49250436254103,50.404691248895816,5.957576851178937e-05,3.0,-60.49,2.4157378735459294,-60.67,0.8929,1.5622,3.8684,0.5908,1.0115,1.0493,1.0493,7
107560,npp,2908,541,0.587139278650284,25.3819313049316,84.5099868774414,3670176,2907,334,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.60520109940705,60.44934472339855,50.37514991625767,6.019552452868215e-05,3.0,-60.45,2.4157378735459294,-60.67,0.8929,1.5622,3.8684,0.5908,0.5194,0.3469,0.3469,7
107744,npp,1120,3235,0.374030962586403,25.3807411193848,84.4948501586914,3670144,1117,2575,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-14 20:38:40.791880,-75.49558329420658,53.172188242250336,45.13476804309694,0.0008083064384810545,16.0,53.16,1.9513309067639726,52.95,0.7586,1.304,3.0674,0.7078,0.4464,0.2647,0.2647,7
107923,npp,415,2615,0.125,25.3818492889404,84.4937133789062,3670176,414,2111,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46076714434054,31.29722064179875,27.385005049026326,5.282190492757276e-06,13.0,31.26,1.2365102219381485,30.91,0.5681,1.1022,2.8028,0.8374,0.1327,0.1047,0.1047,7
108090,npp,2775,1996,0.1620921492576599,25.3805446624756,84.4964141845703,3670176,2775,1564,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.7791556728194,2.2176797902188436,1.9634706112475484,1.2000323543692866e-11,10.0,-2.22,1.0,-2.62,0.5232,0.923,2.4365,1.0,0.1621,0.1621,0.1621,7
108268,npp,2040,1373,0.304679185152054,25.3851089477539,84.4968795776367,3670176,2040,1034,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.30442092614568,34.808522164849926,30.359506275478317,6.902380642964714e-17,7.0,-34.83,1.2937979144666532,-35.13,0.6638,1.1916,2.9047,0.7746,0.2375,0.236,0.236,7
108445,npp,1284,743,0.286685019731522,25.3842506408691,84.4945983886719,3670176,1286,526,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.6462009906814,55.64114445477572,46.96262343905336,2.493082892519214e-21,4.0,-55.65,2.0682789409984763,-55.83,0.7107,1.5147,3.1495,0.6094,0.3293,0.1747,0.1747,7
1898,npp,118,4036,0.176266610622406,25.3842830657959,84.4978256225586,3670176,119,3185,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.29002595752412,69.50956533146567,56.04359969189315,2.6867038745784234e-13,20.0,69.5,3.5496478698597698,69.34,0.6051,1.2523,4.0155,0.7371,0.6199,0.1299,0.1299,7
108802,npp,1853,2821,0.669480741024017,25.382740020752,84.4980773925781,3670176,1852,2272,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-77.01323884241641,39.85687521315882,34.57285409622648,3.5391875859568586e-25,14.0,39.83,1.4276677814245327,39.57,0.5993,1.0784,2.4923,0.856,0.6366,0.573,0.573,7
108974,npp,1148,2202,0.435832500457764,25.3818988800049,84.496208190918,3670176,1148,1762,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.6741232545403,9.792924278797624,8.661715671925826,2.231052771950441e-25,11.0,9.74,1.0,9.45,0.4675,1.1359,2.1969,0.8126,0.2229,0.3541,0.3541,7
109147,npp,404,1580,0.30599744617939,25.385326385498,84.497917175293,3670176,405,1187,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.33146164607543,25.224364522829678,22.168249863820876,2.6608588045149933e-25,8.0,-25.25,1.1367971201176101,-25.55,0.5478,1.157,2.5208,0.7978,0.1744,0.2441,0.2441,7
109495,npp,1956,330,1.539883852005,25.3807640075684,84.4970550537109,3670176,1958,179,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26326269897537,64.69717875531153,53.17127304144524,1.3332380401808832e-21,2.0,-64.69,2.8345692104261015,-64.78,0.6619,1.6047,3.9364,0.5752,0.9001,0.8857,0.8857,7
109495,npp,1956,332,0.242021128535271,25.379711151123,84.5121002197266,3670176,1958,179,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26955079861357,64.66024662648212,53.14794865413455,1.3223834621940078e-21,2.0,-64.65,2.8345692104261015,-64.78,0.6619,1.6047,3.9364,0.5752,0.4423,0.1392,0.1392,7
109680,npp,198,3025,0.1845052614808083,25.3870944976807,84.4931793212891,3670176,199,2434,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.80465971181216,47.00139337059832,40.35918889872382,1.0996432705159462e-23,15.0,46.99,1.646109783506203,46.83,0.7653,1.1735,2.4438,0.7865,0.3222,0.1451,0.1451,7
109854,npp,2572,2405,0.40292164683342,25.3843383789062,84.4935836791992,3670176,2572,1946,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.91444089721213,21.001607826336585,18.501060775133933,6.3693513178456184e-21,12.0,20.98,1.0837787002826917,20.82,0.6004,1.0036,2.2278,0.9197,0.3687,0.3706,0.3706,7
110375,npp,327,534,0.239211060106754,25.3854942321777,84.4928359985352,3670176,328,330,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.7844500166965,60.60204850676488,50.47536324782968,3.504786139743728e-05,3.0,-60.6,2.4157378735459294,-60.67,0.8929,1.5622,3.8684,0.5908,0.3753,0.1413,0.1413,7
110560,npp,1610,3229,0.251238375902176,25.3809146881104,84.4958877563477,3670176,1609,2568,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.8045574684923,53.009813462830564,45.008705024381,1.8472175377943615e-09,16.0,53.0,1.9513309067639726,52.95,0.7586,1.304,3.0674,0.7078,0.3835,0.1778,0.1778,7
112234,npp,2540,1367,2.90473294258118,25.3831691741943,84.4981002807617,3670144,2540,1030,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.69745607736115,35.06912855769176,30.576631018247095,0.051796746920436364,7.0,-35.08,1.2937979144666532,-35.13,0.6638,1.1916,2.9047,0.7746,2.2471,2.25,1.206113639387947,7
113609,npp,684,3017,0.776287972927094,25.3827781677246,84.4927062988281,3670144,683,2429,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.17360140948966,46.74140905144712,40.150179418285326,0.014769228827372107,15.0,46.73,1.646109783506203,46.83,0.7653,1.1735,2.4438,0.7865,0.6817,0.6106,0.31294816959964017,7
139754,npp,2847,730,0.404378235340118,25.3857440948486,84.4980773925781,3670176,2852,513,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.2339964679311,55.987341548732296,47.21389805017858,1.5576423081842717e-09,4.0,-55.98,2.0682789409984763,-55.83,0.7107,1.5147,3.1495,0.6094,0.3862,0.2464,0.2464,7
139952,npp,2072,112,0.800018608570099,25.380880355835,84.4932479858398,3670144,2072,52,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49740621597064,68.48475228282861,55.45342086863254,0.0016004785213081026,1.0,-68.47,3.3166247903554,-68.37,1.0229,1.8642,4.2672,0.4951,0.6021,0.3961,0.36384473691538155,7
139952,npp,2072,115,1.66912662982941,25.3795585632324,84.5163040161133,3670144,2072,52,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.50711865459542,68.43594321655854,55.425452866354235,0.0015929420401249335,1.0,-68.42,3.3166247903554,-68.37,1.0229,1.8642,4.2672,0.4951,0.8642,0.8264,0.7942966234793429,7
140154,npp,351,2807,0.51701158285141,25.3844738006592,84.4976348876953,3670144,350,2260,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.5382219539729,39.31240149674901,34.12118471838828,0.0005492779196629586,14.0,39.31,1.4276677814245327,39.57,0.5993,1.0784,2.4923,0.856,0.5298,0.4425,0.4425,7
140337,npp,2720,2189,1.13136744499207,25.3828010559082,84.4983901977539,3670144,2720,1749,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-09-26 20:06:20.210114,-75.03400579875242,9.048879489283491,8.004443410193135,0.017256111098260564,11.0,8.99,1.0,9.45,0.4675,1.1359,2.1969,0.8126,0.9185,0.9193,0.5715287579111789,7
140527,npp,1978,1566,2.19332385063171,25.387056350708,84.4939346313477,3670144,1978,1176,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.87532829373623,25.949299055957233,22.793714474224963,0.056307134839064896,8.0,-25.94,1.1367971201176101,-25.55,0.5478,1.157,2.5208,0.7978,1.8346,1.7498,0.6150134823460762,7
142265,npp,2513,2597,1.33500111103058,25.3834095001221,84.4995422363281,3670144,2514,2098,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.51202086613269,30.448816638714618,26.658568893261073,0.02983200769142246,13.0,30.45,1.184412938166907,30.91,0.5681,1.1022,2.8028,0.8374,1.1196,1.118,0.5167802750125411,7
142458,npp,1800,1976,0.72122985124588,25.3864669799805,84.4927368164062,3670144,1800,1546,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-07 19:59:56.156272,96.19309886152857,3.3677909190547513,2.9812783970390737,0.015119259159345722,10.0,-3.37,1.0,-2.62,0.5232,0.923,2.4365,1.0,0.7212,0.7212,0.4164938291039129,7
142653,npp,1066,1354,1.27772188186646,25.3805809020996,84.4945373535156,3670144,1065,1022,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.28300404803818,35.63138055741381,31.0487010968101,0.005213475924605841,7.0,-35.64,1.2937979144666532,-35.13,0.6638,1.1916,2.9047,0.7746,0.9896,0.9897,0.8846301503927441,7
143248,npp,914,2803,0.499377131462097,25.3810291290283,84.4967422485352,3670176,915,2256,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.7030808306693,39.16740757960978,33.99980662323939,6.156587515844932e-08,14.0,39.16,1.4276677814245327,39.57,0.5993,1.0784,2.4923,0.856,0.5175,0.4274,0.4274,7
143444,npp,223,2185,0.368079632520676,25.3838768005371,84.4944686889648,3670176,223,1746,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.37496778668446,8.89261828178602,7.866174761832619,3.9871964208781156e-16,11.0,8.76,1.0,9.45,0.4675,1.1359,2.1969,0.8126,0.1552,0.2991,0.2991,7
143639,npp,2566,1564,0.583941608667374,25.3864784240723,84.4960250854492,3670176,2567,1174,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.89906957117323,26.052630059096,22.881754430388284,1.0095733240117823e-23,8.0,-26.04,1.1367971201176101,-25.55,0.5478,1.157,2.5208,0.7978,0.4189,0.4659,0.4659,7
143835,npp,1832,936,0.17225917428731918,25.3808689117432,84.4940567016602,3670176,1832,694,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31982736637877,50.390725348304755,43.005250490541364,3.901848527455545e-30,5.0,-50.38,1.7549928774784245,-50.095,0.6628,1.3389,3.0624,0.6894,0.2582,0.1187,0.1187,7
144233,npp,2408,3011,0.659596741199493,25.3819522857666,84.4940490722656,3670176,2408,2424,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.4535228270873,46.53826334394971,39.987551254871384,3.0786331745573045e-32,15.0,46.54,1.646109783506203,46.83,0.7653,1.1735,2.4438,0.7865,0.6108,0.5188,0.5188,7
144431,npp,1724,2392,0.474139094352722,25.3855991363525,84.493408203125,3670176,1724,1935,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.80071721212602,20.319760769427766,17.905016285020967,1.153804030976905e-32,12.0,20.3,1.0837787002826917,20.82,0.6004,1.0036,2.2278,0.9197,0.4344,0.436,0.436,7
144634,npp,1018,1773,0.33729907870292697,25.3850784301758,84.4984283447266,3670176,1018,1353,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.8632042690895,15.028557180987331,13.271316670569776,5.632262553192238e-31,9.0,-15.02,1.0442604737599883,-14.57,0.5833,0.9141,2.3575,1.0098,0.3707,0.3406,0.3406,7
144831,npp,290,1149,0.404353976249695,25.3858604431152,84.4979629516602,3670176,292,846,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.078633024124,43.52079858947523,37.56336412534434,4.897340549500905e-27,6.0,-43.52,1.4867838833500562,-43.3,0.7484,1.3853,2.6955,0.6663,0.2632,0.2694,0.2694,7
145027,npp,2612,525,0.489154726266861,25.3856391906738,84.4927368164062,3670176,2614,322,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.93883493603383,60.809287375208356,50.61157399564115,3.51248525968321e-21,3.0,-60.79,2.4157378735459294,-60.67,0.8929,1.5622,3.8684,0.5908,0.4788,0.289,0.289,7
145027,npp,2612,527,0.647482216358185,25.3844089508057,84.5080795288086,3670176,2614,322,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.94527524691735,60.76580787597428,50.58197914353788,3.4709144684621874e-21,3.0,-60.75,2.4157378735459294,-60.67,0.8929,1.5622,3.8684,0.5908,0.5444,0.3826,0.3826,7
145241,npp,839,3218,0.22290770709514618,25.3852272033691,84.4927444458008,3670176,840,2558,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.10289701944401,52.7165180637882,44.78358819913936,1.313098367169471e-22,16.0,52.71,1.9513309067639726,52.95,0.7586,1.304,3.0674,0.7078,0.369,0.1578,0.1578,7
145435,npp,147,2600,0.490078449249268,25.3819561004639,84.4928665161133,3670176,147,2101,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.22501297316353,30.59010152487122,26.77819836016885,9.606512277791352e-16,13.0,30.59,1.184412938166907,30.91,0.5681,1.1022,2.8028,0.8374,0.4062,0.4104,0.4104,7
145624,npp,2519,1982,0.703673660755157,25.3822994232178,84.4985656738281,3670176,2519,1551,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.92340667155254,3.0054729822477486,2.660501939514004,4.003752420225394e-08,10.0,-3.02,1.0,-2.62,0.5232,0.923,2.4365,1.0,0.7037,0.7037,0.7037,7
145818,npp,1797,1360,0.786750197410583,25.3842220306396,84.4937286376953,3670144,1798,1026,196611,3866755,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.24334253054582,35.38911503070513,30.843694271936716,0.0034389474233335643,7.0,-35.38,1.2937979144666532,-35.13,0.6638,1.1916,2.9047,0.7746,0.6101,0.6094,0.5400931318371369,7
