gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,132,2.47395181655884,25.3595485687256,84.4937057495117,3670144,1925,62,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.31874783446732,68.15792627082483,55.26421601756064,0.011708683711256598,1.0,-68.15,3.3166247903554,-68.37,1.162,2.3869,4.7994,0.6508,1.5797,1.6101,1.3508262144883847,7
101111,npp,200,2828,0.925003409385681,25.361852645874,84.4900665283203,3670144,200,2278,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.26640487986442,40.11072221233832,34.78018648292112,0.006843269640904172,14.0,40.1,1.4276677814245327,39.61,0.6197,1.775,3.4818,0.8752,0.9581,0.8095,0.657964569645163,7
101234,npp,2573,2210,1.23157000541687,25.359733581543,84.4955291748047,3670144,2573,1769,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.73349776241481,10.266847027099978,9.07948659195623,0.02873279826537752,11.0,10.21,1.0,9.45,0.6546,1.4453,2.7984,1.0749,1.3398,1.3238,0.6875490294964597,7
101357,npp,1836,1588,2.53824877738953,25.3576316833496,84.4941177368164,3670144,1836,1193,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.02535687637219,24.83491566257372,21.83047686761277,0.0653627994696414,8.0,-24.85,1.1367971201176101,-25.5,0.7213,1.7208,2.8288,0.9028,2.2725,2.2914,0.8440246273235641,7
101736,npp,1647,3034,4.58442640304565,25.3601398468018,84.4906692504883,3670144,1645,2441,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.31166775649567,47.30597884347524,40.5999719391556,0.1149774481314854,15.0,47.28,1.646109783506203,46.86,0.8914,2.0225,3.556,0.7681,3.1098,3.5212,0.9751718587789662,7
101858,npp,955,2415,3.01140737533569,25.3612403869629,84.4915466308594,3670144,955,1954,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.4596029510323,21.536002152519053,18.96682901701933,0.07975093606719881,12.0,21.51,1.0837787002826917,20.87,1.0145,1.7683,3.1657,0.8785,2.7005,2.6456,0.8796177937885106,7
101986,npp,241,1795,2.28559875488281,25.3587055206299,84.4926452636719,3670144,241,1374,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-09 19:55:13.983190,98.20771240971074,13.769531553664736,12.16578136370488,0.04990155981027716,9.0,-13.78,1.015504800579495,-14.57,0.9549,1.6436,2.8408,0.9451,2.1856,2.1602,1.055193952009632,7
102108,npp,2576,1168,1.92322421073914,25.3591918945312,84.4885787963867,3670144,2579,863,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.3696514423547,42.804966987876995,36.98674102518799,0.025798055609289244,6.0,-42.83,1.4867838833500562,-43.3,1.2627,2.2591,3.649,0.6876,1.3276,1.3225,0.751235142086972,7
102482,npp,2405,2622,0.334762781858444,25.3555278778076,84.4921417236328,3670144,2405,2116,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.35958599939993,31.596494487025176,27.639490086387433,0.0021389095777455992,13.0,31.58,1.2365102219381485,30.91,0.6745,1.9919,3.5557,0.7799,0.2133,0.2611,0.21373659034909265,7
102602,npp,1697,2003,0.399540483951569,25.3556022644043,84.494499206543,3670176,1697,1571,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.90991713009096,1.791195466384906,1.5858966010940927,3.541753735506469e-05,10.0,-1.82,1.0,-2.56,0.5403,1.5535,2.832,1.0,0.3995,0.3995,0.3995,7
102724,npp,967,1379,0.30218032002449,25.357837677002,84.4883880615234,3670176,967,1039,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.33513768993781,34.5535436236107,30.1444386090146,2.2012187689286243e-11,7.0,-34.58,1.2937979144666532,-35.13,0.6543,1.8282,3.8384,0.8497,0.374,0.2568,0.2568,7
103330,npp,2424,1587,0.282258570194244,25.3578758239746,84.4889831542969,3670176,2424,1193,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-20 19:48:51.093879,97.94992702391025,24.860028866053714,21.853246269599328,8.257240979701492e-27,8.0,-24.9,1.1367971201176101,-25.5,0.7213,1.7208,2.8288,0.9028,0.288,0.2548,0.2548,7
103448,npp,1678,958,0.2135482877492905,25.3608512878418,84.4956436157227,3670176,1677,708,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92798881399665,49.6978892694565,42.47426128184582,4.0326596651108465e-28,5.0,-49.72,1.7549928774784245,-50.08,0.8824,2.3068,4.0352,0.6734,0.3607,0.1438,0.1438,7
103694,npp,2230,3035,0.538035064935684,25.3552589416504,84.4946823120117,3670176,2230,2441,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5033500468277,47.32018893090089,40.61367176793876,4.622076432363073e-25,15.0,47.31,1.646109783506203,46.86,0.8914,2.0225,3.556,0.7681,0.6516,0.4133,0.4133,7
103928,npp,803,1794,0.28315956890583,25.3575325012207,84.493522644043,3670176,803,1373,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10389828140003,13.823699082696367,12.213895670688043,1.405830164120472e-21,9.0,-13.84,1.015504800579495,-14.57,0.9549,1.6436,2.8408,0.9451,0.2138,0.2676,0.2676,7
104522,npp,2247,2000,0.830853402614594,25.3582859039307,84.4893035888672,3670176,2247,1569,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-30 20:01:18.680192,89.13349409142668,2.01886248292548,1.7875003791844124,4.717323040410664e-05,10.0,-1.99,1.0,-2.56,0.5403,1.5535,2.832,1.0,0.8309,0.8309,0.8309,7
105564,npp,1514,1377,1.106876134872437,25.3617382049561,84.4911270141602,3670144,1514,1037,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.95566949346014,34.64225406956179,30.21983810943475,0.00543030708213553,7.0,-34.66,1.2937979144666532,-35.13,0.6543,1.8282,3.8384,0.8497,0.9959,0.9405,0.8202528135188895,7
105736,npp,760,747,2.64263463020325,25.3605403900146,84.4911956787109,3670144,760,530,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.40431806910573,55.54513701487694,46.894100495745015,0.023600124150835754,4.0,-55.55,2.0682789409984763,-55.81,0.8989,2.3943,3.8297,0.6488,1.6736,1.7146,1.1920055155962024,7
105914,npp,3055,131,4.79943704605103,25.3598365783691,84.5131149291992,3670144,3061,60,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.40209153568077,68.15966526910866,55.27074682595196,0.053495933638372725,1.0,-68.16,3.3166247903554,-68.37,1.162,2.3869,4.7994,0.6508,2.2809,3.1237,1.9391011530293103,7
106285,npp,629,2207,4.97445964813232,25.3603801727295,84.4895172119141,3670144,629,1767,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.13820314365174,10.054220605304177,8.892413577329718,0.13760686384484297,11.0,10.03,1.0,9.45,0.6546,1.4453,2.7984,1.0749,5.0827,5.3469,2.2997724678818,7
106466,npp,2976,1584,4.58631086349487,25.3557777404785,84.4904327392578,3670144,2975,1190,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.40956971996326,25.04326320932577,22.01194054299571,0.13029354957446382,8.0,-25.05,1.1367971201176101,-25.5,0.7213,1.7208,2.8288,0.9028,4.0742,4.1403,1.2551164337687926,7
106642,npp,2212,955,4.0527656078338605,25.3605270385742,84.4919128417969,3670144,2214,706,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.34178277090264,49.78246991821935,42.53906884110845,0.0842965413779811,5.0,-49.81,1.7549928774784245,-50.08,0.8824,2.3068,4.0352,0.6734,2.5483,2.7293,0.8626611934880706,7
106874,npp,2759,3031,2.0030837059021,25.3589935302734,84.4883117675781,3670144,2759,2439,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.7133734806145,47.19293938344822,40.51292982993271,0.04061459081440501,15.0,47.18,1.646109783506203,46.86,0.8914,2.0225,3.556,0.7681,1.5417,1.5385,0.6391419707680414,7
107043,npp,2063,2411,1.1243047714233398,25.3558502197266,84.4910507202148,3670144,2062,1951,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.51556119816063,21.322216449317867,18.78164429860133,0.023469683867829487,12.0,21.3,1.0837787002826917,20.87,1.0145,1.7683,3.1657,0.8785,0.9593,0.9877,0.4679939483861093,7
107217,npp,1344,1790,0.658919155597687,25.3559417724609,84.4937286376953,3670144,1344,1369,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.72610356131727,14.077917530552982,12.437589500121028,0.010417480051912049,9.0,-14.06,1.015504800579495,-14.57,0.9549,1.6436,2.8408,0.9451,0.5838,0.6228,0.392118263678582,7
107388,npp,603,1164,0.531520158052444,25.3572807312012,84.491325378418,3670144,602,859,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.47920010004741,42.964458616445235,37.11778469659078,0.0025282842766043553,6.0,-42.97,1.4867838833500562,-43.3,1.2627,2.2591,3.649,0.6876,0.3915,0.3655,0.30951438697891376,7
107560,npp,2912,539,0.361229836940765,25.3553485870361,84.492073059082,3670176,2916,334,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4426186019893,60.49417021841897,50.40583105296034,5.9575463233194924e-05,3.0,-60.49,2.4157378735459294,-60.66,1.1019,2.1669,4.2395,0.7169,0.806,0.259,0.259,7
107560,npp,2912,541,0.291164338588715,25.3542137145996,84.5071182250977,3670176,2916,334,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.44866150887417,60.45103183537504,50.37630508011662,6.019493521929363e-05,3.0,-60.45,2.4157378735459294,-60.66,1.1019,2.1669,4.2395,0.7169,0.777,0.2087,0.2087,7
107744,npp,1124,3236,0.236462704837322,25.3561363220215,84.48876953125,3670144,1125,2576,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.17329229683446,53.198882105939035,45.154684296861454,0.0008078390668397301,16.0,53.19,1.9513309067639726,52.95,0.9831,2.1636,3.8199,0.718,0.5659,0.1698,0.1698,7
107923,npp,419,2616,0.243592150509357,25.3560791015625,84.4882202148438,3670176,419,2112,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.95595095998252,31.319966698445796,27.404343211109076,5.233040563460577e-06,13.0,31.31,1.2365102219381485,30.91,0.6745,1.9919,3.5557,0.7799,0.1396,0.19,0.19,7
108090,npp,2778,1996,0.251839369535446,25.3610496520996,84.4927215576172,3670176,2778,1565,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.4557450424631,2.258927273592637,1.9999859055238824,1.1889965046815643e-11,10.0,-2.22,1.0,-2.56,0.5403,1.5535,2.832,1.0,0.2518,0.2518,0.2518,7
108268,npp,2044,1373,0.323963686823845,25.3582649230957,84.4928665161133,3670176,2044,1034,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95780992890477,34.811191346245266,30.361755081981794,6.793824810296114e-17,7.0,-34.83,1.2937979144666532,-35.13,0.6543,1.8282,3.8384,0.8497,0.3908,0.2753,0.2753,7
108445,npp,1288,743,0.438786804676056,25.3570728302002,84.4915466308594,3670176,1288,526,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.46750773105452,55.6420678416808,46.96329951842182,2.447673418153456e-21,4.0,-55.65,2.0682789409984763,-55.81,0.8989,2.3943,3.8297,0.6488,0.608,0.2847,0.2847,7
1898,npp,122,4036,0.49540776014328,25.3579597473145,84.4889526367188,3670176,121,3185,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.17976490685194,69.50957635087025,56.04360580694759,2.6334983144251966e-13,20.0,69.5,3.5496478698597698,69.33,0.9897,2.242,4.2689,0.6929,1.0614,0.3433,0.3433,7
108802,npp,1857,2822,0.2248611971735954,25.3580265045166,84.492790222168,3670176,1859,2273,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.03867349971236,39.897749543991175,34.60647715239507,3.4682572548972394e-25,14.0,39.87,1.4276677814245327,39.61,0.6197,1.775,3.4818,0.8752,0.4677,0.1968,0.1968,7
108974,npp,1152,2202,0.348784640431404,25.3552646636963,84.490852355957,3670176,1152,1762,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.31799692424505,9.814882723141803,8.681095861467725,2.182739169422418e-25,11.0,9.74,1.0,9.45,0.6546,1.4453,2.7984,1.0749,0.457,0.3749,0.3749,7
109147,npp,408,1580,0.324032202363014,25.3585891723633,84.4935913085938,3670176,408,1187,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82836035912817,25.226610894741402,22.170192773966928,2.605511607397207e-25,8.0,-25.25,1.1367971201176101,-25.5,0.7213,1.7208,2.8288,0.9028,0.3248,0.2925,0.2925,7
109495,npp,1959,332,0.402232378721237,25.3586711883545,84.5102157592773,3670176,1960,179,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16599866435273,64.66093966907717,53.1483865191411,1.30446442415765e-21,2.0,-64.65,2.8345692104261015,-64.8,1.1412,2.0412,4.1976,0.7611,0.9753,0.3061,0.3061,7
109680,npp,202,3026,0.29671426117420197,25.35910987854,84.4936370849609,3670176,202,2435,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.57344690995762,47.034719573392714,40.38559515803385,1.0789648786314297e-23,15.0,47.02,1.646109783506203,46.86,0.8914,2.0225,3.556,0.7681,0.505,0.2279,0.2279,7
109854,npp,2576,2405,0.525911539793015,25.3578224182129,84.4878997802734,3670176,2575,1946,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.30348368917362,21.01181243280488,18.5099553547201,6.297194171220214e-21,12.0,20.98,1.0837787002826917,20.87,1.0145,1.7683,3.1657,0.8785,0.4071,0.462,0.462,7
110375,npp,331,534,0.5120736658573151,25.3576679229736,84.4900360107422,3670176,330,330,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.6281811318995,60.60323192444184,50.47617138332673,3.516560473071935e-05,3.0,-60.6,2.4157378735459294,-60.66,1.1019,2.1669,4.2395,0.7169,0.8684,0.3671,0.3671,7
110560,npp,1613,3229,0.34149010479450204,25.3612060546875,84.4905548095703,3670176,1612,2568,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.66363275428287,53.010832400795486,45.009472804973086,1.8582410229920645e-09,16.0,53.0,1.9513309067639726,52.95,0.9831,2.1636,3.8199,0.718,0.6197,0.2452,0.2452,7
112234,npp,2544,1367,2.71763443946838,25.3562412261963,84.4940567016602,3670144,2546,1031,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.35314493198321,35.07369032978204,30.580470426274623,0.051845866571596455,7.0,-35.08,1.2937979144666532,-35.13,0.6543,1.8282,3.8384,0.8497,2.2409,2.3092,1.1611397721688668,7
113609,npp,688,3018,0.719346642494202,25.354866027832,84.4931640625,3670144,691,2430,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.94184827411051,46.77630173383676,40.17787375956168,0.014774638126366398,15.0,46.76,1.646109783506203,46.86,0.8914,2.0225,3.556,0.7681,0.7618,0.5525,0.22533458576095217,7
139754,npp,2852,730,0.5159777104854579,25.3568134307861,84.4882431030273,3670176,2853,512,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42955697325785,55.995246356652636,47.219571822343475,1.5858178066851047e-09,4.0,-55.98,2.0682789409984763,-55.81,0.8989,2.3943,3.8297,0.6488,0.6453,0.3348,0.3348,7
139952,npp,2075,112,1.096371233463287,25.359806060791,84.4915618896484,3670144,2074,51,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40617173561446,68.48558787897335,55.45389931906696,0.0016040417781215573,1.0,-68.47,3.3166247903554,-68.37,1.162,2.3869,4.7994,0.6508,1.1644,0.7136,0.6780805518546436,7
139952,npp,2075,115,0.697088718414307,25.3585109710693,84.5146636962891,3670144,2074,51,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.41587865949279,68.43667885321153,55.42587469309408,0.0015964718282122274,1.0,-68.42,3.3166247903554,-68.37,1.162,2.3869,4.7994,0.6508,1.044,0.4537,0.41834817868764423,7
140154,npp,355,2808,0.432207971811295,25.3588485717773,84.4916915893555,3670144,356,2261,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.57172468841458,39.346631018726534,34.14939443665674,0.0005520025200568141,14.0,39.34,1.4276677814245327,39.61,0.6197,1.775,3.4818,0.8752,0.6129,0.3783,0.3783,7
140337,npp,2724,2190,0.909176409244537,25.357515335083,84.4941711425781,3670144,2724,1750,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.92879055553738,9.061746097738347,8.015792402439747,0.017273842577073456,11.0,9.05,1.0,9.45,0.6546,1.4453,2.7984,1.0749,1.0174,0.9772,0.5946929081922483,7
140527,npp,1982,1566,2.30125308036804,25.3601741790771,84.4895858764648,3670144,1982,1176,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.38560817366312,25.956501201029923,22.799933782867054,0.05633700155413261,8.0,-25.94,1.1367971201176101,-25.5,0.7213,1.7208,2.8288,0.9028,2.0641,2.0775,0.8299893474344178,7
142265,npp,2517,2597,1.13264286518097,25.3564796447754,84.4934005737305,3670144,2517,2098,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.10282764699024,30.449839743192676,26.659442665923265,0.029828322883239142,13.0,30.45,1.184412938166907,30.91,0.6745,1.9919,3.5557,0.7799,0.828,0.8834,0.2228900417401266,7
142458,npp,1804,1977,0.624853938817978,25.3592052459717,84.4951248168945,3670144,1804,1546,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.21634999971991,3.3422293382215766,2.958656033278996,0.015118766669797902,10.0,-3.31,1.0,-2.56,0.5403,1.5535,2.832,1.0,0.6249,0.6249,0.2901143004788153,7
143248,npp,917,2803,0.315036982297897,25.3613300323486,84.4919815063477,3670176,918,2256,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.4839177494767,39.168028080459685,34.00032038749853,6.106098839646746e-08,14.0,39.16,1.4276677814245327,39.61,0.6197,1.775,3.4818,0.8752,0.5308,0.2757,0.2757,7
143444,npp,227,2186,0.35865251719951596,25.3586044311523,84.4902114868164,3670176,227,1747,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.66245432376968,8.852249208466452,7.830505513885923,3.948382252130805e-16,11.0,8.81,1.0,9.45,0.6546,1.4453,2.7984,1.0749,0.4669,0.3855,0.3855,7
143639,npp,2570,1564,0.558353453874588,25.3595657348633,84.4916839599609,3670176,2570,1174,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41148749969068,26.063099240748794,22.89079236557421,9.99496343181388e-24,8.0,-26.04,1.1367971201176101,-25.5,0.7213,1.7208,2.8288,0.9028,0.5309,0.5041,0.5041,7
143835,npp,1835,936,0.1321616037748754,25.3602066040039,84.491455078125,3670176,1834,694,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15974912076844,50.39315838857628,43.0071283880182,3.877175929399977e-30,5.0,-50.38,1.7549928774784245,-50.08,0.8824,2.3068,4.0352,0.6734,0.3144,0.089,0.089,7
144233,npp,2411,3011,0.521053850650787,25.3622226715088,84.489013671875,3670176,2411,2424,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28075404047327,46.539705628285766,39.98869766436212,3.066597872288267e-32,15.0,46.54,1.646109783506203,46.86,0.8914,2.0225,3.556,0.7681,0.6413,0.4002,0.4002,7
144431,npp,1728,2393,0.311563357710838,25.3578662872314,84.4950485229492,3670176,1728,1935,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.1713042512644,20.379397930458236,17.957047021005984,1.1509223207610415e-32,12.0,20.35,1.0837787002826917,20.87,1.0145,1.7683,3.1657,0.8785,0.2093,0.2737,0.2737,7
144634,npp,1022,1773,0.360458314418793,25.3585891723633,84.4938049316406,3670176,1022,1353,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.99694870453902,15.040621382387641,13.281914945942152,5.631806205662256e-31,9.0,-15.02,1.0442604737599883,-14.57,0.9549,1.6436,2.8408,0.9451,0.3247,0.3407,0.3407,7
144831,npp,294,1149,0.410489529371262,25.3585071563721,84.4942398071289,3670176,295,846,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.81534089378333,43.521716909535094,37.56410783232503,4.9092535494752665e-27,6.0,-43.52,1.4867838833500562,-43.3,1.2627,2.2591,3.649,0.6876,0.3101,0.2823,0.2823,7
145027,npp,2616,525,0.580013811588287,25.3576736450195,84.4899597167969,3670176,2616,322,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78291960130292,60.810128543977854,50.61214633480191,3.529370504591809e-21,3.0,-60.79,2.4157378735459294,-60.66,1.1019,2.1669,4.2395,0.7169,0.8966,0.4158,0.4158,7
145027,npp,2616,527,0.739666819572449,25.3564739227295,84.505256652832,3670176,2616,322,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78927357547713,60.76677714071654,50.58263912024622,3.48770501770555e-21,3.0,-60.75,2.4157378735459294,-60.66,1.1019,2.1669,4.2395,0.7169,0.9627,0.5303,0.5303,7
145241,npp,843,3219,0.246583074331284,25.3575057983398,84.4926681518555,3670176,842,2559,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.91142842009452,52.743958284529434,44.804319522869875,1.3134159302072494e-22,16.0,52.73,1.9513309067639726,52.95,0.9831,2.1636,3.8199,0.718,0.5711,0.177,0.177,7
145435,npp,150,2601,0.409844189882278,25.3599052429199,84.4954605102539,3670176,151,2101,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.91020824250089,30.63741991544515,26.818589881616116,9.597489982503778e-16,13.0,30.64,1.2365102219381485,30.91,0.6745,1.9919,3.5557,0.7799,0.274,0.3196,0.3196,7
145624,npp,2523,1982,0.271512255072594,25.3561763763428,84.49365234375,3670176,2523,1551,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.60387151139493,3.0323119419823015,2.684255514285019,4.035706387045708e-08,10.0,-3.02,1.0,-2.56,0.5403,1.5535,2.832,1.0,0.2715,0.2715,0.2715,7
145818,npp,1801,1360,0.672267138957977,25.3571910858154,84.4897155761719,3670144,1801,1026,196611,3866755,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.90176124823635,35.39177936385624,30.845933939699705,0.003444453470624605,7.0,-35.38,1.2937979144666532,-35.13,0.6543,1.8282,3.8384,0.8497,0.66,0.5712,0.4949269950772615,7
