gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1694,2001,0.22688852250576,25.3779029846191,84.4913024902344,3670176,1694,1569,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.21216380380827,2.1600970345917117,1.9124907657950487,3.515744149249721e-05,10.0,-1.93,1.0,-2.56,0.319,0.5468,0.9471,1.0,0.2269,0.2269,7
102724,npp,964,1379,0.18972182273864752,25.3779201507568,84.4913940429688,3670176,965,1038,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59681829413763,34.552262523402874,30.14335830817653,2.2050447763345166e-11,7.0,-34.58,1.2937979144666532,-35.105,0.3531,0.8111,1.1266,0.6741,0.0665,0.1279,7
102845,npp,212,749,0.297164335846901,25.378812789917,84.4907760620117,3670176,214,532,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.63005507104799,55.49005495890927,46.85243982388287,4.21683352066968e-17,4.0,-55.5,2.0682789409984763,-55.81,0.4095,0.592,1.309,0.9236,0.4042,0.2745,7
103330,npp,2421,1587,0.21710807085037231,25.3778705596924,84.4922409057617,3670176,2421,1193,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.33241249097722,24.858337360092296,21.851782152614497,8.371145704656652e-27,8.0,-24.9,1.1367971201176101,-25.55,0.3354,0.7559,1.1407,0.7234,0.0728,0.157,7
103448,npp,1675,957,0.2227097973227501,25.3820018768311,84.4908142089844,3670176,1675,708,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08671657058433,49.726649322146336,42.49658976634581,4.088461227748302e-28,5.0,-49.75,1.7549928774784245,-50.08,0.4472,0.8595,1.3533,0.6361,0.1839,0.1417,7
103694,npp,2227,3034,0.302057936787605,25.3767108917236,84.4924926757812,3670176,2228,2440,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.67650053172419,47.28695744322835,40.58739136405423,4.698192083263725e-25,15.0,47.28,1.646109783506203,46.83,0.5608,0.8566,1.4095,0.6383,0.2099,0.1928,7
103928,npp,799,1792,0.243879184126854,25.3830013275146,84.4894409179688,3670176,799,1371,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.78199815389917,13.98934381568839,12.35963620312088,1.4352165571748632e-21,9.0,-13.95,1.015504800579495,-14.63,0.3399,0.6297,0.9451,0.8683,0.1668,0.2118,7
104046,npp,61,1167,0.310436546802521,25.3764667510986,84.4938659667969,3670176,60,861,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.1303816094545,42.85443144201574,37.028074254034436,8.053334917306158e-18,6.0,-42.86,1.4867838833500562,-43.3,0.4189,0.8374,1.1476,0.6529,0.1923,0.2027,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,333,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.695,0.5924,0.9192,1.2924,0.5948,0.433,0.3832,7
107560,npp,2909,540,0.887299180030823,25.3755798339844,84.5017395019531,3670176,2907,333,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.56301417978842,60.47134308230486,50.390209667859835,5.988512300891389e-05,3.0,-60.47,2.4157378735459294,-60.695,0.5924,0.9192,1.2924,0.5948,0.5336,0.5278,7
107923,npp,415,2615,0.125,25.3818492889404,84.4937133789062,3670176,415,2111,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46076714434054,31.29722064179875,27.385005049026326,5.282190492757276e-06,13.0,31.26,1.2365102219381485,30.95,0.414,0.8376,1.2146,0.6528,-0.0295,0.0816,7
108090,npp,2775,1995,0.1533661559224129,25.3816699981689,84.489143371582,3670176,2775,1564,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.97636531735854,2.2743873973808015,2.0136722822159663,1.1922775341095377e-11,10.0,-2.28,1.0,-2.56,0.319,0.5468,0.9471,1.0,0.1534,0.1534,7
108268,npp,2041,1372,0.390152454376221,25.3792934417725,84.488525390625,3670176,2041,1034,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.21524327502175,34.85148335806872,30.39569885215135,6.837039271505671e-17,7.0,-34.87,1.2937979144666532,-35.105,0.3531,0.8111,1.1266,0.6741,0.2214,0.263,7
108445,npp,1285,743,0.29376707971096,25.3774547576904,84.4938583374023,3670176,1286,525,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.60154081111008,55.641268324977965,46.962714133955906,2.4816835934004592e-21,4.0,-55.65,2.0682789409984763,-55.81,0.4095,0.592,1.309,0.9236,0.4026,0.2713,7
1898,npp,119,4035,0.579214930534363,25.3796787261963,84.4883270263672,3670176,120,3185,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2655316282585,69.49412823055613,56.035030965076835,2.6587777983149017e-13,20.0,69.49,3.5496478698597698,69.36,0.6272,0.8699,1.2758,0.6285,0.4649,0.3641,7
108802,npp,1854,2820,0.301323398947716,25.3775596618652,84.489372253418,3670176,1853,2271,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94368223094597,39.81988804149711,34.54231924574379,3.5105325160236377e-25,14.0,39.79,1.4276677814245327,39.61,0.4202,0.8389,1.302,0.6518,0.1703,0.1964,7
108974,npp,1148,2201,0.384618043899536,25.3831367492676,84.4887542724609,3670176,1149,1761,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.65319277706763,9.73500357090632,8.610594376946317,2.2287032004388717e-25,11.0,9.68,1.0,9.51,0.3052,0.5453,0.7163,1.0028,0.3861,0.3857,7
109147,npp,405,1579,0.26770721375942197,25.3796234130859,84.4895095825195,3670176,405,1186,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20294137717366,25.274105726199164,22.211269423391062,2.6487152479620025e-25,8.0,-25.3,1.1367971201176101,-25.55,0.3354,0.7559,1.1407,0.7234,0.1174,0.1937,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,178,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.8,0.4222,0.6659,1.2716,0.8211,0.5061,0.452,7
109495,npp,1956,331,0.183508962392807,25.3802394866943,84.5045776367188,3670176,1958,178,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26641513667899,64.67871955860986,53.15961757278951,1.327800894018246e-21,2.0,-64.67,2.8345692104261015,-64.8,0.4222,0.6659,1.2716,0.8211,0.3766,0.1507,7
109680,npp,199,3025,0.66454005241394,25.3804836273193,84.4914703369141,3670176,200,2434,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.74755324666508,47.00154807636594,40.35931149513173,1.0954756962113621e-23,15.0,46.99,1.646109783506203,46.83,0.5608,0.8566,1.4095,0.6383,0.4301,0.4242,7
109854,npp,2573,2405,0.579270899295807,25.3777103424072,84.4921569824219,3670176,2573,1946,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.76164882861214,21.0039111896841,18.50306845460531,6.35125479356653e-21,12.0,20.98,1.0837787002826917,20.795,0.5121,0.8179,1.0584,0.6685,0.3266,0.3872,7
110375,npp,328,534,0.259043231606483,25.3785381317139,84.4921646118164,3670176,328,329,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.74540877785822,60.60224087234391,50.47549461203806,3.507612682519021e-05,3.0,-60.6,2.4157378735459294,-60.695,0.5924,0.9192,1.2924,0.5948,0.2735,0.1541,7
110560,npp,1610,3228,0.1603473611176014,25.382495880127,84.4887771606445,3670176,1610,2567,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.80724465334521,52.98301903846264,44.988512330185564,1.8600109982436346e-09,16.0,52.98,1.9513309067639726,52.92,0.4114,0.744,1.3006,0.7349,0.2477,0.1178,7
137608,npp,672,940,0.226529560983181,25.3775844573975,84.4895172119141,3670176,675,697,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.66378706285931,50.258491837054216,42.907438462074566,2.4596955091435902e-15,5.0,-50.26,1.7549928774784245,-50.08,0.4472,0.8595,1.3533,0.6361,0.1861,0.1441,7
139754,npp,2848,729,0.448728740215302,25.3795604705811,84.4896392822266,3670176,2852,512,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18637892964848,56.01334183091871,47.23285199383724,1.5729773297107903e-09,4.0,-56.01,2.0682789409984763,-55.81,0.4095,0.592,1.309,0.9236,0.4775,0.4145,7
143248,npp,914,2802,0.431928366422653,25.382396697998,84.48974609375,3670176,916,2256,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.7058900563018,39.12990287483695,33.96875071417971,6.116604736893062e-08,14.0,39.12,1.4276677814245327,39.61,0.4202,0.8389,1.302,0.6518,0.2617,0.2815,7
143444,npp,224,2185,0.600953549146652,25.3772296905518,84.4931335449219,3670176,224,1745,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.00493693431996,8.902947487735249,7.87529556928652,3.976175832997359e-16,11.0,8.76,1.0,9.51,0.3052,0.5453,0.7163,1.0028,0.6025,0.6026,7
143639,npp,2567,1564,0.949415326118469,25.3797473907471,84.4949493408203,3670176,2567,1174,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.77710690646961,26.055025168782215,22.8838221217132,1.0070500581581845e-23,8.0,-26.04,1.1367971201176101,-25.55,0.3354,0.7559,1.1407,0.7234,0.717,0.6868,7
143835,npp,1832,936,0.17225917428731918,25.3808689117432,84.4940567016602,3670176,1832,694,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31982736637877,50.390725348304755,43.005250490541364,3.901848527455545e-30,5.0,-50.38,1.7549928774784245,-50.08,0.4472,0.8595,1.3533,0.6361,0.1552,0.1096,7
144233,npp,2408,3011,0.659596741199493,25.3819522857666,84.4940490722656,3670176,2409,2424,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.4535228270873,46.53826334394971,39.987551254871384,3.0786331745573045e-32,15.0,46.54,1.646109783506203,46.83,0.5608,0.8566,1.4095,0.6383,0.4271,0.421,7
144431,npp,1725,2392,0.432266980409622,25.3789901733398,84.4919891357422,3670176,1725,1935,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64287223204366,20.321302376660626,17.906361328238,1.1531320034882586e-32,12.0,20.3,1.0837787002826917,20.795,0.5121,0.8179,1.0584,0.6685,0.1909,0.289,7
144634,npp,1019,1772,0.363373965024948,25.3794994354248,84.4899673461914,3670176,1019,1353,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.65202750788976,15.085983356218769,13.321763741908537,5.644388433599237e-31,9.0,-15.07,1.0442604737599883,-14.63,0.3399,0.6297,0.9451,0.8683,0.2917,0.3155,7
144831,npp,291,1148,0.389103978872299,25.3798847198486,84.489387512207,3670176,292,846,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00961272462644,43.55744175075487,37.59303678276395,4.921269385445855e-27,6.0,-43.55,1.4867838833500562,-43.3,0.4189,0.8374,1.1476,0.6529,0.2452,0.2541,7
145027,npp,2613,525,1.16791474819183,25.3786449432373,84.4920654296875,3670176,2614,322,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89985945456837,60.80941018971578,50.611657560293025,3.516633566214527e-21,3.0,-60.79,2.4157378735459294,-60.695,0.5924,0.9192,1.2924,0.5948,0.6497,0.6947,7
145027,npp,2613,527,0.622390687465668,25.3774242401123,84.5073776245117,3670176,2614,322,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.90627220042782,60.766016777127035,50.58212138617365,3.4750911894732986e-21,3.0,-60.75,2.4157378735459294,-60.695,0.5924,0.9192,1.2924,0.5948,0.4239,0.3702,7
145241,npp,840,3218,0.351772248744965,25.3786907196045,84.4909515380859,3670176,840,2558,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.05571680237584,52.716608288599915,44.78365637393812,1.314881748211743e-22,16.0,52.71,1.9513309067639726,52.92,0.4114,0.744,1.3006,0.7349,0.3458,0.2585,7
145435,npp,147,2600,0.490078449249268,25.3819561004639,84.4928665161133,3670176,148,2100,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.22501297316353,30.59010152487122,26.77819836016885,9.606512277791352e-16,13.0,30.59,1.184412938166907,30.95,0.414,0.8376,1.2146,0.6528,0.2533,0.3199,7
145624,npp,2520,1981,0.33243140578270003,25.3768901824951,84.4900436401367,3670176,2520,1550,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.88866869184412,3.0682485081845026,2.716060641810467,4.039763277330032e-08,10.0,-3.08,1.0,-2.56,0.319,0.5468,0.9471,1.0,0.3324,0.3324,7
148756,npp,168,1985,0.526668459177017,25.3767433166504,84.4927139282227,3670176,168,1554,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-11-08 20:00:12.244130,94.69378788279228,2.844554438836191,2.5180335915781256,0.00038551347344483784,10.0,-2.85,1.0,-2.56,0.319,0.5468,0.9471,1.0,0.5267,0.5267,7
148951,npp,2500,1363,0.303279191255569,25.3782653808594,84.4884490966797,3670176,2501,1028,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.16069250386006,35.25761032796359,30.732724786284667,2.4252896216155473e-10,7.0,-35.25,1.2937979144666532,-35.105,0.3531,0.8111,1.1266,0.6741,0.1543,0.2045,7
149548,npp,2345,2811,0.228571057319641,25.3799686431885,84.4930572509766,3670176,2345,2263,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-77.07032259123301,39.4696924653184,34.247516289057245,2.693471515318733e-25,14.0,39.46,1.4276677814245327,39.61,0.4202,0.8389,1.302,0.6518,0.1193,0.149,7
149734,npp,1650,2194,0.420608729124069,25.3817462921143,84.4923400878906,3670176,1650,1754,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-78.34071661547657,9.284793511356726,8.212031471706522,1.4551941785588665e-33,11.0,9.28,1.0,9.51,0.3052,0.5453,0.7163,1.0028,0.4221,0.4218,7
149921,npp,933,1572,0.21876239776611328,25.3795757293701,84.4910202026367,3670176,933,1181,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.89193138207176,25.639600988158858,22.524468721043675,1.3504030132433924e-33,8.0,-25.65,1.1367971201176101,-25.55,0.3354,0.7559,1.1407,0.7234,0.0743,0.1582,7
150107,npp,194,944,0.688941121101379,25.3786525726318,84.4924621582031,3670176,196,699,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.36629786543506,50.143886326642814,42.81288241760284,8.017426027817941e-33,5.0,-50.14,1.7549928774784245,-50.08,0.4472,0.8595,1.3533,0.6361,0.4496,0.4383,7
150294,npp,2504,324,0.251202583312988,25.3816356658936,84.4909591674805,3670176,2504,175,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-11-16 19:09:52.943267,94.029485451465,64.83504004894215,53.25202354128814,5.2122951551634394e-30,2.0,-64.8,2.8345692104261015,-64.8,0.4222,0.6659,1.2716,0.8211,0.4005,0.2063,7
150494,npp,758,3018,0.560792088508606,25.3816375732422,84.4934616088867,3670176,759,2429,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.81079405500294,46.772756781515156,40.1737002873266,2.8117628617294648e-30,15.0,46.76,1.646109783506203,46.83,0.5608,0.8566,1.4095,0.6383,0.3671,0.358,7
150678,npp,70,2399,0.236046314239502,25.380786895752,84.4910583496094,3670176,70,1941,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-78.00374098455134,20.66238085855066,18.204032791862886,4.3725108156941945e-26,12.0,20.66,1.0837787002826917,20.795,0.5121,0.8179,1.0584,0.6685,0.0099,0.1578,7
150858,npp,2415,1778,0.321658179163933,25.379373550415,84.4881439208984,3670176,2415,1359,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.21438926050182,14.759291090469622,13.034831066351048,4.597380190765403e-20,9.0,-14.74,1.015504800579495,-14.63,0.3399,0.6297,0.9451,0.8683,0.2434,0.2793,7
151043,npp,1682,1154,0.19909925013780588,25.3826732635498,84.4896926879883,3670176,1684,851,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.23836679469125,43.3346006128609,37.41250360822295,7.175033072529811e-13,6.0,-43.34,1.4867838833500562,-43.3,0.4189,0.8374,1.1476,0.6529,0.1174,0.13,7
151221,npp,927,530,0.261798337101936,25.376392364502,84.4925765991211,3670176,932,327,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.50395473532313,60.703231874837385,50.53999959744609,5.20807207396075e-05,3.0,-60.68,2.4157378735459294,-60.695,0.5924,0.9192,1.2924,0.5948,0.2746,0.1557,7
154022,npp,1560,526,0.380829632282257,25.3823165893555,84.4914093017578,3670176,1560,324,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.70057595007584,60.744234439634624,50.5711297652649,7.102529030148663e-05,3.0,-60.77,2.4157378735459294,-60.695,0.5924,0.9192,1.2924,0.5948,0.3239,0.2265,7
154226,npp,2852,3221,0.2104140296578407,25.3794536590576,84.4896545410156,3670176,2854,2561,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.08707666505596,52.822341917900054,44.866348464245064,0.00019420699461129476,16.0,52.79,1.9513309067639726,52.92,0.4114,0.744,1.3006,0.7349,0.2733,0.1546,7
169083,npp,1190,1768,0.10148415341973299,25.3810005187988,84.4918899536133,3670176,1190,1349,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.43861396192766,15.251512421130641,13.468758499537895,2.171070149893702e-06,9.0,-15.29,1.0442604737599883,-14.63,0.3399,0.6297,0.9451,0.8683,0.0409,0.0881,7
169438,npp,2763,516,0.963602125644684,25.3817920684814,84.4932632446289,3670176,2762,315,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.68255244547002,60.949179549310266,50.71453236406713,2.189799262120329e-22,3.0,-60.99,2.4157378735459294,-60.695,0.5924,0.9192,1.2924,0.5948,0.5651,0.5732,7
169813,npp,294,2593,0.10938070900738239,25.3810501098633,84.4921188354492,3670176,295,2095,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.85092350973241,30.29827302587637,26.5327231661312,2.2109957658601577e-28,13.0,30.26,1.184412938166907,30.95,0.414,0.8376,1.2146,0.6528,-0.0681,0.0714,7
169991,npp,2657,1973,0.2186627760529518,25.3772678375244,84.4894485473633,3670176,2657,1543,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.46963491155947,3.485429575644938,3.0857182319013443,1.3083794441604906e-33,10.0,-3.54,1.0,-2.56,0.319,0.5468,0.9471,1.0,0.2187,0.2187,7
170167,npp,1909,1350,0.1365616694092751,25.3801670074463,84.4915618896484,3670176,1910,1019,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2013-01-12 19:41:11.963759,97.08106383404596,35.792577263153746,31.187712159359517,2.2302483881746226e-33,7.0,-35.81,1.2937979144666532,-35.105,0.3531,0.8111,1.1266,0.6741,0.0254,0.0921,7
170531,npp,380,99,0.372093707323074,25.3767471313477,84.490104675293,3670176,378,45,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.33377344068454,68.64843434092477,55.55134008376273,7.916672420346732e-28,,-68.68,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1737,2797,0.136728934943676,25.3777294158936,84.4917755126953,3670176,1737,2251,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.36477493699832,38.96350230552551,33.83442844059654,5.6209895342726445e-28,14.0,38.93,1.4276677814245327,39.61,0.4202,0.8389,1.302,0.6518,0.055,0.0891,7
171092,npp,345,1558,0.1797508858144283,25.3802547454834,84.4894485473633,3670176,345,1170,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.8088168849723,26.29634163458901,23.093932386418075,1.819850332732053e-17,8.0,-26.34,1.1367971201176101,-25.55,0.3354,0.7559,1.1407,0.7234,0.04,0.13,7
171453,npp,1922,309,0.521905511617661,25.377571105957,84.4934310913086,3670176,1925,165,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.02536186559679,65.0428942791,53.39112806681406,0.00043156934053754226,2.0,-65.08,2.898275349237888,-64.8,0.4222,0.6659,1.2716,0.8211,0.4971,0.4285,7
174419,npp,2758,318,0.422177881002426,25.3778667449951,84.489860534668,3670176,2759,171,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.22837421342521,64.88548089185873,53.287590011325136,5.31236472690805e-10,2.0,-64.91,2.898275349237888,-64.8,0.4222,0.6659,1.2716,0.8211,0.4627,0.3466,7
174624,npp,1022,3015,0.296771690249443,25.3789920806885,84.4936981201172,3670176,1021,2427,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.092158390393,46.70215617869779,40.12018890230529,2.193820524528603e-08,15.0,46.66,1.646109783506203,46.83,0.5608,0.8566,1.4095,0.6383,0.2067,0.1894,7
175008,npp,2715,1777,0.2005248442292213,25.3787517547607,84.4924621582031,3670176,2715,1357,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.32312184639918,14.7649915386619,13.040359863391634,2.5185859843117548e-23,9.0,-14.8,1.015504800579495,-14.63,0.3399,0.6297,0.9451,0.8683,0.1241,0.1741,7
175198,npp,1976,1152,0.14019942376762629,25.3807773590088,84.4919204711914,3670176,1976,849,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.38632728077913,43.38379988157004,37.45404265819108,6.144430131060997e-29,6.0,-43.41,1.4867838833500562,-43.3,0.4189,0.8374,1.1476,0.6529,0.0778,0.0915,7
175388,npp,1231,527,0.26790426671504997,25.3813762664795,84.4889984130859,3670176,1236,325,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2013-02-09 19:16:30.036699,94.699257870003,60.718577515082686,50.5526674703596,6.32102824177855e-33,3.0,-60.75,2.4157378735459294,-60.695,0.5924,0.9192,1.2924,0.5948,0.2772,0.1594,7
175590,npp,2535,3223,2.2948260307312,25.3802490234375,84.4951248168945,3670176,2536,2561,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.94765305864772,52.88856475087474,44.91610929476474,3.47650195988751e-31,16.0,52.84,1.9513309067639726,52.92,0.4114,0.744,1.3006,0.7349,1.3415,1.6866,7
