gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1698,1999,0.632190823554993,25.353666305542,84.4642105102539,3670176,1698,1568,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.39886803977512,2.0274656461165983,1.7950687660226436,3.4571979171297394e-05,10.0,-2.05,1.0,-2.74,0.3064,0.6734,1.0177,1.0,0.6322,0.6322,7
102724,npp,968,1376,0.351374179124832,25.3538284301758,84.4654312133789,3670176,968,1036,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24040856317684,34.68124891917859,30.252103234609883,2.1531184194518582e-11,7.0,-34.7,1.2937979144666532,-35.21,0.366,0.7706,1.2595,0.8739,0.3494,0.3071,7
103211,npp,76,2206,0.5229791700840001,25.3560886383057,84.4640197753906,3670176,76,1766,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.22286800784907,10.032470557082268,8.873090421566978,7.574604557920434e-23,11.0,9.97,1.0,9.39,0.2843,0.5339,0.9898,1.2613,0.6625,0.6596,7
103448,npp,1679,954,0.546342402696609,25.35693359375,84.4651031494141,3670176,1683,707,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.8622542004558,49.818492571051486,42.567859012176186,3.996910902547361e-28,5.0,-49.84,1.7549928774784245,-50.185,0.508,1.1291,1.8343,0.5964,0.3413,0.3258,7
103694,npp,2231,3031,1.22285878658295,25.3547706604004,84.4636688232422,3670176,2231,2439,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45693189432028,47.19072583173923,40.51125383459355,4.608404876329214e-25,15.0,47.18,1.646109783506203,46.73,0.4816,0.9342,1.5144,0.7209,0.8488,0.8815,7
103928,npp,804,1791,0.295144721865654,25.3540344238281,84.4699630737305,3670176,804,1370,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.8685242372978,13.994823742179854,12.36442190199637,1.416036877369019e-21,9.0,-14.0,1.015504800579495,-14.71,0.3995,0.7505,1.2048,0.8972,0.225,0.2648,7
104046,npp,65,1165,0.472207427024841,25.3549976348877,84.4675674438477,3670176,67,859,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.05624007103427,42.92220594276759,37.083049253126944,8.074397206305099e-18,6.0,-42.94,1.4867838833500562,-43.41,0.5035,0.918,1.6279,0.7335,0.3736,0.3464,7
107560,npp,2913,536,0.654921174049377,25.3576469421387,84.4642562866211,3670176,2916,332,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.11080551466743,60.54798683076175,50.442437930110216,5.8433976712273e-05,3.0,-60.55,2.4157378735459294,-60.77,0.6549,1.0806,1.4364,0.6232,0.4972,0.4081,7
107560,npp,2913,538,0.770121037960052,25.3564109802246,84.4792938232422,3670176,2916,332,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.11717309695626,60.50492667767346,50.412991743752166,5.9050264879724056e-05,3.0,-60.51,2.4157378735459294,-60.77,0.6549,1.0806,1.4364,0.6232,0.5449,0.4799,7
107923,npp,420,2613,0.1388301365077496,25.3534927368164,84.4651641845703,3670176,420,2110,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.8653198207639,31.186418090185107,27.29053420807093,5.096268607867833e-06,13.0,31.17,1.2365102219381485,30.77,0.4033,0.7247,1.3482,0.9293,0.1996,0.129,7
108090,npp,2780,1993,0.1656468883156776,25.3513870239258,84.4684448242188,3670176,2780,1561,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.68660968073944,2.4582966577040106,2.176479055047675,1.1589127288783989e-11,10.0,-2.39,1.0,-2.74,0.3064,0.6734,1.0177,1.0,0.1656,0.1656,7
108268,npp,2045,1370,0.36155691742897,25.3542022705078,84.4697647094727,3670176,2044,1032,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86460060579765,34.93933436467097,30.469691672028464,6.654883008454399e-17,7.0,-34.96,1.2937979144666532,-35.21,0.366,0.7706,1.2595,0.8739,0.3572,0.316,7
108445,npp,1289,740,0.288724347949028,25.3522987365723,84.4681091308594,3670176,1289,522,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41355324773295,55.718932008343955,47.0195514601033,2.4052582693623216e-21,4.0,-55.73,2.0682789409984763,-55.88,0.4627,1.0439,1.61,0.6451,0.3083,0.1863,7
1898,npp,123,4033,0.659767925739288,25.3573341369629,84.4649276733398,3670176,122,3184,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.16136013355259,69.46332239267547,56.017918695732874,2.5779871682171117e-13,20.0,69.46,3.5496478698597698,69.31,0.6409,1.1313,1.5351,0.5952,0.5406,0.3927,7
108974,npp,1153,2200,0.33856730163097404,25.3533744812012,84.468017578125,3670176,1153,1760,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.10290459118168,9.64961104655866,8.53519773306607,2.1662384991734656e-25,11.0,9.63,1.0,9.39,0.2843,0.5339,0.9898,1.2613,0.4781,0.427,7
109147,npp,409,1577,0.327114537358284,25.3548221588135,84.4704818725586,3670176,409,1184,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.69702964434694,25.375691549788947,22.299113898259083,2.597117951889287e-25,8.0,-25.4,1.1367971201176101,-25.67,0.3657,0.8623,1.5036,0.7809,0.2026,0.2554,7
109495,npp,1960,326,0.1674995571374893,25.3547458648682,84.4643859863281,3670176,1960,176,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.11274520522178,64.77200302569302,53.21846946112497,1.3307845858914125e-21,2.0,-64.77,2.8345692104261015,-64.86,0.5245,0.98,1.6872,0.6871,0.3868,0.1151,7
109495,npp,1960,328,0.1781252212822437,25.3537178039551,84.4794464111328,3670176,1960,176,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.11898514417474,64.73513543108729,53.19522455509499,1.3199522689445758e-21,2.0,-64.73,2.8345692104261015,-64.86,0.5245,0.98,1.6872,0.6871,0.3905,0.1224,7
109680,npp,204,3023,0.236556865274906,25.3504886627197,84.4684829711914,3670176,203,2432,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.46737416359039,46.93831967418641,40.30919522924549,1.0830109271350731e-23,15.0,46.92,1.646109783506203,46.73,0.4816,0.9342,1.5144,0.7209,0.2496,0.1705,7
109854,npp,2577,2403,0.2245207577943802,25.3562831878662,84.4654388427734,3670176,2578,1944,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.9221682160298,20.88654291934949,18.400701469134294,6.379731260089818e-21,12.0,20.87,1.0837787002826917,20.66,0.4247,0.8613,1.209,0.7819,0.0859,0.1755,7
110375,npp,332,531,0.77758377790451,25.352466583252,84.466552734375,3670176,330,327,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.57988552822027,60.66850326094525,50.52071953884862,3.610826266850321e-05,3.0,-60.66,2.4157378735459294,-60.77,0.6549,1.0806,1.4364,0.6232,0.548,0.4846,7
110560,npp,1615,3226,0.327309846878052,25.3528709411621,84.4656524658203,3670176,1613,2565,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57755022220815,52.931044684696126,44.94932823257466,1.904694635938001e-09,16.0,52.92,1.9513309067639726,52.87,0.4332,0.9947,1.4003,0.677,0.3314,0.2216,7
139754,npp,2853,727,0.411530733108521,25.35205078125,84.464485168457,3670176,2854,509,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37594258716544,56.07230186840648,47.2757215395538,1.6240144085858905e-09,4.0,-56.06,2.0682789409984763,-55.88,0.4627,1.0439,1.61,0.6451,0.3677,0.2655,7
142846,npp,316,722,0.421253591775894,25.3520221710205,84.4681243896484,3670176,315,503,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.41214319111447,56.19597019053694,47.36239162715009,0.00039907689644550436,4.0,-56.19,2.0682789409984763,-55.88,0.4627,1.0439,1.61,0.6451,0.3724,0.2718,7
143444,npp,228,2183,0.311949580907822,25.3556118011475,84.4666290283203,3670176,228,1743,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.20560318699309,8.683999750048706,7.681928245529979,3.862459060485158e-16,11.0,8.64,1.0,9.39,0.2843,0.5339,0.9898,1.2613,0.4515,0.3935,7
143639,npp,2571,1561,0.436830103397369,25.3557605743408,84.46826171875,3670176,2571,1172,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.2985781363511,26.214255357490888,23.021260871686824,9.817922620576699e-24,8.0,-26.19,1.1367971201176101,-25.67,0.3657,0.8623,1.5036,0.7809,0.2991,0.3411,7
143835,npp,1836,933,0.0985501408576965,25.3555545806885,84.4677429199219,3670176,1835,692,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09951393395741,50.484632149276294,43.07770241937146,3.829552063025901e-30,5.0,-50.47,1.7549928774784245,-50.185,0.508,1.1291,1.8343,0.5964,0.0862,0.0588,7
144233,npp,2413,3008,0.742916584014893,25.3536148071289,84.4641952514648,3670176,2412,2422,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.17261774943054,46.44385828509812,39.91248840701498,3.0423784418923147e-32,15.0,46.44,1.646109783506203,46.73,0.4816,0.9342,1.5144,0.7209,0.5572,0.5355,7
144431,npp,1729,2390,0.392265498638153,25.3572788238525,84.4654159545898,3670176,1730,1933,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45505716639832,20.190347647357257,17.79206643938845,1.1511425391178985e-32,12.0,20.19,1.0837787002826917,20.66,0.4247,0.8613,1.209,0.7819,0.2406,0.3067,7
144634,npp,1023,1769,0.368242710828781,25.3561058044434,84.4634170532227,3670176,1023,1350,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.81397672676259,15.262796129063297,13.477068547135834,5.680890975038908e-31,9.0,-15.24,1.0442604737599883,-14.71,0.3995,0.7505,1.2048,0.8972,0.3073,0.3304,7
144831,npp,295,1146,0.476595968008041,25.3542137145996,84.4703521728516,3670176,295,843,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74042081242752,43.63148171580841,37.652973402327746,4.975637269760731e-27,6.0,-43.63,1.4867838833500562,-43.41,0.5035,0.918,1.6279,0.7335,0.3765,0.3496,7
145027,npp,2617,522,0.998821675777435,25.3524780273438,84.4662322998047,3670176,2617,320,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73441144332985,60.87552536815634,50.656618196244146,3.597386315102021e-21,3.0,-60.86,2.4157378735459294,-60.77,0.6549,1.0806,1.4364,0.6232,0.6396,0.6225,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,320,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.77,0.6549,1.0806,1.4364,0.6232,0.5212,0.4442,7
145241,npp,844,3216,0.281110554933548,25.3556709289551,84.4698028564453,3670176,843,2557,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.8724859034898,52.6640205357897,44.74391027585928,1.3356403632902274e-22,16.0,52.65,1.9513309067639726,52.87,0.4332,0.9947,1.4003,0.677,0.3077,0.1903,7
145435,npp,152,2597,0.724661231040955,25.3524570465088,84.4626159667969,3670176,152,2099,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.72172313347336,30.450761501072275,26.659225095767074,9.893258822503756e-16,13.0,30.45,1.184412938166907,30.77,0.4033,0.7247,1.3482,0.9293,0.6734,0.6734,7
145624,npp,2524,1978,0.762181222438812,25.3541126251221,84.4632568359375,3670176,2524,1548,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.01797445094878,3.2701942511491104,2.8947853530427374,4.158009178200326e-08,10.0,-3.26,1.0,-2.74,0.3064,0.6734,1.0177,1.0,0.7622,0.7622,7
148756,npp,172,1982,0.407832056283951,25.3539905548096,84.4659271240234,3670176,172,1551,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-11-08 20:00:12.244130,90.68338113001408,3.055191660743273,2.7044552149109666,0.00038320171501799995,10.0,-3.02,1.0,-2.74,0.3064,0.6734,1.0177,1.0,0.4078,0.4078,7
148951,npp,2504,1361,0.328860104084015,25.3530807495117,84.4695510864258,3670176,2504,1026,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.81404528475265,35.34555115830986,30.806671482907934,2.3764003463982945e-10,7.0,-35.34,1.2937979144666532,-35.21,0.366,0.7706,1.2595,0.8739,0.332,0.2874,7
149345,npp,990,115,0.10283773206174371,25.3510513305664,84.4687347412109,3670176,987,53,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.32700087034787,68.44394283817843,55.42130775124211,1.309933083177606e-25,1.0,-68.42,3.3166247903554,-68.42,0.5425,1.0573,1.7337,0.6369,0.3856,0.0655,7
149548,npp,2349,2808,0.2060603648424149,25.3578472137451,84.4655227661133,3670176,2349,2261,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.78630352211363,39.359425150279016,34.156326436257416,2.6386375456884433e-25,14.0,39.34,1.4276677814245327,39.51,0.4252,0.9043,1.5154,0.7447,0.1843,0.1535,7
149734,npp,1655,2191,0.1808917596936226,25.3521423339844,84.4633483886719,3670176,1655,1751,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.49745449156214,9.12660971269534,8.072386591878661,1.4330853211633798e-33,11.0,9.1,1.0,9.39,0.2843,0.5339,0.9898,1.2613,0.3204,0.2282,7
149921,npp,937,1569,0.18893428146839142,25.3556728363037,84.4644927978516,3670176,937,1179,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39273746037658,25.79165951187947,22.655832370455226,1.34191015243889e-33,8.0,-25.79,1.1367971201176101,-25.67,0.3657,0.8623,1.5036,0.7809,0.081,0.1475,7
150107,npp,198,941,0.321155413985252,25.3534927368164,84.4664306640625,3670176,199,697,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.14295021925057,50.235207602522024,42.88348397935254,8.02631355020277e-33,5.0,-50.23,1.7549928774784245,-50.185,0.508,1.1291,1.8343,0.5964,0.213,0.1915,7
150294,npp,2508,321,0.526065409183502,25.3549747467041,84.4655914306641,3670176,2506,173,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.88240233766159,64.8919596141716,53.28781490760566,5.258730721167236e-30,2.0,-64.86,2.8345692104261015,-64.86,0.5245,0.98,1.6872,0.6871,0.5133,0.3615,7
150494,npp,763,3015,0.28639216721057903,25.3532161712646,84.4633712768555,3670176,762,2427,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.53209502005522,46.676997807156354,40.097682282484676,2.8310864392031857e-30,15.0,46.66,1.646109783506203,46.73,0.4816,0.9342,1.5144,0.7209,0.2799,0.2065,7
150678,npp,75,2397,0.230326279997826,25.3502769470215,84.4693069458008,3670176,74,1938,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.22407310555946,20.565506809271774,18.11954857340352,4.4159023246052243e-26,12.0,20.56,1.0837787002826917,20.66,0.4247,0.8613,1.209,0.7819,0.0912,0.1801,7
150858,npp,2420,1777,0.20670829713344568,25.3504066467285,84.4683532714844,3670176,2420,1357,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.1242107663156,14.784990105413364,13.057378600303968,4.6622429991525716e-20,9.0,-14.8,1.015504800579495,-14.71,0.3995,0.7505,1.2048,0.8972,0.1379,0.1855,7
151043,npp,1687,1152,0.341847166419029,25.3502597808838,84.4698181152344,3670176,1687,848,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.9017485684426,43.40833298795193,37.472267061194195,7.304730027760166e-13,6.0,-43.41,1.4867838833500562,-43.41,0.5035,0.918,1.6279,0.7335,0.2859,0.2508,7
151221,npp,932,528,0.307288661599159,25.3508243560791,84.4691543579102,3670176,934,324,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.01752053123835,60.737462425657505,50.56314203060557,5.3419547968503754e-05,3.0,-60.73,2.4157378735459294,-60.77,0.6549,1.0806,1.4364,0.6232,0.3533,0.1915,7
154022,npp,1564,523,0.649159371852875,25.3561859130859,84.4656295776367,3670176,1563,322,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.53539636471871,60.81068082435177,50.6163711375861,7.012114425660239e-05,3.0,-60.84,2.4157378735459294,-60.77,0.6549,1.0806,1.4364,0.6232,0.4948,0.4046,7
154226,npp,2856,3219,0.245574370026588,25.3563899993896,84.4683837890625,3670176,2856,2559,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.90402033280323,52.76945503480848,44.82641388411748,0.00019349669634018024,16.0,52.73,1.9513309067639726,52.87,0.4332,0.9947,1.4003,0.677,0.2895,0.1663,7
154419,npp,2173,2600,0.1328682117164135,25.3565082550049,84.4698638916016,3670176,2173,2101,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.84380817857335,30.626467966974293,26.81119015906545,1.8928237941920525e-11,13.0,30.59,1.184412938166907,30.77,0.4033,0.7247,1.3482,0.9293,0.1738,0.1235,7
154621,npp,1468,1980,0.0824602842330933,25.3536205291748,84.4631576538086,3670176,1468,1550,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-12-10 20:00:14.379278,90.46294429700941,3.161124287166472,2.7985176851068045,8.019395607198553e-20,10.0,-3.14,1.0,-2.74,0.3064,0.6734,1.0177,1.0,0.0825,0.0825,7
155937,npp,1467,935,0.2219122126698494,25.3547554016113,84.4637451171875,3670176,1466,694,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.79820161556938,50.3803326522514,43.00080365972151,3.2488054717368522e-24,5.0,-50.41,1.7549928774784245,-50.185,0.508,1.1291,1.8343,0.5964,0.1565,0.1323,7
169438,npp,2767,513,0.27814687788486503,25.3555145263672,84.4672241210938,3670176,2772,313,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.51733903030441,61.01588022299593,50.75979664452157,2.1520359806877476e-22,3.0,-61.05,2.4157378735459294,-60.77,0.6549,1.0806,1.4364,0.6232,0.3412,0.1733,7
169633,npp,985,3210,0.12380596937146038,25.3538303375244,84.468879699707,3670176,985,2553,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.03776770162412,52.53420739696556,44.65245350628228,1.5525507974005703e-21,16.0,52.49,1.9513309067639726,52.87,0.4332,0.9947,1.4003,0.677,0.2271,0.0838,7
169813,npp,299,2591,0.13415386714041233,25.3502597808838,84.4695358276367,3670176,298,2093,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.33994365427273,30.208052273935174,26.455619982214372,2.181665185325548e-28,13.0,30.17,1.184412938166907,30.77,0.4033,0.7247,1.3482,0.9293,0.1748,0.1247,7
169991,npp,2661,1971,0.27592566609382596,25.3533782958984,84.4699859619141,3670176,2661,1540,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2013-01-11 20:00:04.057959,100.69433730204811,3.5989428201602207,3.1861855359981983,1.2963546518183012e-33,10.0,-3.66,1.0,-2.74,0.3064,0.6734,1.0177,1.0,0.2759,0.2759,7
170167,npp,1913,1347,0.1366106867790222,25.3557834625244,84.464958190918,3670176,1913,1017,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.73692115166622,35.92337643622257,31.297496274663754,2.215946713694372e-33,7.0,-35.94,1.2937979144666532,-35.21,0.366,0.7706,1.2595,0.8739,0.1834,0.1194,7
170531,npp,384,96,0.1442707385867834,25.3523044586182,84.4647216796875,3670176,389,43,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.21338161778522,68.69860300949449,55.5799089011463,7.953479851101131e-28,,-68.73,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1056,2178,0.17202628031373018,25.3555316925049,84.470573425293,3670176,1056,1738,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.10398322778764,8.365192337820151,7.401143333901291,1.9341435314016866e-23,11.0,8.35,1.0,9.39,0.2843,0.5339,0.9898,1.2613,0.3115,0.217,7
171092,npp,349,1556,0.238441556692123,25.3552589416504,84.4701690673828,3670176,349,1168,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.32217720459293,26.3992390284506,23.18271409028796,1.8282017562072286e-17,8.0,-26.44,1.1367971201176101,-25.67,0.3657,0.8623,1.5036,0.7809,0.1246,0.1862,7
171453,npp,1926,306,0.407210379838943,25.3521270751953,84.4679412841797,3670176,1927,163,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.8848495147405,65.09989973181959,53.42681616287528,0.0004335938818403143,2.0,-65.14,2.898275349237888,-64.86,0.5245,0.98,1.6872,0.6871,0.4758,0.2798,7
171652,npp,193,3005,0.0978800356388092,25.3561096191406,84.4662017822266,3670176,195,2420,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2013-01-20 20:31:29.239490,-76.17801533110988,46.39130827868393,39.876485061425015,3.5481878765955927e-06,15.0,46.34,1.646109783506203,46.73,0.4816,0.9342,1.5144,0.7209,0.1654,0.0706,7
174624,npp,1027,3013,0.1095871534198523,25.3523426055908,84.4649963378906,3670176,1028,2426,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.86981830648475,46.6381061976522,40.06917926698457,2.1571411602671225e-08,15.0,46.6,1.646109783506203,46.73,0.4816,0.9342,1.5144,0.7209,0.1725,0.079,7
175008,npp,2719,1774,0.29571029543876604,25.3558292388916,84.4658966064453,3670176,2719,1355,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.47340452737495,14.94043439409205,13.194521912768993,2.4716384714152016e-23,9.0,-14.96,1.0442604737599883,-14.71,0.3995,0.7505,1.2048,0.8972,0.2379,0.2653,7
175198,npp,1980,1149,0.2110960409045219,25.3559818267822,84.46533203125,3670176,1979,846,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.11516744342302,43.49584786318273,37.54483292563206,6.043372438949997e-29,6.0,-43.52,1.4867838833500562,-43.41,0.5035,0.918,1.6279,0.7335,0.1979,0.1548,7
175388,npp,1236,525,0.257769167423248,25.355842590332,84.4657592773438,3670176,1238,322,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.87597434020483,60.76507131432913,50.584240580512095,6.245544593802854e-33,3.0,-60.79,2.4157378735459294,-60.77,0.6549,1.0806,1.4364,0.6232,0.3328,0.1606,7
