gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,1999,0.745771408081055,25.3671188354492,84.4742660522461,3670176,1696,1567,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.79238220509308,2.317018835167215,2.051409208135567,3.475528669987584e-05,10.0,-2.05,1.0,-2.68,0.3103,0.4675,0.628,1.0,0.7458,0.7458,7
102724,npp,966,1376,0.275567442178726,25.3672332763672,84.4674224853516,3670176,966,1037,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.41425776624209,34.680275828334125,30.251283031324377,2.1555883464762332e-11,7.0,-34.7,1.2937979144666532,-35.19,0.2963,0.528,0.7924,0.8853,0.2724,0.244,7
103448,npp,1678,955,0.318803772330284,25.3630256652832,84.4733810424805,3670176,1676,706,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91903987343129,49.7880296389848,42.544226103710905,4.020611720778967e-28,5.0,-49.81,1.7549928774784245,-50.17,0.4401,0.6271,0.8761,0.7454,0.2918,0.2376,7
103694,npp,2229,3032,0.5567319691181181,25.3664970397949,84.4744338989258,3670176,2230,2439,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5681629287175,47.22265882592043,40.536524645916586,4.654365957442289e-25,15.0,47.21,1.646109783506203,46.76,0.4798,0.7349,0.9314,0.6361,0.3592,0.3541,7
103928,npp,802,1791,1.21661233901978,25.3675289154053,84.4723205566406,3670176,802,1370,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34459731332417,13.991820895391378,12.361780728177333,1.4289401013847256e-21,9.0,-14.0,1.015504800579495,-14.74,0.3145,0.5385,0.815,0.868,1.1352,1.056,7
107560,npp,2911,536,0.864189922809601,25.3640041351318,84.4701538085938,3670176,2916,332,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4726436467986,60.55850554172908,50.449826410315694,5.864692939082443e-05,3.0,-60.55,2.4157378735459294,-60.75,0.5135,0.8522,1.0452,0.5486,0.4724,0.4741,7
107560,npp,2911,538,2.4890558719635,25.3628597259521,84.485237121582,3670176,2916,332,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.47870750481964,60.51535782398166,50.42032521851995,5.92652891237038e-05,3.0,-60.51,2.4157378735459294,-60.75,0.5135,0.8522,1.0452,0.5486,1.1451,1.3654,7
107923,npp,418,2613,0.170555979013443,25.3666648864746,84.4681930541992,3670176,419,2110,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.06005288899024,31.185537652689945,27.28978376055662,5.122020738992609e-06,13.0,31.17,1.2365102219381485,30.77,0.3137,0.5272,0.7202,0.8867,0.1791,0.1512,7
108090,npp,2778,1993,0.1593601852655411,25.3643989562988,84.4709014892578,3670176,2778,1562,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.3126367763925,2.4264302524883226,2.1482694666432045,1.1660746367453053e-11,10.0,-2.39,1.0,-2.68,0.3103,0.4675,0.628,1.0,0.1594,0.1594,7
108268,npp,2043,1370,1.14964711666107,25.3676414489746,84.4717788696289,3670176,2043,1032,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03734602696751,34.93770462233841,30.468319225305134,6.707939586218248e-17,7.0,-34.96,1.2937979144666532,-35.19,0.2963,0.528,0.7924,0.8853,0.9479,1.0178,7
108445,npp,1287,740,0.2020198106765747,25.3659038543701,84.4696502685547,3670176,1287,523,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50280516976652,55.71833844269542,47.01911726439445,2.42751228269117e-21,4.0,-55.73,2.0682789409984763,-55.88,0.3546,0.6058,1.1335,0.7717,0.2722,0.1559,7
108802,npp,1856,2818,0.902376294136047,25.3672103881836,84.4719772338867,3670176,1854,2269,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.8041838268902,39.74602227752145,34.48132353365432,3.4539823742195555e-25,14.0,39.72,1.4276677814245327,39.49,0.3111,0.5372,0.8527,0.8702,0.7232,0.7852,7
108974,npp,1151,2199,0.374750107526779,25.3656425476074,84.4698486328125,3670176,1151,1759,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.57473447128127,9.63549189344805,8.522759981145642,2.1878159167548157e-25,11.0,9.57,1.0,9.28,0.2579,0.3796,0.527,1.2315,0.4626,0.4615,7
109147,npp,407,1577,1.50119817256927,25.3682041168213,84.4726486206055,3670176,407,1184,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94718454162039,25.374114174732828,22.29775003437868,2.6245776526361957e-25,8.0,-25.4,1.1367971201176101,-25.65,0.3124,0.4715,0.7712,0.9914,1.3732,1.4883,7
109495,npp,1958,327,0.955527365207672,25.3682899475098,84.4731597900391,3670176,1959,177,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18483295313511,64.75310723790506,53.206558111722636,1.3374989347745457e-21,2.0,-64.75,2.8345692104261015,-64.86,0.4122,0.7493,1.1797,0.6239,0.5402,0.5961,7
109495,npp,1958,329,0.508321315050125,25.3672466278076,84.4882431030273,3670176,1959,177,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19110257945603,64.71615855118633,53.18325224527338,1.3265860569699454e-21,2.0,-64.71,2.8345692104261015,-64.86,0.4122,0.7493,1.1797,0.6239,0.3825,0.3171,7
109680,npp,202,3023,0.931516349315643,25.3637027740479,84.4718704223633,3670176,201,2432,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58171719772967,46.93760731557875,40.308630472256795,1.0912663194816478e-23,15.0,46.92,1.646109783506203,46.76,0.4798,0.7349,0.9314,0.6361,0.5869,0.5925,7
109854,npp,2575,2403,0.865358948707581,25.367073059082,84.4746246337891,3670176,2575,1944,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.44927330194827,20.904034431518305,18.41600610062525,6.3821788257906135e-21,12.0,20.87,1.0837787002826917,20.72,0.3695,0.5157,0.7321,0.9065,0.7901,0.7844,7
110375,npp,330,531,0.31125451624393496,25.3663959503174,84.4679641723633,3670176,329,327,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.65795577948137,60.66781743499917,50.52025170833264,3.604734684728924e-05,3.0,-60.66,2.4157378735459294,-60.75,0.5135,0.8522,1.0452,0.5486,0.2435,0.1707,7
137608,npp,675,939,0.370148703455925,25.3632259368896,84.4733123779297,3670176,676,696,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.46504400134513,50.28024867460899,42.92409889886389,2.4102715229066887e-15,5.0,-50.29,1.7549928774784245,-50.17,0.4401,0.6271,0.8761,0.7454,0.321,0.2759,7
139754,npp,2851,728,0.1956118419766426,25.3650512695312,84.4736862182617,3670176,2853,509,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46787365425452,56.04615926251647,47.25667753178777,1.6037413021076625e-09,4.0,-56.04,2.0682789409984763,-55.88,0.3546,0.6058,1.1335,0.7717,0.2691,0.1509,7
143248,npp,917,2800,0.468662291765213,25.3654537200928,84.4709930419922,3670176,918,2254,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.49174637868867,39.05538455548386,33.90703013356359,5.987923620879264e-08,14.0,39.04,1.4276677814245327,39.49,0.3111,0.5372,0.8527,0.8702,0.4195,0.4078,7
143444,npp,226,2183,0.272835329174995,25.3689079284668,84.4692993164062,3670176,226,1744,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.9721730992878,8.673926934889119,7.673032703353283,3.883903384404157e-16,11.0,8.64,1.0,9.28,0.2579,0.3796,0.527,1.2315,0.3607,0.336,7
143639,npp,2569,1561,0.434954404830933,25.369234085083,84.4704437255859,3670176,2569,1172,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.54105073290545,26.208565301696428,23.016350352550305,9.867411475775306e-24,8.0,-26.19,1.1367971201176101,-25.65,0.3124,0.4715,0.7712,0.9914,0.4353,0.4312,7
143835,npp,1834,933,0.140300439670682,25.369348526001,84.4694595336914,3670176,1834,692,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.20605198075214,50.482999663690464,43.076443404772554,3.8457627157626805e-30,5.0,-50.47,1.7549928774784245,-50.17,0.4401,0.6271,0.8761,0.7454,0.1901,0.1046,7
144233,npp,2411,3008,0.476214379072189,25.3667430877686,84.4675750732422,3670176,2410,2422,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28797345068777,46.44286643898151,39.91169952144671,3.050333148269392e-32,15.0,46.44,1.646109783506203,46.76,0.4798,0.7349,0.9314,0.6361,0.3103,0.3029,7
144431,npp,1727,2390,0.410707324743271,25.3683681488037,84.4745788574219,3670176,1727,1933,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32470398621037,20.219918049694545,17.817897300849467,1.1521977623036032e-32,12.0,20.19,1.0837787002826917,20.72,0.3695,0.5157,0.7321,0.9065,0.3706,0.3723,7
144634,npp,1021,1770,0.403730899095535,25.3683280944824,84.473030090332,3670176,1021,1351,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.23408908211896,15.201433556862229,13.423173645875556,5.668769985415731e-31,9.0,-15.18,1.0442604737599883,-14.74,0.3145,0.5385,0.815,0.868,0.3384,0.3504,7
144831,npp,293,1146,0.447530269622803,25.3679103851318,84.4722137451172,3670176,294,844,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.87179388424332,43.63085881035158,37.652469255782,4.969572797784299e-27,6.0,-43.63,1.4867838833500562,-43.41,0.4904,0.7319,1.0908,0.6387,0.2762,0.2858,7
145027,npp,2615,524,2.17289614677429,25.3652687072754,84.4829864501953,3670176,2616,320,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81870183789033,60.83159978838471,50.62675283632777,3.5461853984130855e-21,3.0,-60.81,2.4157378735459294,-60.75,0.5135,0.8522,1.0452,0.5486,1.0142,1.192,7
145027,npp,2615,522,0.45170783996582,25.3664798736572,84.4676208496094,3670176,2616,320,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81231090824154,60.87504354675027,50.65629072174461,3.588747566386697e-21,3.0,-60.86,2.4157378735459294,-60.75,0.5135,0.8522,1.0452,0.5486,0.3017,0.2478,7
145241,npp,842,3216,0.13021315960213542,25.3687400817871,84.4733428955078,3670176,842,2557,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96692847769772,52.66352932313996,44.74353891806598,1.3320564248523139e-22,16.0,52.65,1.9513309067639726,52.87,0.345,0.6682,0.816,0.6996,0.1917,0.0911,7
145435,npp,150,2598,0.74201226234436,25.3645267486572,84.4732131958008,3670176,150,2099,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92402681731252,30.496847113311006,26.698579676464554,9.790718979444468e-16,13.0,30.5,1.184412938166907,30.77,0.3137,0.5272,0.7202,0.8867,0.6489,0.658,7
145624,npp,2522,1979,0.672193050384521,25.3660659790039,84.4730072021484,3670176,2522,1548,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.93646462904634,3.1962676785916004,2.829360217160026,4.112740121299137e-08,10.0,-3.2,1.0,-2.68,0.3103,0.4675,0.628,1.0,0.6722,0.6722,7
148756,npp,170,1982,0.356711462140083,25.3670501708984,84.4683837890625,3670176,170,1552,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.81569552870941,3.0338855999056804,2.685598925279082,0.00038343542553950603,10.0,-3.02,1.0,-2.68,0.3103,0.4675,0.628,1.0,0.3567,0.3567,7
148951,npp,2502,1361,0.17967339605093,25.3665904998779,84.4715728759766,3670176,2502,1026,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.98504689356464,35.343870287981154,30.80525831241307,2.3835233959943225e-10,7.0,-35.34,1.2937979144666532,-35.19,0.2963,0.528,0.7924,0.8853,0.1982,0.1591,7
149155,npp,1756,732,0.1098857009783387,25.3655548095703,84.4708099365234,3670176,1755,514,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.37090849454418,55.93585935789961,47.1696654272064,1.781848280596194e-18,4.0,-55.93,2.0682789409984763,-55.88,0.3546,0.6058,1.1335,0.7717,0.2277,0.0848,7
149548,npp,2348,2808,0.1395671544596553,25.364429473877,84.4671249389648,3670176,2347,2261,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.85904718958987,39.358757667877306,34.15577429698751,2.642226216243119e-25,14.0,39.34,1.4276677814245327,39.49,0.3111,0.5372,0.8527,0.8702,0.1889,0.1214,7
149734,npp,1653,2192,0.5269902348518369,25.3642272949219,84.4734573364258,3670176,1653,1752,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.24011863965028,9.177158763541085,8.117012862380378,1.4409167836497613e-33,11.0,9.16,1.0,9.28,0.2579,0.3796,0.527,1.2315,0.6148,0.649,7
149921,npp,935,1570,0.846872091293335,25.3681221008301,84.4740600585938,3670176,935,1179,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.6407897348237,25.740170685431924,22.611355846303063,1.3453548796681872e-33,8.0,-25.74,1.1367971201176101,-25.65,0.3124,0.4715,0.7712,0.9914,0.7977,0.8396,7
150107,npp,196,941,0.254033178091049,25.3672370910645,84.4681167602539,3670176,197,698,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.24989644857114,50.23476630437477,42.88314293722292,8.032334206892828e-33,5.0,-50.23,1.7549928774784245,-50.17,0.4401,0.6271,0.8761,0.7454,0.2549,0.1894,7
150494,npp,761,3016,0.292871043086052,25.3648738861084,84.4739761352539,3670176,761,2427,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.64423400575825,46.70882475719509,40.12295355636662,2.8247402321679282e-30,15.0,46.7,1.646109783506203,46.76,0.4798,0.7349,0.9314,0.6361,0.1989,0.1863,7
150678,npp,73,2397,0.226590305566788,25.3635120391846,84.4721527099609,3670176,73,1939,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53614454824279,20.561844527248905,18.116354431532603,4.414234534529653e-26,12.0,20.56,1.0837787002826917,20.72,0.3695,0.5157,0.7321,0.9065,0.2007,0.2054,7
150858,npp,2418,1777,0.1495945155620575,25.3639583587646,84.4707107543945,3670176,2418,1357,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.5753405942704,14.784567271393422,13.05700704483578,4.657892328001581e-20,9.0,-14.8,1.015504800579495,-14.74,0.3145,0.5385,0.815,0.868,0.0845,0.1298,7
151043,npp,1685,1152,1.21644341945648,25.3639163970947,84.4716873168945,3670176,1685,848,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.033693588957,43.407849177738555,37.47187499223075,7.294967471743015e-13,6.0,-43.41,1.4867838833500562,-43.41,0.4904,0.7319,1.0908,0.6387,0.7933,0.7769,7
151221,npp,930,528,0.501711547374725,25.3647861480713,84.4705352783203,3670176,933,325,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.09553937328566,60.73720586040568,50.5629672467081,5.3328204221943415e-05,3.0,-60.73,2.4157378735459294,-60.75,0.5135,0.8522,1.0452,0.5486,0.3224,0.2752,7
154022,npp,1562,524,0.996039807796478,25.3695602416992,84.4746932983398,3670176,1562,322,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.6164180207584,60.7882934027148,50.601133827293275,7.042487289013523e-05,3.0,-60.81,2.4157378735459294,-60.75,0.5135,0.8522,1.0452,0.5486,0.527,0.5464,7
154226,npp,2854,3219,0.675491511821747,25.3694744110107,84.4719390869141,3670176,2855,2559,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.9983046306945,52.76903433526851,44.826096132691205,0.00019351719743897165,16.0,52.73,1.9513309067639726,52.87,0.345,0.6682,0.816,0.6996,0.4712,0.4725,7
154419,npp,2172,2600,0.171991303563118,25.3632545471191,84.4713973999023,3670176,2171,2101,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.94561048383412,30.6250336900157,26.80996578148952,1.893525316297656e-11,13.0,30.59,1.184412938166907,30.77,0.3137,0.5272,0.7202,0.8867,0.1676,0.1525,7
155937,npp,1465,936,0.477586567401886,25.3677673339844,84.473030090332,3670176,1465,694,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.90785862064386,50.349317047728164,42.97685630947794,3.237131241973507e-24,5.0,-50.38,1.7549928774784245,-50.17,0.4401,0.6271,0.8761,0.7454,0.3823,0.356,7
156306,npp,2024,3011,0.287414699792862,25.3649234771729,84.4683074951172,3670176,2024,2424,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.71560455564568,46.57796656323314,40.023196181079435,1.4150536988433446e-19,15.0,46.54,1.646109783506203,46.76,0.4798,0.7349,0.9314,0.6361,0.1956,0.1828,7
169633,npp,983,3210,0.1865378990769386,25.3668518066406,84.472412109375,3670176,984,2553,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.13234262352022,52.53389298308232,44.65221545142242,1.5541897199169271e-21,16.0,52.49,1.9513309067639726,52.87,0.345,0.6682,0.816,0.6996,0.2206,0.1305,7
169991,npp,2659,1971,0.565972626209259,25.3664531707764,84.4724197387695,3670176,2659,1540,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.5052243463074,3.598311974048115,3.185627199678993,1.2992773314054853e-33,10.0,-3.66,1.0,-2.68,0.3103,0.4675,0.628,1.0,0.566,0.566,7
170167,npp,1911,1348,0.0751369521021843,25.3684425354004,84.4745025634766,3670176,1912,1017,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.90765296996557,35.87914123106063,31.260374182017863,2.222728862241047e-33,7.0,-35.89,1.2937979144666532,-35.19,0.2963,0.528,0.7924,0.8853,0.1174,0.0665,7
170531,npp,382,97,0.0982862450182438,25.3634986877441,84.4733810424805,3670176,379,43,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.26654611486371,68.68182764592932,55.57036089918677,7.947729377687157e-28,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1054,2178,0.243551544845104,25.3688106536865,84.4732360839844,3670176,1054,1738,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.90018474316706,8.364803290736495,7.400799658191513,1.9423522582837196e-23,11.0,8.35,1.0,9.28,0.2579,0.3796,0.527,1.2315,0.3314,0.2999,7
171092,npp,347,1556,0.201336644589901,25.3687400817871,84.4723434448242,3670176,347,1168,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.56321842909693,26.397093896821993,23.180863438662545,1.8356297855488653e-17,8.0,-26.44,1.1367971201176101,-25.65,0.3124,0.4715,0.7712,0.9914,0.2298,0.1996,7
171453,npp,1924,306,0.392470389604568,25.3656597137451,84.4691314697266,3670176,1926,163,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95050068886715,65.09932456509547,53.426456313532746,0.00043396994297030376,2.0,-65.14,2.898275349237888,-64.86,0.4122,0.7493,1.1797,0.6239,0.3443,0.2449,7
174419,npp,2760,316,0.2154996544122696,25.365442276001,84.4733963012695,3670176,2760,169,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.15622062281571,64.9230642975846,53.31120430239047,5.251083733906109e-10,2.0,-64.95,2.898275349237888,-64.86,0.4122,0.7493,1.1797,0.6239,0.2833,0.1344,7
174624,npp,1025,3013,0.242861457169056,25.36549949646,84.4684143066406,3670176,1027,2426,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.98479179910524,46.638041653910705,40.06912799434825,2.1536964918478748e-08,15.0,46.6,1.646109783506203,46.76,0.4798,0.7349,0.9314,0.6361,0.1685,0.1545,7
175008,npp,2717,1774,0.269290819764137,25.3690643310547,84.4682235717773,3670176,2717,1355,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.90941670415735,14.934766843779071,13.189542269826308,2.4743048865748564e-23,9.0,-14.96,1.0442604737599883,-14.74,0.3145,0.5385,0.815,0.868,0.2096,0.2337,7
175198,npp,1978,1150,0.237680584192276,25.3688087463379,84.4748229980469,3670176,1978,847,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.24936072908902,43.457964985494314,37.514143641023715,6.081620401893826e-29,6.0,-43.48,1.4867838833500562,-43.41,0.4904,0.7319,1.0908,0.6387,0.135,0.1518,7
175388,npp,1234,526,0.343946203589439,25.3691844940186,84.4747695922852,3670176,1237,323,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.95710786561031,60.74305099873291,50.56924230862771,6.279433205361286e-33,3.0,-60.77,2.4157378735459294,-60.75,0.5135,0.8522,1.0452,0.5486,0.2571,0.1887,7
175590,npp,2538,3220,0.1469452623277903,25.3653125762939,84.4685592651367,3670176,2537,2559,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.81457176409008,52.808960277205195,44.85603231436684,3.425818131536964e-31,16.0,52.76,1.9513309067639726,52.87,0.345,0.6682,0.816,0.6996,0.2003,0.1028,7
175784,npp,1867,2602,0.25822967290878296,25.3671703338623,84.4705276489258,3670176,1867,2102,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.27929539388397,30.735985410029556,26.903982704315798,3.180580716463605e-31,13.0,30.68,1.2365102219381485,30.77,0.3137,0.5272,0.7202,0.8867,0.25,0.229,7
175976,npp,1173,1984,0.27633062005042996,25.368896484375,84.4709701538086,3670176,1173,1553,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-02-12 20:00:37.810659,92.38747371577323,2.905592461845533,2.572203542078026,1.1307034588500271e-29,10.0,-2.91,1.0,-2.68,0.3103,0.4675,0.628,1.0,0.2763,0.2763,7
176166,npp,458,1362,0.31142421066761,25.3639392852783,84.4703521728516,3670176,457,1027,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.06559930439872,35.26103728043888,30.737282343783228,1.9912638157398108e-26,7.0,-35.3,1.2937979144666532,-35.19,0.2963,0.528,0.7924,0.8853,0.3001,0.2757,7
176961,npp,2697,2194,0.1799917630851269,25.3683929443359,84.4693222045898,3670176,2697,1754,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2013-02-17 20:06:59.494280,-77.08409025924749,9.31520867690828,8.239190874246756,3.059428607320606e-11,11.0,9.28,1.0,9.28,0.2579,0.3796,0.527,1.2315,0.2679,0.2217,7
