gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,130,2.61428427696228,25.3479652404785,84.4713287353516,3670144,1925,61,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.78707360667462,68.18511488249102,55.279713762076256,0.011724227803153275,1.0,-68.18,3.3166247903554,-68.42,0.8971,1.992,4.3016,0.4986,1.1809,1.3035,1.0471193039205433,7
101111,npp,202,2826,0.849871754646301,25.3514461517334,84.4725112915039,3670144,202,2276,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.12828476166543,40.03617500873472,34.718716126756206,0.0068574174090043965,14.0,40.02,1.4276677814245327,39.49,0.5579,1.2431,2.6867,0.799,0.7178,0.6791,0.5291447553437096,7
101234,npp,2575,2207,1.39975357055664,25.3501377105713,84.4704513549805,3670144,2575,1766,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-73.99980859399743,10.105675070669394,8.93728272898641,0.02876956175776579,11.0,10.03,1.0,9.34,0.4247,0.988,2.3279,1.0053,1.405,1.4072,0.7780787995936823,7
101357,npp,1838,1585,2.50300621986389,25.3471717834473,84.4700469970703,3670144,1837,1191,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.77035379909125,24.986228753617436,21.961428434990502,0.06541135383718283,8.0,-25.0,1.1367971201176101,-25.65,0.5487,1.0294,2.2987,0.9649,2.2895,2.4152,0.9848108340912509,7
101736,npp,1649,3033,5.52668762207031,25.3520736694336,84.4738388061523,3670144,1651,2440,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.24386324576908,47.274713626484576,40.57511850163395,0.11501395949043156,15.0,47.25,1.646109783506203,46.76,0.6748,1.1438,2.9302,0.8684,3.6558,4.7993,2.284221012445651,7
101858,npp,957,2413,2.96821022033691,25.3505802154541,84.4738998413086,3670144,957,1952,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.15839334411186,21.434606743837783,18.87851857727044,0.07977011040856075,12.0,21.4,1.0837787002826917,20.77,0.633,0.9898,1.9375,1.0034,2.8187,2.9784,1.2340193229731165,7
101986,npp,243,1792,2.09997463226318,25.3484687805176,84.4679183959961,3670144,243,1371,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.73167172862368,13.942261036644082,12.317721209104805,0.049902293780353796,9.0,-13.95,1.015504800579495,-14.68,0.5786,0.8694,2.1387,1.1425,2.2051,2.3992,1.3079567189774612,7
102108,npp,2578,1167,1.60400867462158,25.3503570556641,84.4718322753906,3670144,2579,861,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.84643933391057,42.85730549130218,37.02924182629737,0.025794317291292012,6.0,-42.86,1.4867838833500562,-43.37,0.773,1.6111,3.4391,0.6165,0.9885,0.9889,0.4248402484266658,7
102482,npp,2406,2619,0.411092281341553,25.3529644012451,84.4690017700195,3670144,2407,2114,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.27218038997302,31.462716166724316,27.52557913571191,0.0021333768161657307,13.0,31.44,1.2365102219381485,30.82,0.5504,1.0391,3.1801,0.9558,0.4853,0.3929,0.3462481741986249,7
102602,npp,1698,2000,0.247192703187466,25.3525295257568,84.4714813232422,3670176,1698,1568,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.33295672492393,1.9699217312665416,1.7441251873730408,3.478623130039285e-05,10.0,-1.99,1.0,-2.765,0.4062,0.9932,2.4659,1.0,0.2472,0.2472,0.2472,7
102724,npp,968,1377,0.2167766615748405,25.352933883667,84.4727401733398,3670176,968,1037,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.2428953976093,34.638953799599456,30.216450756016993,2.168595342019309e-11,7.0,-34.66,1.2937979144666532,-35.21,0.5159,1.1437,2.9419,0.8684,0.2768,0.1882,0.1882,7
103211,npp,77,2207,0.270867422223091,25.3481864929199,84.4701385498047,3670176,77,1766,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.91006266344947,10.094792277906514,8.928084780630243,7.575995472871202e-23,11.0,10.03,1.0,9.34,0.4247,0.988,2.3279,1.0053,0.2761,0.2723,0.2723,7
103448,npp,1680,955,0.396472007036209,25.3493938446045,84.4716720581055,3670176,1683,707,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.81134602008987,49.78897199800504,42.54495726731429,3.981281565587786e-28,5.0,-49.81,1.7549928774784245,-50.17,0.7472,1.4288,2.953,0.6952,0.405,0.2756,0.2756,7
103694,npp,2231,3032,0.456992894411087,25.3532314300537,84.4710159301758,3670176,2232,2439,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.4543541126144,47.22331105513032,40.53704074123182,4.605762606389389e-25,15.0,47.21,1.646109783506203,46.76,0.6748,1.1438,2.9302,0.8684,0.576,0.3968,0.3968,7
103928,npp,805,1791,0.29964840412139904,25.3472881317139,84.4687805175781,3670176,805,1370,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.6305583501117,13.99670577932416,12.36607725627601,1.4096336048254223e-21,9.0,-14.0,1.015504800579495,-14.68,0.5786,0.8694,2.1387,1.1425,0.4322,0.3423,0.3423,7
105564,npp,1516,1375,1.052553594112396,25.3501091003418,84.4744644165039,3670144,1516,1035,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.77771534933598,34.72876029916287,30.29275343628895,0.005442864699842777,7.0,-34.75,1.2937979144666532,-35.21,0.5159,1.1437,2.9419,0.8684,0.9227,0.914,0.7949776248089717,7
105736,npp,762,744,2.7831723690033,25.3489837646484,84.4671173095703,3670144,761,527,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.30585651331194,55.622207468686675,46.950571668303695,0.023632824195780743,4.0,-55.63,2.0682789409984763,-55.88,0.7136,1.4282,3.2285,0.6955,1.6484,1.9356,1.4188069097115203,7
105914,npp,3058,129,4.65574073791504,25.3482570648193,84.4908676147461,3670144,3061,59,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.87069690712528,68.18687640431159,55.28624292482054,0.05353745730141404,1.0,-68.2,3.3166247903554,-68.42,0.8971,1.992,4.3016,0.4986,1.7964,2.3214,1.1506644257927952,7
106285,npp,631,2205,4.95759248733521,25.3495311737061,84.4719161987305,3670144,631,1764,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.45625252371605,9.943476631321637,8.79468434754843,0.13768566991031653,11.0,9.92,1.0,9.34,0.4247,0.988,2.3279,1.0053,4.9628,4.9839,1.9730451714816382,7
106466,npp,2977,1582,5.17866039276123,25.3534736633301,84.4684524536133,3670144,2978,1189,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.55264054611185,25.115426744010822,22.0743098934813,0.13031884559651088,8.0,-25.15,1.1367971201176101,-25.65,0.5487,1.0294,2.2987,0.9649,4.6432,4.9969,2.1471399213602256,7
106642,npp,2214,952,3.85488295555115,25.3491554260254,84.4679107666016,3670144,2215,705,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.22491232673258,49.87305110084275,42.60932477093106,0.08431334189720713,5.0,-49.9,1.7549928774784245,-50.17,0.7472,1.4288,2.953,0.6952,2.3756,2.6797,0.8359697648558653,7
107043,npp,2065,2409,1.15730142593384,25.3478355407715,84.4671478271484,3670144,2065,1949,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-10 20:13:44.618882,-78.9474249708967,21.200641715427174,18.675658561242738,0.02346089226987833,12.0,21.19,1.0837787002826917,20.77,0.633,0.9898,1.9375,1.0034,1.1477,1.1613,0.6482666478862841,7
107217,npp,1346,1788,0.6117411553859711,25.3483505249023,84.4703216552734,3670144,1346,1367,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.49512314531631,14.150585356887055,12.50146178158027,0.010407821126845912,9.0,-14.17,1.015504800579495,-14.68,0.5786,0.8694,2.1387,1.1425,0.7395,0.6989,0.4713059554307223,7
107388,npp,604,1161,0.438390165567398,25.3529663085938,84.4678421020508,3670144,604,856,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.40460748994292,43.07407629646455,37.206828564688145,0.002521202555261508,6.0,-43.08,1.4867838833500562,-43.37,0.773,1.6111,3.4391,0.6165,0.2045,0.2703,0.21516735698692221,7
107560,npp,2914,537,0.616628736257553,25.3500900268555,84.471061706543,3670176,2917,332,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07489618573445,60.52665595509041,50.427853663643425,5.8741853209871656e-05,3.0,-60.53,2.4157378735459294,-60.73,0.7371,1.6104,3.6298,0.6168,0.5819,0.3803,0.3803,7
107560,npp,2914,539,0.468359678983688,25.34885597229,84.4861526489258,3670176,2917,332,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08127183592016,60.48340900879839,50.39826933022152,5.936124681305582e-05,3.0,-60.49,2.4157378735459294,-60.73,0.7371,1.6104,3.6298,0.6168,0.5205,0.2889,0.2889,7
107744,npp,1125,3234,0.427090853452682,25.3527126312256,84.4726409912109,3670144,1127,2574,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.13221168040442,53.1452432428931,45.11432745542598,0.000805864665463038,16.0,53.14,1.9513309067639726,52.885,0.6786,1.3169,3.1471,0.7542,0.5372,0.3221,0.3221,7
107923,npp,420,2614,0.16547929123044008,25.3521556854248,84.4723434448242,3670176,421,2110,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.86318128997551,31.23112553147621,27.32863842008421,5.137154933575381e-06,13.0,31.22,1.2365102219381485,30.82,0.5504,1.0391,3.1801,0.9558,0.2867,0.1582,0.1582,7
108090,npp,2780,1993,0.1656468883156776,25.3513870239258,84.4684448242188,3670176,2780,1562,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.68660968073944,2.4582966577040106,2.176479055047675,1.1589127288783989e-11,10.0,-2.39,1.0,-2.765,0.4062,0.9932,2.4659,1.0,0.1656,0.1656,0.1656,7
108268,npp,2046,1370,0.298338979482651,25.3474826812744,84.4687576293945,3670176,2045,1032,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77823390285731,34.94024601752346,30.47045939420594,6.628515108010243e-17,7.0,-34.96,1.2937979144666532,-35.21,0.5159,1.1437,2.9419,0.8684,0.3398,0.2591,0.2591,7
108445,npp,1289,740,0.288724347949028,25.3522987365723,84.4681091308594,3670176,1289,523,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41355324773295,55.718932008343955,47.0195514601033,2.4052582693623216e-21,4.0,-55.73,2.0682789409984763,-55.88,0.7136,1.4282,3.2285,0.6955,0.4423,0.2008,0.2008,7
1898,npp,124,4034,0.0834596417844296,25.3487644195557,84.4700164794922,3670176,122,3184,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.13071791694833,69.47885949241001,56.02655149051559,2.579185159949676e-13,20.0,69.47,3.5496478698597698,69.3,1.0444,1.3906,3.8301,0.7142,0.625,0.0596,0.0596,7
108974,npp,1153,2200,0.33856730163097404,25.3533744812012,84.468017578125,3670176,1153,1760,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.10290459118168,9.64961104655866,8.53519773306607,2.1662384991734656e-25,11.0,9.63,1.0,9.34,0.4247,0.988,2.3279,1.0053,0.3438,0.3404,0.3404,7
109147,npp,410,1577,0.245510295033455,25.3481292724609,84.4694061279297,3670176,410,1185,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.5719465729839,25.376590981569024,22.299891582255928,2.583494966859256e-25,8.0,-25.4,1.1367971201176101,-25.65,0.5487,1.0294,2.2987,0.9649,0.3037,0.2369,0.2369,7
109495,npp,1961,327,0.493663251399994,25.347204208374,84.4712753295898,3670176,1961,177,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08137343270707,64.75387390190926,53.20704149192077,1.3193422189536317e-21,2.0,-64.75,2.8345692104261015,-64.84,0.824,1.5496,3.7175,0.6409,0.6207,0.3164,0.3164,7
109495,npp,1961,329,0.398864567279816,25.3461780548096,84.4863891601562,3670176,1961,177,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08762415695732,64.71684874233308,53.18368776803953,1.3085716845682562e-21,2.0,-64.71,2.8345692104261015,-64.84,0.824,1.5496,3.7175,0.6409,0.5873,0.2556,0.2556,7
109680,npp,204,3023,0.236556865274906,25.3504886627197,84.4684829711914,3670176,203,2433,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.46737416359039,46.93831967418641,40.30919522924549,1.0830109271350731e-23,15.0,46.92,1.646109783506203,46.76,0.6748,1.1438,2.9302,0.8684,0.4421,0.2054,0.2054,7
109854,npp,2578,2404,0.252817466855049,25.3483772277832,84.4713668823242,3670176,2578,1945,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76634700445395,20.93961828661148,18.446970035345913,6.3282150277748164e-21,12.0,20.93,1.0837787002826917,20.77,0.633,0.9898,1.9375,1.0034,0.3132,0.2537,0.2537,7
110375,npp,332,532,0.27080887556076,25.3518829345703,84.4741516113281,3670176,331,328,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.58297188440571,60.64686178231522,50.505954414687764,3.5801378040593375e-05,3.0,-60.64,2.4157378735459294,-60.73,0.7371,1.6104,3.6298,0.6168,0.4387,0.167,0.167,7
110560,npp,1615,3227,0.228894643485546,25.3512706756592,84.4727783203125,3670176,1613,2566,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57494552450697,52.957960290387,44.96962277287991,1.891564288721195e-09,16.0,52.95,1.9513309067639726,52.885,0.6786,1.3169,3.1471,0.7542,0.4357,0.1726,0.1726,7
112234,npp,2546,1365,2.92426013946533,25.3480205535889,84.4712905883789,3670144,2547,1029,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.72463544675306,35.13961140927778,30.63584583728619,0.051896091899882195,7.0,-35.17,1.2937979144666532,-35.21,0.5159,1.1437,2.9419,0.8684,2.3694,2.5394,1.4045571439513669,7
113609,npp,690,3016,0.811521828174591,25.3478412628174,84.4678268432617,3670144,691,2428,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.88599763876266,46.703334005649495,40.11981096402851,0.014764665492204947,15.0,46.7,1.646109783506203,46.76,0.6748,1.1438,2.9302,0.8684,0.7914,0.7047,0.3818322359282589,7
139754,npp,2853,728,0.391308069229126,25.3513603210449,84.4721374511719,3670176,2854,510,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37899016503226,56.04677385930911,47.25712531438798,1.6126870120342649e-09,4.0,-56.04,2.0682789409984763,-55.88,0.7136,1.4282,3.2285,0.6955,0.4919,0.2721,0.2721,7
139952,npp,2077,109,0.5990868806838989,25.3470344543457,84.4673538208008,3670144,2075,50,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.33569722489189,68.53496695523607,55.48215193111126,0.001614023465503053,1.0,-68.52,3.3166247903554,-68.42,0.8971,1.992,4.3016,0.4986,0.5733,0.2987,0.2634051842968323,7
139952,npp,2077,112,0.88315212726593,25.3457565307617,84.4905014038086,3670144,2075,50,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.34539295079537,68.48605462259964,55.454166564631954,0.0016063992371339853,1.0,-68.47,3.3166247903554,-68.42,0.8971,1.992,4.3016,0.4986,0.6589,0.4403,0.4051719078550188,7
140154,npp,357,2805,0.5103334784507749,25.3498439788818,84.4674377441406,3670144,358,2258,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.43395756557992,39.23444564348383,34.056553643521816,0.0005575700866021199,14.0,39.23,1.4276677814245327,39.49,0.5579,1.2431,2.6867,0.799,0.48,0.4078,0.4078,7
140337,npp,2726,2187,0.990926027297974,25.3478813171387,84.4692535400391,3670144,2726,1747,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.13397001012301,8.89625911954786,7.869667465020399,0.017311319589212976,11.0,8.87,1.0,9.34,0.4247,0.988,2.3279,1.0053,0.9962,0.9962,0.617643028841297,7
140527,npp,1984,1564,2.29874110221863,25.3486576080322,84.4725646972656,3670144,1983,1174,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.14291848385234,26.05956673416308,22.88892391842468,0.05637610969456573,8.0,-26.04,1.1367971201176101,-25.65,0.5487,1.0294,2.2987,0.9649,2.1099,2.2181,0.9852899174581731,7
142265,npp,2519,2594,1.18178725242615,25.347204208374,84.4678344726562,3670144,2519,2096,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-77.90503989815174,30.3089270177482,26.539074176723982,0.02981517136207642,13.0,30.31,1.184412938166907,30.82,0.5504,1.0391,3.1801,0.9558,1.1137,1.1296,0.47761382949233155,7
142458,npp,1806,1974,0.691156625747681,25.3494739532471,84.4707794189453,3670144,1806,1544,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.72467761469903,3.5343566129459414,3.1286882158139067,0.015107270227476259,10.0,-3.49,1.0,-2.765,0.4062,0.9932,2.4659,1.0,0.6912,0.6912,0.36084029343245094,7
142846,npp,316,722,0.421253591775894,25.3520221710205,84.4681243896484,3670176,315,504,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.41214319111447,56.19597019053694,47.36239162715009,0.00039907689644550436,4.0,-56.19,2.0682789409984763,-55.88,0.7136,1.4282,3.2285,0.6955,0.5064,0.293,0.293,7
143248,npp,919,2800,0.354146689176559,25.3523368835449,84.4678344726562,3670176,920,2254,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34527851992124,39.05609286341908,33.907616893387114,5.955236681202052e-08,14.0,39.04,1.4276677814245327,39.49,0.5579,1.2431,2.6867,0.799,0.3706,0.283,0.283,7
143444,npp,229,2184,0.450423270463943,25.3477420806885,84.4727096557617,3670176,229,1744,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.85279933641871,8.747378418612588,7.7378982435962484,3.8765539042378013e-16,11.0,8.7,1.0,9.34,0.4247,0.988,2.3279,1.0053,0.4557,0.4528,0.4528,7
143639,npp,2572,1561,0.501414358615875,25.3490257263184,84.4671936035156,3670176,2572,1172,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17745947106715,26.217108177634014,23.023722832901164,9.793444889121593e-24,8.0,-26.19,1.1367971201176101,-25.65,0.5487,1.0294,2.2987,0.9649,0.5288,0.4838,0.4838,7
143835,npp,1837,933,0.1831538826227188,25.3486557006836,84.4668807983398,3670176,1836,692,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.04623009164699,50.48550488955518,43.07837549174681,3.821467701390974e-30,5.0,-50.47,1.7549928774784245,-50.17,0.7472,1.4288,2.953,0.6952,0.2835,0.1273,0.1273,7
144233,npp,2413,3009,0.989020884037018,25.3520984649658,84.4713516235352,3670176,2412,2423,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.17026288529715,46.476221222521815,39.93822605012502,3.0477789143128413e-32,15.0,46.47,1.646109783506203,46.76,0.6748,1.1438,2.9302,0.8684,0.8992,0.8588,0.8588,7
144431,npp,1730,2391,0.35825589299202,25.3494033813477,84.471305847168,3670176,1730,1934,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.295506946433,20.243909010076045,17.838805771106173,1.1502758607099082e-32,12.0,20.24,1.0837787002826917,20.77,0.633,0.9898,1.9375,1.0034,0.4105,0.3595,0.3595,7
144634,npp,1024,1770,0.470757246017456,25.3484439849854,84.4695663452148,3670176,1024,1351,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.59171996406424,15.211892247393251,13.432359793892994,5.668453273692235e-31,9.0,-15.18,1.0442604737599883,-14.68,0.5786,0.8694,2.1387,1.1425,0.6115,0.5378,0.5378,7
144831,npp,296,1146,0.345456898212433,25.3473644256592,84.4694213867188,3670176,296,844,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67472656762769,43.63185471812635,37.6532752897032,4.9786780342747156e-27,6.0,-43.63,1.4867838833500562,-43.37,0.773,1.6111,3.4391,0.6165,0.142,0.213,0.213,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,320,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.73,0.7371,1.6104,3.6298,0.6168,0.6217,0.4397,0.4397,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,320,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.73,0.7371,1.6104,3.6298,0.6168,1.013,1.0227,1.0227,7
145241,npp,845,3216,0.326090663671494,25.3491382598877,84.4680252075195,3670176,843,2557,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82526912533868,52.66427016517893,44.74409899551585,1.3374448248364725e-22,16.0,52.65,1.9513309067639726,52.885,0.6786,1.3169,3.1471,0.7542,0.4855,0.2459,0.2459,7
145435,npp,152,2598,0.375388413667679,25.3510494232178,84.4701385498047,3670176,152,2099,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71967421259643,30.498141227898792,26.69968470638358,9.826691044559583e-16,13.0,30.5,1.184412938166907,30.82,0.5504,1.0391,3.1801,0.9558,0.4328,0.3588,0.3588,7
145624,npp,2524,1979,0.248154528439045,25.3529949188232,84.4705505371094,3670176,2524,1548,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.90316054261739,3.2130162938150506,2.8441828590080274,4.129136000277719e-08,10.0,-3.2,1.0,-2.765,0.4062,0.9932,2.4659,1.0,0.2482,0.2482,0.2482,7
145818,npp,1802,1358,0.868299603462219,25.3522338867188,84.4737701416016,3670144,1802,1024,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.81217573694217,35.47770503711912,30.918152350831217,0.003454851691662928,7.0,-35.47,1.2937979144666532,-35.21,0.5159,1.1437,2.9419,0.8684,0.7803,0.754,0.6784506933478721,7
146006,npp,1059,730,3.23633241653442,25.3478393554688,84.4728546142578,3670144,1061,512,196611,3866755,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.58030690257984,56.00369592840462,47.21989835966425,0.02450247729726912,4.0,-55.98,2.0682789409984763,-55.88,0.7136,1.4282,3.2285,0.6955,1.8675,2.2508,1.7149896856136326,7
