gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1695,2000,0.2076199874281883,25.3725128173828,84.4827880859375,3670176,1694,1568,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.47763961422127,2.2384171164381557,1.9818257264796013,3.49562266988153e-05,10.0,-1.99,1.0,-2.65,0.2518,0.3809,0.7148,1.0,0.2076,0.2076,7
102724,npp,965,1378,0.2171670198440552,25.372127532959,84.4830703735352,3670176,965,1038,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50676881225327,34.59506082695309,30.179445811520658,2.1880141259005366e-11,7.0,-34.62,1.2937979144666532,-35.13,0.2884,0.4124,0.9695,0.9236,0.23,0.2006,7
103211,npp,73,2208,0.508943647146225,25.373592376709,84.4829635620117,3670176,73,1767,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-77.24065165556608,10.137219513477476,8.965522364244796,7.73715549418847e-23,11.0,10.09,1.0,9.45,0.2443,0.3538,0.651,1.0766,0.5361,0.5479,7
103448,npp,1676,956,0.341091260313988,25.3759269714355,84.4825286865234,3670176,1675,707,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.02979561990597,49.75710981747374,42.520232694265815,4.064387774663919e-28,5.0,-49.78,1.7549928774784245,-50.14,0.3109,0.4804,0.9306,0.7928,0.3015,0.2704,7
103694,npp,2228,3033,0.292844206094742,25.3716011047363,84.4834747314453,3670176,2229,2440,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62238100011878,47.25485850636902,40.56200074283126,4.676218064316839e-25,15.0,47.25,1.646109783506203,46.79,0.3421,0.8478,1.2076,0.4492,0.0437,0.1316,7
103928,npp,801,1792,0.354561030864716,25.3731899261475,84.4809646606445,3670176,801,1371,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58371680789676,13.934145380508516,12.311050333292107,1.4298097651055648e-21,9.0,-13.95,1.015504800579495,-14.71,0.3153,0.5949,0.8361,0.6402,0.1442,0.227,7
104046,npp,61,1166,0.493185877799988,25.3772850036621,84.4863739013672,3670176,60,860,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.12801340939113,42.890767646061335,37.057614222076474,8.096714054130859e-18,6.0,-42.9,1.4867838833500562,-43.34,0.3485,0.5834,0.9811,0.6529,0.3202,0.322,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,333,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.71,0.4313,0.7588,1.1104,0.5019,0.3959,0.3991,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,333,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.71,0.4313,0.7588,1.1104,0.5019,0.3335,0.3234,7
107923,npp,416,2614,0.1712974309921265,25.3766231536865,84.4850463867188,3670176,418,2111,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36551452497763,31.25357574334444,27.34781355771223,5.227233681877884e-06,13.0,31.22,1.2365102219381485,30.86,0.3165,0.5178,1.0242,0.7356,0.1007,0.126,7
108090,npp,2776,1994,0.1643360368907452,25.3762893676758,84.4806442260742,3670176,2776,1563,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.77812621680135,2.3429178988632278,2.074339862839485,1.1809300939018445e-11,10.0,-2.33,1.0,-2.65,0.2518,0.3809,0.7148,1.0,0.1643,0.1643,7
108268,npp,2042,1371,0.388297975063324,25.3734683990479,84.4801559448242,3670176,2042,1033,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12618143496093,34.8945568129986,30.431980494780884,6.772204618319596e-17,7.0,-34.92,1.2937979144666532,-35.13,0.2884,0.4124,0.9695,0.9236,0.3623,0.3586,7
108445,npp,1286,742,0.2155805602669716,25.3713436126709,84.4855194091797,3670176,1287,524,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55371019678526,55.66709789223002,46.981623038782836,2.4597031845464663e-21,4.0,-55.68,2.0682789409984763,-55.83,0.279,0.5483,0.8758,0.6946,0.22,0.1497,7
1898,npp,120,4035,0.490719586610794,25.3730964660645,84.4861297607422,3670176,120,3184,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.23795975586306,69.49416834677349,56.03505323806575,2.645561787438818e-13,20.0,69.49,3.5496478698597698,69.35,0.4907,0.7044,1.2592,0.5407,0.3207,0.2654,7
108802,npp,1855,2819,0.412486046552658,25.3723812103271,84.4806747436523,3670176,1853,2270,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87398184138478,39.782952302328525,34.51182163398741,3.482131398848388e-25,14.0,39.76,1.4276677814245327,39.57,0.3602,0.5519,0.9084,0.6902,0.2833,0.2847,7
108974,npp,1149,2200,0.3095383644104,25.3777160644531,84.47998046875,3670176,1149,1760,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.28855631913555,9.682254937763163,8.564036292917567,2.214215160338016e-25,11.0,9.63,1.0,9.45,0.2443,0.3538,0.651,1.0766,0.3366,0.3333,7
109147,npp,406,1578,0.29214234650134996,25.3739147186279,84.4810791015625,3670176,406,1186,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07480449236552,25.324071637709086,22.2544788507779,2.636618716432787e-25,8.0,-25.35,1.1367971201176101,-25.55,0.2901,0.4539,0.6586,0.8392,0.2386,0.2452,7
109495,npp,1957,330,0.125,25.3737449645996,84.4964141845703,3670176,1959,178,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22874911208108,64.69742999384347,53.171431645034154,1.327191376282692e-21,2.0,-64.69,2.8345692104261015,-64.82,0.3502,0.7338,1.1105,0.519,0.1661,0.0649,7
109680,npp,200,3024,0.1927255094051361,25.375394821167,84.4825210571289,3670176,200,2433,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69326813615224,46.96944083452346,40.33386531927064,1.0954432410907488e-23,15.0,46.96,1.646109783506203,46.79,0.3421,0.8478,1.2076,0.4492,-0.0171,0.0866,7
109854,npp,2574,2404,0.387460827827454,25.3723907470703,84.4833831787109,3670176,2573,1945,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60581784852984,20.953862799969176,18.45944312613155,6.366718955156347e-21,12.0,20.93,1.0837787002826917,20.77,0.3523,0.5515,0.8387,0.6907,0.2296,0.2676,7
110375,npp,329,533,0.621832460165024,25.3721752166748,84.4838485717773,3670176,329,329,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70321132899014,60.62425250518651,50.49052333930919,3.540773544905712e-05,3.0,-60.62,2.4157378735459294,-60.71,0.4313,0.7588,1.1104,0.5019,0.3242,0.3121,7
137608,npp,673,940,0.349954009056091,25.3761901855469,84.4825744628906,3670176,675,697,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.57526985068175,50.24991543442675,42.90065809292345,2.4438884707315007e-15,5.0,-50.26,1.7549928774784245,-50.14,0.3109,0.4804,0.9306,0.7928,0.3066,0.2775,7
139754,npp,2849,729,0.278967246413231,25.3780384063721,84.4828720092773,3670176,2852,511,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.55985018962097,56.02012431842879,47.237705933867204,1.5837539250752332e-09,4.0,-56.01,2.0682789409984763,-55.83,0.279,0.5483,0.8758,0.6946,0.2507,0.1938,7
143248,npp,915,2801,0.385640352964401,25.3771991729736,84.4811630249023,3670176,916,2255,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63547703560927,39.0925215483458,33.93779179761598,6.060226000454227e-08,14.0,39.08,1.4276677814245327,39.57,0.3602,0.5519,0.9084,0.6902,0.2645,0.2662,7
143444,npp,225,2185,0.27257439494133,25.3731231689453,84.4854583740234,3670176,225,1745,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.39535911694556,8.785174279630754,7.771274947643853,3.9449013049850364e-16,11.0,8.76,1.0,9.45,0.2443,0.3538,0.651,1.0766,0.2997,0.2935,7
143639,npp,2568,1563,0.506487369537354,25.3740043640137,84.4864196777344,3670176,2568,1173,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65761104190435,26.107062039400684,22.928742742973085,9.993993147182288e-24,8.0,-26.09,1.1367971201176101,-25.55,0.2901,0.4539,0.6586,0.8392,0.4272,0.425,7
143835,npp,1833,935,0.1574845537543297,25.3747386932373,84.4855651855469,3670176,1833,693,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26410281111053,50.42177651364699,43.029213836948465,3.880321625592499e-30,5.0,-50.41,1.7549928774784245,-50.14,0.3109,0.4804,0.9306,0.7928,0.1969,0.1249,7
144233,npp,2409,3010,0.390598267316818,25.3768749237061,84.485221862793,3670176,2409,2423,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.3983877708582,46.50645862893874,39.96226821316441,3.069161211435565e-32,15.0,46.5,1.646109783506203,46.79,0.3421,0.8478,1.2076,0.4492,0.1031,0.1755,7
144431,npp,1726,2391,0.377131134271622,25.3736782073975,84.4832916259766,3670176,1726,1934,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48423546802296,20.27060395367896,17.86212557729501,1.1526637565159162e-32,12.0,20.24,1.0837787002826917,20.77,0.3523,0.5515,0.8387,0.6907,0.22,0.2605,7
144634,npp,1020,1771,0.31577353179454803,25.3739166259766,84.4814910888672,3670176,1020,1352,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.44230854122317,15.143684996061879,13.372449665662934,5.656574386292545e-31,9.0,-15.13,1.0442604737599883,-14.71,0.3153,0.5949,0.8361,0.6402,0.1136,0.2022,7
144831,npp,292,1147,0.420618742704391,25.3738994598389,84.4808044433594,3670176,293,845,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94064836352237,43.59412739163193,37.62273761420541,4.945346567528289e-27,6.0,-43.59,1.4867838833500562,-43.34,0.3485,0.5834,0.9811,0.6529,0.2714,0.2746,7
145027,npp,2614,524,0.620885729789734,25.3722648620605,84.4836730957031,3670176,2615,321,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85767331366864,60.831403598950274,50.6266193960265,3.54195356761049e-21,3.0,-60.81,2.4157378735459294,-60.71,0.4313,0.7588,1.1104,0.5019,0.3238,0.3117,7
145027,npp,2614,526,0.47691735625267,25.3710498809814,84.4990158081055,3670176,2615,321,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86408575232784,60.787957565055564,50.59705829345085,3.500020312388911e-21,3.0,-60.77,2.4157378735459294,-60.71,0.4313,0.7588,1.1104,0.5019,0.2642,0.2394,7
145241,npp,841,3217,0.19226966798305511,25.3737125396729,84.4821472167969,3670176,841,2558,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01134160636948,52.69007235189705,44.76360293983012,1.3234401112895628e-22,16.0,52.68,1.9513309067639726,52.885,0.3002,0.5079,0.9058,0.75,0.2191,0.1442,7
145435,npp,148,2599,0.324147686362267,25.3766078948975,84.4838027954102,3670176,149,2100,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12573925056391,30.54316054161409,26.738123712318544,9.689339387254712e-16,13.0,30.55,1.184412938166907,30.86,0.3165,0.5178,1.0242,0.7356,0.2174,0.2384,7
145624,npp,2520,1980,0.23871028423309298,25.3780136108398,84.4827499389648,3670176,2520,1549,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.93606852204309,3.1259264719823143,2.767107186864405,4.0680051457468205e-08,10.0,-3.14,1.0,-2.65,0.2518,0.3809,0.7148,1.0,0.2387,0.2387,7
148756,npp,168,1984,0.24353177100419998,25.3778667449951,84.4854202270508,3670176,168,1553,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-11-08 20:00:12.244130,94.78882972389468,2.9019639780655475,2.5688438820937485,0.0003848977596607985,10.0,-2.91,1.0,-2.65,0.2518,0.3809,0.7148,1.0,0.2435,0.2435,7
148951,npp,2501,1362,0.274786874651909,25.3724308013916,84.4800109863281,3670176,2501,1027,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.0727753802101,35.300727018134786,30.76898320554684,2.404317016254542e-10,7.0,-35.3,1.2937979144666532,-35.13,0.2884,0.4124,0.9695,0.9236,0.2745,0.2538,7
149548,npp,2346,2810,0.0655166506767273,25.3747844696045,84.4844055175781,3670176,2346,2262,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-77.0000166811055,39.4326647188281,34.21689983694985,2.6762632986461963e-25,14.0,39.42,1.4276677814245327,39.57,0.3602,0.5519,0.9084,0.6902,0.0402,0.0452,7
149734,npp,1651,2193,0.13484082464128733,25.376314163208,84.4835662841797,3670176,1651,1753,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.97413260325769,9.22920567872938,8.162960027567413,1.4487953137222435e-33,11.0,9.22,1.0,9.45,0.2443,0.3538,0.651,1.0766,0.1619,0.1452,7
149921,npp,934,1571,0.20971550047397608,25.373851776123,84.4825439453125,3670176,934,1180,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.7661527610293,25.68982607034087,22.567862974077173,1.3478767054412659e-33,8.0,-25.69,1.1367971201176101,-25.55,0.2901,0.4539,0.6586,0.8392,0.1661,0.176,7
150107,npp,195,943,0.25190943479537997,25.3725643157959,84.4840698242188,3670176,196,699,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.30963269338382,50.1742318970213,42.83634896199614,8.021376130732405e-33,5.0,-50.17,1.7549928774784245,-50.14,0.3109,0.4804,0.9306,0.7928,0.2507,0.1997,7
150294,npp,2505,323,0.364496454596519,25.3751068115234,84.4827117919922,3670176,2505,174,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.99192383322395,64.85390767574144,53.26389269454889,5.227869011046563e-30,2.0,-64.82,2.8345692104261015,-64.82,0.3502,0.7338,1.1105,0.519,0.2506,0.1892,7
150494,npp,759,3017,0.452265292406082,25.3765487670898,84.4845657348633,3670176,760,2428,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.75626145708502,46.74066416376475,40.14822920988256,2.8184402016236337e-30,15.0,46.73,1.646109783506203,46.79,0.3421,0.8478,1.2076,0.4492,0.1406,0.2032,7
150678,npp,71,2398,0.2187838330864906,25.3754558563232,84.4823150634766,3670176,71,1940,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.84834023723838,20.61123619423541,18.159430943027953,4.3929105257050823e-26,12.0,20.61,1.0837787002826917,20.77,0.3523,0.5515,0.8387,0.6907,0.0739,0.1511,7
150858,npp,2416,1777,0.1029310245066881,25.3736667633057,84.4794387817383,3670176,2416,1358,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-11-19 19:53:57.433279,95.99684017607623,14.819144982840957,13.08742617080672,4.628165732556513e-20,9.0,-14.8,1.015504800579495,-14.71,0.3153,0.5949,0.8361,0.6402,-0.1036,0.0659,7
151043,npp,1683,1153,0.246479481458664,25.3767147064209,84.4811630249023,3670176,1684,850,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.16900073770118,43.37110518083787,37.44209534049382,7.23229217518804e-13,6.0,-43.37,1.4867838833500562,-43.34,0.3485,0.5834,0.9811,0.6529,0.1543,0.1609,7
151221,npp,927,529,0.23748575896024698,25.3769721984863,84.4849319458008,3670176,932,326,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.5008598252251,60.724946487880196,50.55479841058837,5.2506569705464e-05,3.0,-60.71,2.4157378735459294,-60.71,0.4313,0.7588,1.1104,0.5019,0.1651,0.1192,7
154226,npp,2853,3220,0.0875517837703228,25.3744602203369,84.4807968139648,3670176,2854,2560,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.04270326718756,52.79569272901352,44.846228424264034,0.00019386189473700384,16.0,52.76,1.9513309067639726,52.885,0.3002,0.5079,0.9058,0.75,0.1655,0.0657,7
154419,npp,2170,2601,0.13238627649843693,25.3756465911865,84.4818572998047,3670176,2170,2102,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.15232539489107,30.668412685432763,26.846994295731182,1.9088311146022574e-11,13.0,30.64,1.2365102219381485,30.86,0.3165,0.5178,1.0242,0.7356,0.0692,0.0974,7
154621,npp,1464,1982,0.1398717304691672,25.3772773742676,84.4826278686523,3670176,1464,1552,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-12-10 20:00:14.379278,94.38235956128625,3.007212055382709,2.66228821502921,8.13638706135113e-20,10.0,-3.02,1.0,-2.65,0.2518,0.3809,0.7148,1.0,0.1399,0.1399,7
155937,npp,1464,937,0.0944020319730043,25.3738899230957,84.4814605712891,3670176,1464,695,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.9642057517699,50.31875854011443,42.95325571029978,3.222935553440511e-24,5.0,-50.35,1.7549928774784245,-50.14,0.3109,0.4804,0.9306,0.7928,0.1609,0.0748,7
156306,npp,2022,3013,0.1477271933108568,25.3750743865967,84.4860305786133,3670176,2023,2425,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.82500043745095,46.64216426769887,40.07420691805427,1.4003444304147625e-19,15.0,46.6,1.646109783506203,46.79,0.3421,0.8478,1.2076,0.4492,-0.0444,0.0664,7
169083,npp,1191,1767,0.1528458315879107,25.3754253387451,84.4834213256836,3670176,1191,1348,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.22452303876123,15.307492757472028,13.517929698030962,2.1559712629285094e-06,9.0,-15.35,1.0442604737599883,-14.71,0.3153,0.5949,0.8361,0.6402,-0.0425,0.0979,7
169438,npp,2764,515,0.279916226863861,25.3753795623779,84.4847946166992,3670176,2763,314,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.64041412224086,60.97136355654432,50.72959251825896,2.176981349544165e-22,3.0,-61.01,2.4157378735459294,-60.71,0.4313,0.7588,1.1104,0.5019,0.1826,0.1405,7
169633,npp,981,3211,0.12641351157799363,25.3783378601074,84.4829406738281,3670176,982,2554,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.22407643198174,52.560383357153356,44.67226978162619,1.5649932882318315e-21,16.0,52.52,1.9513309067639726,52.885,0.3002,0.5079,0.9058,0.75,0.1854,0.0948,7
169813,npp,295,2592,0.2030835971236229,25.3757247924805,84.4831237792969,3670176,295,2095,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.75019436798267,30.251758242794217,26.492973744090737,2.1992045316001777e-28,13.0,30.21,1.184412938166907,30.86,0.3165,0.5178,1.0242,0.7356,0.1152,0.1494,7
169991,npp,2657,1972,0.1508262604475021,25.3783988952637,84.4821548461914,3670176,2658,1542,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.38896182531884,3.5433526039086987,3.136984569871602,1.3052924326240472e-33,10.0,-3.6,1.0,-2.65,0.2518,0.3809,0.7148,1.0,0.1508,0.1508,7
170167,npp,1910,1349,0.1137968404218554,25.3743076324463,84.4830322265625,3670176,1910,1018,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.99426577374365,35.835846918701904,31.22403574964275,2.22648478576122e-33,7.0,-35.85,1.2937979144666532,-35.13,0.2884,0.4124,0.9695,0.9236,0.1501,0.1051,7
170531,npp,380,98,0.282324910163879,25.3771800994873,84.482292175293,3670176,378,44,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.33050890130274,68.66484648012185,55.5606908288291,7.9470333189786325e-28,,-68.7,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1738,2796,0.0994392950087786,25.3725624084473,84.4832382202148,3670176,1737,2250,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.29387639874975,38.92639186926171,33.80366709878454,5.625980909372585e-28,14.0,38.89,1.4276677814245327,39.57,0.3602,0.5519,0.9084,0.6902,0.064,0.0686,7
171092,npp,346,1557,0.1760598905384541,25.3745002746582,84.4809036254883,3670176,346,1169,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68582854390802,26.34663520408761,23.13732909497088,1.8277126471689927e-17,8.0,-26.39,1.1367971201176101,-25.55,0.2901,0.4539,0.6586,0.8392,0.1365,0.1477,7
171270,npp,2689,929,0.12705046474002302,25.3777122497559,84.4827651977539,3670176,2691,690,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.93783802259505,50.55635115377885,43.135546942045636,1.492093705677143e-10,5.0,-50.59,1.7549928774784245,-50.14,0.3109,0.4804,0.9306,0.7928,0.1795,0.1007,7
171453,npp,1922,308,0.0839386731386185,25.3781147003174,84.4857177734375,3670176,1925,164,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.02229867539351,65.06156487693862,53.40282185443836,0.0004324954105026162,2.0,-65.1,2.898275349237888,-64.82,0.3502,0.7338,1.1105,0.519,0.1567,0.0436,7
171652,npp,190,3006,0.1628493964672089,25.3715515136719,84.4843978881836,3670176,188,2420,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.28487873307738,46.43047742681881,39.90778753447412,3.5111860972735038e-06,15.0,46.38,1.646109783506203,46.79,0.3421,0.8478,1.2076,0.4492,-0.0353,0.0732,7
174419,npp,2758,317,0.333132892847061,25.3783950805664,84.4822235107422,3670176,2759,170,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.22517580886378,64.90407117439142,53.29927310286013,5.273556813812137e-10,2.0,-64.93,2.898275349237888,-64.82,0.3502,0.7338,1.1105,0.519,0.2426,0.1729,7
174624,npp,1023,3014,0.247898027300835,25.3739318847656,84.4848403930664,3670176,1021,2426,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.03704594075852,46.67053501670977,40.095077651507026,2.1799434788228338e-08,15.0,46.63,1.646109783506203,46.79,0.3421,0.8478,1.2076,0.4492,0.0164,0.1114,7
175008,npp,2716,1776,0.25542837381362904,25.3735980987549,84.4839630126953,3670176,2716,1356,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.11988719303287,14.822824478594661,13.091180953218252,2.5031912368502936e-23,9.0,-14.85,1.0442604737599883,-14.71,0.3153,0.5949,0.8361,0.6402,0.0558,0.1635,7
