gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1917,131,2.0703319311142003,25.3739051818848,84.4872817993164,3670144,1915,61,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.37657995358833,68.1734538665518,55.27319035865492,0.01171492074321842,1.0,-68.16,3.3166247903554,-68.39,1.1103,1.9671,4.5419,0.5562,1.1252,1.1515,0.9162402804008004,7
101111,npp,198,2827,0.848010241985321,25.3765468597412,84.4861297607422,3670144,199,2277,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.41226238582392,40.07241462455088,34.74860138739293,0.006848089601889354,14.0,40.06,1.4276677814245327,39.53,0.569,1.5327,2.9853,0.7138,0.6145,0.6053,0.46777626639187364,7
101234,npp,2571,2209,1.26150548458099,25.3743114471436,84.4907531738281,3670144,2571,1768,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.35998802284418,10.198295387077062,9.019004641598391,0.028737088632599408,11.0,10.15,1.0,9.39,0.5598,1.1713,2.3915,0.9341,1.1843,1.1783,0.6012001149908478,7
101357,npp,1834,1587,2.6439380645752,25.3719291687012,84.4889907836914,3670144,1834,1192,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.279643906912,24.881453434289693,21.870756550892775,0.06536121630411747,8.0,-24.9,1.1367971201176101,-25.6,0.5286,1.4032,2.6376,0.7797,2.1855,2.0615,0.74891225336324,7
101736,npp,1645,3033,4.44914150238037,25.3749847412109,84.4867630004883,3670144,1644,2440,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.42804741876857,47.27271890392819,40.57366867198073,0.11494682906158978,15.0,47.25,1.646109783506203,46.79,0.8414,1.4755,3.2073,0.7415,2.9006,3.2991,0.9907310945166983,7
101858,npp,953,2414,2.98760986328125,25.375846862793,84.4870071411133,3670144,953,1953,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75795882138974,21.480223829602387,18.918250664670442,0.07972491474574644,12.0,21.45,1.0837787002826917,20.82,0.7761,1.4991,2.7219,0.7299,2.4676,2.1805,0.5794596259955935,7
101986,npp,238,1793,2.04733943939209,25.3774356842041,84.4873580932617,3670144,238,1372,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.72619645760835,13.875415375384673,12.258940344504717,0.04987507327991497,9.0,-13.89,1.015504800579495,-14.63,0.7441,1.2755,2.4815,0.8578,1.8542,1.7562,0.7546058781093576,7
102108,npp,2574,1168,1.76601338386536,25.3727283477783,84.4904479980469,3670144,2573,861,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.50310509370313,42.80372775950834,36.985733242617535,0.02578818790862699,6.0,-42.83,1.4867838833500562,-43.3,0.9423,1.7635,3.0122,0.6204,1.0958,1.0957,0.5778201108110698,7
102602,npp,1695,2001,0.312904611229897,25.371410369873,84.4900512695312,3670176,1694,1569,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.82664346924544,2.1878854718612977,1.9370913178502878,3.5170969706537186e-05,10.0,-1.93,1.0,-2.65,0.5689,1.0941,2.3525,1.0,0.3129,0.3129,0.3129,7
102724,npp,965,1379,0.2184536829590797,25.3712253570557,84.4903793334961,3670176,965,1038,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50955716370639,34.5526961352823,30.14372395636279,2.2037413188880924e-11,7.0,-34.58,1.2937979144666532,-35.17,0.4356,1.584,3.0483,0.6907,0.0386,0.1509,0.1509,7
103448,npp,1676,957,0.357518285512924,25.3751926422119,84.4899520874023,3670176,1675,708,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.03280810755471,49.72705098526446,42.49690156893394,4.068418237248884e-28,5.0,-49.75,1.7549928774784245,-50.11,0.6182,1.603,3.2447,0.6825,0.3844,0.244,0.244,7
103694,npp,2227,3033,0.526940077543259,25.3782367706299,84.4851837158203,3670176,2229,2440,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.67925058457557,47.25460731072439,40.56180202151879,4.7008451373273335e-25,15.0,47.25,1.646109783506203,46.79,0.8414,1.4755,3.2073,0.7415,0.5179,0.3907,0.3907,7
103928,npp,800,1792,0.899292349815369,25.3762550354004,84.4882583618164,3670176,800,1371,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.5444630199488,13.99425244669615,12.363953640905036,1.4287219501195374e-21,9.0,-13.95,1.015504800579495,-14.63,0.7441,1.2755,2.4815,0.8578,0.7237,0.7714,0.7714,7
104046,npp,61,1166,0.493185877799988,25.3772850036621,84.4863739013672,3670176,60,860,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.12801340939113,42.890767646061335,37.057614222076474,8.096714054130859e-18,6.0,-42.9,1.4867838833500562,-43.3,0.9423,1.7635,3.0122,0.6204,0.2397,0.306,0.306,7
105564,npp,1512,1376,0.959824919700623,25.3760280609131,84.4858169555664,3670144,1512,1036,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.12735459310174,34.683095307296334,30.25426557196144,0.005433604458626355,7.0,-34.7,1.2937979144666532,-35.17,0.4356,1.584,3.0483,0.6907,0.6116,0.663,0.5538820392925502,7
105736,npp,758,746,3.04531359672546,25.3747806549072,84.4852142333984,3670144,759,529,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.49070574344213,55.57002914932983,46.91234510835656,0.023601965860702366,4.0,-55.58,2.0682789409984763,-55.86,0.7643,1.7681,3.6853,0.6188,1.7116,1.8844,1.4104239491084032,7
105914,npp,3053,130,4.53270959854126,25.3741912841797,84.5066986083984,3670144,3051,59,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.4599013918348,68.17522747609358,55.279742565761154,0.053491255187560136,1.0,-68.18,3.3166247903554,-68.39,1.1103,1.9671,4.5419,0.5562,1.8676,2.5211,1.446885502755578,7
106285,npp,627,2206,5.14331150054932,25.3749332427979,84.484748840332,3670144,627,1766,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.7988373828036,9.99220568789524,8.837687623450172,0.1375706705240827,11.0,9.97,1.0,9.39,0.5598,1.1713,2.3915,0.9341,5.0661,4.8043,2.0415977946688155,7
106466,npp,2973,1583,4.74489498138428,25.3767566680908,84.4863739013672,3670144,2973,1190,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78931284022293,25.08696080588046,22.049748220463847,0.13023148770424356,8.0,-25.1,1.1367971201176101,-25.6,0.5286,1.4032,2.6376,0.7797,4.0337,3.6996,1.0842836908373523,7
106642,npp,2210,954,3.48014736175537,25.3749256134033,84.4861831665039,3670144,2212,706,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.44632420438403,49.81217663494329,42.562115527472756,0.08426454961048871,5.0,-49.84,1.7549928774784245,-50.11,0.6182,1.603,3.2447,0.6825,2.1637,2.3754,0.683194414657714,7
106874,npp,2757,3030,2.06966042518616,25.373779296875,84.4844207763672,3670144,2758,2438,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.83014300114003,47.16015193826267,40.48697739441678,0.04059799421798344,15.0,47.15,1.646109783506203,46.79,0.8414,1.4755,3.2073,0.7415,1.4551,1.5347,0.7194087193021197,7
107043,npp,2060,2410,1.14439344406128,25.3770751953125,84.4879531860352,3670144,2060,1950,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.96531795754147,21.26246774050037,18.72958646822373,0.023455008519253584,12.0,21.24,1.0837787002826917,20.82,0.7761,1.4991,2.7219,0.7299,0.7668,0.8352,0.364175154985088,7
107217,npp,1341,1789,0.885357677936554,25.377254486084,84.4898071289062,3670144,1341,1368,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.44282509575466,14.123783589589573,12.477927291454579,0.010408882083800516,9.0,-14.12,1.015504800579495,-14.63,0.7441,1.2755,2.4815,0.8578,0.7099,0.7595,0.5504682247066326,7
107388,npp,600,1163,0.354917675256729,25.3784580230713,84.4866104125977,3670144,601,858,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.67588946609835,42.99928325783473,37.146079064529175,0.002524580208679149,6.0,-43.01,1.4867838833500562,-43.3,0.9423,1.7635,3.0122,0.6204,0.1467,0.2202,0.16950123344254267,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,333,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.68,0.8521,1.6318,4.0184,0.6705,0.7478,0.5331,0.5331,7
107560,npp,2909,540,0.887299180030823,25.3755798339844,84.5017395019531,3670176,2907,333,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.56301417978842,60.47134308230486,50.390209667859835,5.988512300891389e-05,3.0,-60.47,2.4157378735459294,-60.68,0.8521,1.6318,4.0184,0.6705,0.7859,0.5949,0.5949,7
107744,npp,1121,3235,0.279974594712257,25.3774566650391,84.4869918823242,3670144,1124,2575,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.31675574143382,53.17190970107497,45.13439351838873,0.0008073634554868107,16.0,53.16,1.9513309067639726,52.92,0.9056,1.6472,3.3738,0.6642,0.3934,0.186,0.186,7
107923,npp,416,2614,0.1712974309921265,25.3766231536865,84.4850463867188,3670176,418,2111,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36551452497763,31.25357574334444,27.34781355771223,5.227233681877884e-06,13.0,31.22,1.2365102219381485,30.86,0.5671,1.375,3.498,0.7957,0.1206,0.1363,0.1363,7
108090,npp,2776,1995,0.17381877452135092,25.3751659393311,84.4879150390625,3670176,2776,1564,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.55701959553491,2.2864447326281,2.0243462518416755,1.1886117502815687e-11,10.0,-2.28,1.0,-2.65,0.5689,1.0941,2.3525,1.0,0.1738,0.1738,0.1738,7
108268,npp,2042,1372,0.33185675740242,25.3725776672363,84.4875183105469,3670176,2042,1034,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12865136843803,34.852137449069176,30.396249847511232,6.809957992814063e-17,7.0,-34.87,1.2937979144666532,-35.17,0.4356,1.584,3.0483,0.6907,0.1263,0.2292,0.2292,7
108445,npp,1285,742,0.410158544778824,25.3781414031982,84.4862976074219,3670176,1287,525,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.59838516978455,55.666825844602464,46.98142391259193,2.4710623764007392e-21,4.0,-55.68,2.0682789409984763,-55.86,0.7643,1.7681,3.6853,0.6188,0.4375,0.2538,0.2538,7
1898,npp,120,4035,0.490719586610794,25.3730964660645,84.4861297607422,3670176,120,3184,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.23795975586306,69.49416834677349,56.03505323806575,2.645561787438818e-13,20.0,69.49,3.5496478698597698,69.345,0.5864,1.9224,4.6164,0.5691,0.6908,0.2793,0.2793,7
108802,npp,1854,2820,0.301323398947716,25.3775596618652,84.489372253418,3670176,1853,2271,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94368223094597,39.81988804149711,34.54231924574379,3.5105325160236377e-25,14.0,39.79,1.4276677814245327,39.53,0.569,1.5327,2.9853,0.7138,0.2316,0.2151,0.2151,7
108974,npp,1149,2201,0.405001431703568,25.3764781951904,84.487419128418,3670176,1149,1761,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.31166936226028,9.740048109451926,8.615046806372703,2.216538462606722e-25,11.0,9.68,1.0,9.39,0.5598,1.1713,2.3915,0.9341,0.3278,0.3783,0.3783,7
109147,npp,406,1579,0.270382180809975,25.3729362487793,84.4884262084961,3670176,406,1186,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07737943126838,25.27462382692992,22.21171748860349,2.6348260616877284e-25,8.0,-25.3,1.1367971201176101,-25.6,0.5286,1.4032,2.6376,0.7797,0.0976,0.2108,0.2108,7
109495,npp,1957,329,0.33785215020179704,25.3742713928223,84.4888610839844,3670176,1959,178,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22560539871851,64.71595182314533,53.183121794938224,1.332649235142829e-21,2.0,-64.71,2.8345692104261015,-64.8,0.7674,1.6121,4.1347,0.6787,0.6446,0.2293,0.2293,7
109495,npp,1957,331,0.417671501636505,25.3732204437256,84.5039520263672,3670176,1959,178,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.23189229118505,64.67893266991986,53.15975216233856,1.3217686420235658e-21,2.0,-64.67,2.8345692104261015,-64.8,0.7674,1.6121,4.1347,0.6787,0.6727,0.2835,0.2835,7
109680,npp,200,3025,0.440998554229736,25.3738708496094,84.4897689819336,3670176,200,2434,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69044107482544,47.00176905577611,40.359486609781385,1.0913201329637774e-23,15.0,46.99,1.646109783506203,46.79,0.8414,1.4755,3.2073,0.7415,0.4657,0.327,0.327,7
109854,npp,2573,2404,0.287187680602074,25.3790168762207,84.4848175048828,3670176,2573,1945,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75898479402267,20.951471946688237,18.457359020048834,6.3848170192465295e-21,12.0,20.93,1.0837787002826917,20.82,0.7761,1.4991,2.7219,0.7299,-0.0241,0.2096,0.2096,7
110375,npp,329,533,0.621832460165024,25.3721752166748,84.4838485717773,3670176,329,329,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70321132899014,60.62425250518651,50.49052333930919,3.540773544905712e-05,3.0,-60.62,2.4157378735459294,-60.68,0.8521,1.6318,4.0184,0.6705,0.676,0.4169,0.4169,7
112234,npp,2541,1366,2.87046670913696,25.3773231506348,84.4896774291992,3670144,2541,1030,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.60951503737384,35.11266597735503,30.613271662833007,0.05181975397228454,7.0,-35.13,1.2937979144666532,-35.17,0.4356,1.584,3.0483,0.6907,2.0884,1.9826,0.9419526873601427,7
113609,npp,685,3017,0.949724733829498,25.376184463501,84.4910278320312,3670144,684,2428,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.11623226587326,46.74203373538894,40.15067528859947,0.014769711854578448,15.0,46.73,1.646109783506203,46.79,0.8414,1.4755,3.2073,0.7415,0.7747,0.7042,0.4075937876634328,7
130585,npp,1822,1362,5.53640604019165,25.3755989074707,84.4878234863281,3670144,1821,1027,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.91061905287916,35.287951713652085,30.761388580207836,0.06760095208881872,7.0,-35.3,1.2937979144666532,-35.17,0.4356,1.584,3.0483,0.6907,4.149,3.824,2.466433749092083,7
137608,npp,673,941,0.376008123159409,25.3754119873047,84.4901351928711,3670176,675,697,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.57861531512623,50.21971790903651,42.87731619537679,2.458436694008301e-15,5.0,-50.23,1.7549928774784245,-50.11,0.6182,1.603,3.2447,0.6825,0.395,0.2566,0.2566,7
139754,npp,2849,730,0.577721059322357,25.3773307800293,84.4905395507812,3670176,2852,512,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.562949073489,55.9945016482156,47.21902890310309,1.5726946907465223e-09,4.0,-55.98,2.0682789409984763,-55.86,0.7643,1.7681,3.6853,0.6188,0.5185,0.3575,0.3575,7
139952,npp,2073,111,1.0488689541816711,25.3742942810059,84.4849700927734,3670144,2073,51,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46374823042275,68.50133538562442,55.46291389131223,0.0016041958205698999,1.0,-68.49,3.3166247903554,-68.39,1.1103,1.9671,4.5419,0.5562,0.8172,0.5834,0.5511844462457883,7
139952,npp,2073,114,1.39418303966522,25.3729801177979,84.5080642700195,3670144,2073,51,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.47346380230005,68.45247641941873,55.434931069581616,0.001596631759012831,1.0,-68.44,3.3166247903554,-68.39,1.1103,1.9671,4.5419,0.5562,0.9213,0.7754,0.7433363481698348,7
140154,npp,353,2807,0.258934214711189,25.3733749389648,84.4878616333008,3670144,354,2259,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.72008058770918,39.30884581277783,34.11812992450955,0.0005519495254290101,14.0,39.31,1.4276677814245327,39.53,0.569,1.5327,2.9853,0.7138,0.2019,0.1848,0.1848,7
140337,npp,2722,2189,1.0313776135444641,25.3720359802246,84.4894180297852,3670144,2722,1749,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.65348265490897,8.997172448234517,7.958775644220783,0.01727311290940436,11.0,8.99,1.0,9.39,0.5598,1.1713,2.3915,0.9341,0.9542,0.9634,0.6165203421052443,7
140527,npp,1980,1565,2.23469758033752,25.3745861053467,84.4843368530273,3670144,1980,1175,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.6305861647152,26.00213650760094,22.83933924345723,0.056334149253984306,8.0,-25.99,1.1367971201176101,-25.6,0.5286,1.4032,2.6376,0.7797,1.8255,1.7424,0.6110943387966288,7
142265,npp,2515,2596,1.0195014476776119,25.3713340759277,84.4889678955078,3670144,2515,2097,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.31032932338611,30.40187624562815,26.618477229219007,0.02982639653884996,13.0,30.4,1.184412938166907,30.86,0.5671,1.375,3.498,0.7957,0.7939,0.8112,0.21222457027322383,7
142458,npp,1802,1976,0.718316256999969,25.3733940124512,84.4902801513672,3670144,1802,1545,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.25943320566178,3.3816808688455793,2.9935711468669473,0.015117405865495863,10.0,-3.37,1.0,-2.65,0.5689,1.0941,2.3525,1.0,0.7183,0.7183,0.41471137631744875,7
143248,npp,915,2802,0.418992578983307,25.3758335113525,84.4881591796875,3670176,916,2255,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63277746926305,39.13005520587803,33.96887686297736,6.09984089443388e-08,14.0,39.12,1.4276677814245327,39.53,0.569,1.5327,2.9853,0.7138,0.314,0.2991,0.2991,7
143444,npp,225,2185,0.27257439494133,25.3731231689453,84.4854583740234,3670176,225,1746,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.39535911694556,8.785174279630754,7.771274947643853,3.9449013049850364e-16,11.0,8.76,1.0,9.39,0.5598,1.1713,2.3915,0.9341,0.1954,0.2546,0.2546,7
143639,npp,2568,1563,0.506487369537354,25.3740043640137,84.4864196777344,3670176,2568,1174,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65761104190435,26.107062039400684,22.928742742973085,9.993993147182288e-24,8.0,-26.09,1.1367971201176101,-25.6,0.5286,1.4032,2.6376,0.7797,0.3053,0.3949,0.3949,7
143835,npp,1833,935,0.1574845537543297,25.3747386932373,84.4855651855469,3670176,1833,694,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26410281111053,50.42177651364699,43.029213836948465,3.880321625592499e-30,5.0,-50.41,1.7549928774784245,-50.11,0.6182,1.603,3.2447,0.6825,0.2705,0.1075,0.1075,7
144233,npp,2409,3010,0.390598267316818,25.3768749237061,84.485221862793,3670176,2409,2424,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.3983877708582,46.50645862893874,39.96226821316441,3.069161211435565e-32,15.0,46.5,1.646109783506203,46.79,0.8414,1.4755,3.2073,0.7415,0.435,0.2896,0.2896,7
144431,npp,1726,2392,0.407912850379944,25.3723831176758,84.4905776977539,3670176,1725,1934,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48512295336779,20.32303652134784,17.907874355421008,1.1524614391176233e-32,12.0,20.3,1.0837787002826917,20.82,0.7761,1.4991,2.7219,0.7299,0.0873,0.2977,0.2977,7
144634,npp,1020,1772,0.467339903116226,25.372875213623,84.4888076782227,3670176,1020,1353,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.43616216491081,15.088913714202684,13.324337885005988,5.644278200691319e-31,9.0,-15.07,1.0442604737599883,-14.63,0.7441,1.2755,2.4815,0.8578,0.3202,0.4009,0.4009,7
144831,npp,292,1148,0.387511968612671,25.3730411529541,84.4884567260742,3670176,293,845,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94381665577309,43.5576491014221,37.59320467214821,4.924259125701005e-27,6.0,-43.55,1.4867838833500562,-43.3,0.9423,1.7635,3.0122,0.6204,0.1686,0.2404,0.2404,7
145027,npp,2614,524,0.620885729789734,25.3722648620605,84.4836730957031,3670176,2615,322,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85767331366864,60.831403598950274,50.6266193960265,3.54195356761049e-21,3.0,-60.81,2.4157378735459294,-60.68,0.8521,1.6318,4.0184,0.6705,0.6756,0.4163,0.4163,7
145027,npp,2614,526,0.47691735625267,25.3710498809814,84.4990158081055,3670176,2615,322,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86408575232784,60.787957565055564,50.59705829345085,3.500020312388911e-21,3.0,-60.77,2.4157378735459294,-60.68,0.8521,1.6318,4.0184,0.6705,0.616,0.3198,0.3198,7
145241,npp,841,3218,0.1405232818797231,25.3721504211426,84.4891738891602,3670176,841,2558,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.0085271963942,52.71677905549705,44.783785407001865,1.3166537876099792e-22,16.0,52.71,1.9513309067639726,52.92,0.9056,1.6472,3.3738,0.6642,0.322,0.0933,0.0933,7
145435,npp,148,2600,0.380495190620422,25.3752136230469,84.4913330078125,3670176,149,2100,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12315882156427,30.59049069608811,26.778530583023812,9.624087577304257e-16,13.0,30.59,1.184412938166907,30.86,0.5671,1.375,3.498,0.7957,0.2544,0.3028,0.3028,7
145624,npp,2520,1981,0.33243140578270003,25.3768901824951,84.4900436401367,3670176,2520,1550,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.88866869184412,3.0682485081845026,2.716060641810467,4.039763277330032e-08,10.0,-3.08,1.0,-2.65,0.5689,1.0941,2.3525,1.0,0.3324,0.3324,0.3324,7
145818,npp,1798,1359,0.726078033447266,25.3783760070801,84.4852676391602,3670144,1799,1025,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.155500529449,35.43218352069342,30.879895456169216,0.0034448183209457484,7.0,-35.42,1.2937979144666532,-35.17,0.4356,1.584,3.0483,0.6907,0.431,0.5015,0.4323209581592751,7
146006,npp,1054,730,3.29331016540527,25.3765716552734,84.4845733642578,3670144,1052,512,196611,3866755,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.99598189657173,56.005032324881455,47.22104604546035,0.02447918649465385,4.0,-55.98,2.0682789409984763,-55.86,0.7643,1.7681,3.6853,0.6188,1.8315,2.0378,1.5462075533261672,7
