lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.603,0.661,0.842
2,0.412,0.52,0.688
3,0.301,0.402,0.528
4,0.282,0.303,0.373
5,0.205,0.223,0.208
6,0.152,0.157,0.068
7,0.113,0.106,-0.042
8,0.102,0.067,-0.121
9,0.083,0.037,-0.182
10,0.076,0.017,-0.222
11,0.044,0.004,-0.253
12,0.015,-0.003,-0.273
13,0.002,-0.004,-0.281
14,-0.0,-0.002,-0.288
15,0.025,0.003,-0.283
16,0.027,0.011,-0.282
17,0.043,0.02,-0.275
18,0.025,0.029,-0.274
19,0.008,0.039,-0.265
20,0.013,0.049,-0.238
21,0.015,0.059,-0.197
22,0.023,0.067,-0.134
23,0.047,0.074,-0.044
24,0.053,0.08,0.06
25,0.059,0.084,0.183
26,0.09,0.079,0.329
27,0.098,0.079,0.461
28,0.085,0.08,0.565
29,0.042,0.082,0.62
30,0.091,0.08,0.622
31,0.118,0.079,0.557
32,0.148,0.077,0.458
33,0.104,0.076,0.319
34,0.104,0.07,0.19
35,0.057,0.061,0.06
36,0.037,0.05,-0.046
37,0.029,0.039,-0.129
38,0.02,0.029,-0.19
39,0.009,0.021,-0.233
40,0.013,0.014,-0.258
41,0.006,0.007,-0.276
42,-0.001,0.001,-0.287
43,-0.014,-0.004,-0.296
44,-0.024,-0.007,-0.3
45,-0.038,-0.007,-0.302
46,-0.026,-0.006,-0.294
47,-0.011,-0.001,-0.289
48,0.003,0.005,-0.278
49,0.004,0.013,-0.259
50,0.008,0.022,-0.226
51,0.008,0.031,-0.177
52,0.016,0.041,-0.106
53,0.021,0.051,-0.014
54,0.035,0.061,0.1
55,0.05,0.074,0.229
56,0.094,0.083,0.366
57,0.119,0.091,0.486
58,0.191,0.094,0.591
59,0.187,0.097,0.618
60,0.149,0.097,0.576
61,0.09,0.096,0.492
62,0.101,0.092,0.385
63,0.075,0.086,0.251
64,0.092,0.079,0.132
65,0.08,0.072,0.022
66,0.068,0.062,-0.07
67,0.046,0.051,-0.144
68,0.032,0.04,-0.196
69,0.026,0.03,-0.23
70,0.002,0.021,-0.257
71,-0.01,0.015,-0.273
72,-0.014,0.011,-0.281
73,-0.004,0.008,-0.281
74,-0.003,0.006,-0.281
75,-0.015,0.006,-0.281
76,-0.026,0.008,-0.275
77,-0.016,0.012,-0.267
78,-0.011,0.018,-0.252
79,0.007,0.027,-0.223
80,0.037,0.038,-0.178
81,0.041,0.051,-0.12
82,0.062,0.063,-0.037
83,0.067,0.075,0.059
84,0.102,0.083,0.181
85,0.114,0.088,0.304
86,0.151,0.093,0.425
87,0.124,0.097,0.513
88,0.117,0.099,0.566
89,0.136,0.1,0.556
90,0.162,0.098,0.512
91,0.107,0.095,0.414
92,0.086,0.089,0.295
93,0.065,0.082,0.173
94,0.058,0.071,0.062
95,0.046,0.057,-0.035
96,0.044,0.044,-0.111
97,0.031,0.031,-0.172
98,0.018,0.019,-0.217
99,0.004,0.008,-0.247
100,-0.01,-0.002,-0.266
101,-0.022,-0.009,-0.277
102,-0.039,-0.013,-0.284
103,-0.032,-0.016,-0.284
104,-0.041,-0.016,-0.284
105,-0.033,-0.014,-0.275
106,-0.021,-0.01,-0.268
107,-0.019,-0.004,-0.258
108,-0.011,0.004,-0.236
109,-0.001,0.014,-0.203
110,0.01,0.023,-0.156
111,0.019,0.033,-0.092
112,0.026,0.041,-0.012
113,0.038,0.05,0.089
114,0.06,0.058,0.205
115,0.074,0.064,0.311
116,0.119,0.067,0.412
117,0.143,0.07,0.488
118,0.162,0.07,0.521
119,0.113,0.07,0.489
120,0.08,0.068,0.421
121,0.064,0.063,0.327
122,0.043,0.056,0.218
123,0.032,0.049,0.107
124,0.026,0.041,0.006
125,0.014,0.033,-0.081
126,0.016,0.023,-0.146
127,0.006,0.014,-0.198
128,0.0,0.006,-0.232
129,-0.008,-0.001,-0.253
130,-0.027,-0.005,-0.267
131,-0.041,-0.008,-0.274
132,-0.039,-0.01,-0.275
133,-0.018,-0.009,-0.271
134,-0.007,-0.006,-0.269
135,-0.004,-0.001,-0.265
136,-0.002,0.006,-0.256
137,0.002,0.014,-0.239
138,0.014,0.023,-0.21
139,0.023,0.035,-0.17
140,0.045,0.049,-0.112
141,0.063,0.062,-0.037
142,0.088,0.074,0.055
143,0.095,0.084,0.158
144,0.121,0.09,0.273
145,0.125,0.095,0.376
146,0.105,0.099,0.455
147,0.087,0.102,0.502
148,0.119,0.103,0.507
149,0.133,0.103,0.467
150,0.132,0.101,0.392
151,0.108,0.097,0.291
152,0.097,0.089,0.188
153,0.075,0.079,0.083
154,0.058,0.067,-0.01
155,0.053,0.054,-0.083
156,0.043,0.043,-0.144
157,0.04,0.034,-0.186
158,0.032,0.026,-0.217
159,0.027,0.019,-0.237
160,0.012,0.013,-0.249
161,-0.001,0.008,-0.256
162,-0.02,0.005,-0.266
163,-0.038,0.005,-0.272
164,-0.029,0.007,-0.267
165,-0.008,0.012,-0.259
166,0.001,0.018,-0.249
167,0.014,0.025,-0.226
168,0.019,0.033,-0.197
169,0.017,0.041,-0.156
170,0.033,0.048,-0.093
171,0.038,0.056,-0.016
172,0.059,0.064,0.082
173,0.077,0.073,0.189
174,0.121,0.08,0.298
175,0.147,0.086,0.39
176,0.183,0.089,0.465
177,0.148,0.091,0.482
178,0.113,0.091,0.455
179,0.085,0.088,0.392
180,0.071,0.085,0.308
181,0.065,0.081,0.213
182,0.074,0.076,0.119
183,0.067,0.07,0.024
184,0.052,0.061,-0.059
185,0.041,0.049,-0.127
186,0.026,0.037,-0.18
187,0.003,0.026,-0.22
188,0.002,0.016,-0.243
189,0.001,0.01,-0.254
190,-0.004,0.006,-0.257
191,0.012,0.003,-0.257
192,0.003,0.002,-0.262
193,0.015,0.003,-0.257
194,-0.007,0.006,-0.259
195,-0.015,0.011,-0.259
196,-0.005,0.018,-0.245
197,0.005,0.027,-0.219
198,0.014,0.038,-0.179
199,0.04,0.05,-0.12
200,0.057,0.061,-0.047
201,0.073,0.07,0.041
202,0.082,0.076,0.142
203,0.083,0.081,0.246
204,0.081,0.085,0.342
205,0.07,0.088,0.418
206,0.117,0.09,0.478
207,0.143,0.09,0.489
208,0.187,0.088,0.464
209,0.14,0.084,0.381
210,0.109,0.079,0.284
211,0.069,0.07,0.179
212,0.045,0.061,0.074
213,0.024,0.052,-0.021
214,0.032,0.043,-0.089
215,0.015,0.033,-0.15
216,0.015,0.024,-0.189
217,0.006,0.013,-0.221
218,-0.008,0.004,-0.245
219,-0.017,-0.005,-0.257
220,-0.03,-0.011,-0.266
221,-0.042,-0.015,-0.271
222,-0.047,-0.017,-0.275
223,-0.029,-0.015,-0.269
224,-0.019,-0.011,-0.263
225,-0.005,-0.004,-0.252
226,0.006,0.004,-0.232
227,0.009,0.013,-0.201
228,0.014,0.023,-0.157
229,0.029,0.034,-0.094
230,0.038,0.047,-0.017
231,0.055,0.06,0.078
232,0.069,0.072,0.183
233,0.084,0.081,0.289
234,0.11,0.085,0.391
235,0.118,0.088,0.46
236,0.099,0.089,0.481
237,0.085,0.089,0.475
238,0.113,0.087,0.43
239,0.123,0.084,0.352
240,0.126,0.079,0.258
241,0.103,0.074,0.151
242,0.086,0.066,0.051
243,0.062,0.055,-0.035
244,0.048,0.043,-0.102
245,0.018,0.03,-0.16
246,-0.006,0.018,-0.202
247,-0.026,0.008,-0.233
248,-0.024,-0.0,-0.251
249,-0.032,-0.007,-0.263
250,-0.029,-0.012,-0.267
251,-0.033,-0.016,-0.271
252,-0.043,-0.018,-0.273
253,-0.044,-0.018,-0.27
254,-0.036,-0.017,-0.262
255,-0.023,-0.014,-0.246
256,-0.01,-0.01,-0.22
257,0.002,-0.004,-0.182
258,0.009,0.004,-0.131
259,0.011,0.011,-0.066
260,0.022,0.019,0.018
261,0.031,0.026,0.116
262,0.034,0.033,0.222
263,0.026,0.04,0.325
264,0.046,0.045,0.417
265,0.076,0.048,0.471
266,0.121,0.049,0.501
267,0.095,0.048,0.468
268,0.079,0.046,0.392
269,0.049,0.043,0.291
270,0.037,0.036,0.186
271,0.009,0.028,0.075
272,0.004,0.019,-0.018
273,-0.007,0.01,-0.095
274,-0.009,0.0,-0.152
275,-0.015,-0.009,-0.195
276,-0.02,-0.017,-0.225
277,-0.028,-0.025,-0.247
278,-0.022,-0.031,-0.254
279,-0.028,-0.035,-0.259
280,-0.054,-0.037,-0.274
281,-0.061,-0.038,-0.28
282,-0.057,-0.037,-0.279
283,-0.044,-0.034,-0.274
284,-0.042,-0.029,-0.265
285,-0.034,-0.021,-0.247
286,-0.023,-0.013,-0.217
287,-0.015,-0.004,-0.173
288,-0.005,0.007,-0.114
289,0.003,0.018,-0.034
290,0.016,0.03,0.064
291,0.015,0.04,0.173
292,0.046,0.047,0.294
293,0.075,0.052,0.406
294,0.122,0.056,0.496
295,0.095,0.058,0.537
296,0.085,0.059,0.543
297,0.079,0.058,0.484
298,0.081,0.054,0.392
299,0.061,0.052,0.28
300,0.057,0.048,0.165
301,0.045,0.041,0.058
302,0.047,0.028,-0.03
303,0.024,0.016,-0.107
304,0.004,0.003,-0.164
305,-0.014,-0.009,-0.203
306,-0.026,-0.019,-0.231
307,-0.036,-0.026,-0.248
308,-0.059,-0.031,-0.261
309,-0.051,-0.033,-0.269
310,-0.048,-0.032,-0.273
311,-0.048,-0.028,-0.275
312,-0.045,-0.023,-0.274
313,-0.042,-0.016,-0.269
314,-0.037,-0.007,-0.256
315,-0.022,0.004,-0.232
316,-0.01,0.016,-0.196
317,0.013,0.032,-0.142
318,0.027,0.046,-0.072
319,0.038,0.06,0.018
320,0.064,0.071,0.131
321,0.085,0.082,0.254
322,0.114,0.091,0.381
323,0.089,0.098,0.477
324,0.175,0.103,0.563
325,0.247,0.107,0.611
326,0.245,0.108,0.571
327,0.127,0.107,0.457
328,0.111,0.101,0.353
329,0.078,0.093,0.227
330,0.082,0.082,0.112
331,0.026,0.071,-0.006
332,0.015,0.059,-0.09
333,-0.003,0.046,-0.156
334,0.008,0.031,-0.196
335,0.008,0.017,-0.227
336,-0.001,0.003,-0.247
337,-0.008,-0.009,-0.255
338,-0.034,-0.02,-0.266
339,-0.054,-0.028,-0.276
340,-0.055,-0.034,-0.28
341,-0.045,-0.036,-0.28
342,-0.032,-0.035,-0.276
343,-0.03,-0.033,-0.27
344,-0.028,-0.028,-0.256
345,-0.023,-0.021,-0.231
346,-0.014,-0.013,-0.189
347,-0.019,-0.002,-0.134
348,-0.009,0.011,-0.054
349,0.001,0.025,0.046
350,0.036,0.037,0.168
351,0.048,0.044,0.296
352,0.096,0.048,0.428
353,0.076,0.053,0.521
354,0.07,0.056,0.579
355,0.044,0.058,0.57
356,0.089,0.058,0.516
357,0.101,0.06,0.418
358,0.109,0.06,0.3
359,0.072,0.061,0.168
360,0.064,0.055,0.06
361,0.039,0.046,-0.036
362,0.023,0.035,-0.112
363,0.015,0.025,-0.165
364,-0.001,0.016,-0.204
365,-0.01,0.01,-0.229
366,-0.004,0.005,-0.239
367,0.013,0.001,-0.241
368,0.011,-0.002,-0.247
369,-0.006,-0.003,-0.255
370,-0.037,-0.002,-0.264
371,-0.038,-0.0,-0.265
372,-0.022,0.003,-0.262
373,-0.001,0.009,-0.25
374,0.016,0.017,-0.23
375,0.015,0.026,-0.202
376,0.027,0.038,-0.153
377,0.026,0.049,-0.09
378,0.037,0.06,-0.003
379,0.03,0.07,0.1
380,0.035,0.079,0.223
381,0.047,0.087,0.351
382,0.111,0.092,0.473
383,0.16,0.096,0.566
384,0.249,0.098,0.619
385,0.152,0.097,0.56
386,0.106,0.094,0.463
387,0.059,0.088,0.346
388,0.045,0.08,0.22
389,0.03,0.069,0.099
390,0.043,0.057,0.005
391,0.03,0.042,-0.077
392,0.024,0.027,-0.138
393,0.002,0.011,-0.188
394,-0.004,-0.005,-0.219
395,-0.02,-0.02,-0.24
396,-0.032,-0.032,-0.252
397,-0.043,-0.042,-0.26
398,-0.048,-0.046,-0.264
399,-0.035,-0.045,-0.26
400,-0.031,-0.035,-0.258
