gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,1675,955,0.27539424598217,25.3834762573242,84.475959777832,3670176,1674,707,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08062904140681,49.786771777298625,42.543250137038505,4.080378507210893e-28,5.0,-49.81,1.7549928774784245,-50.14,0.276,0.51,0.8106,0.7089,0.2279,0.1952,7
103694,npp,2226,3032,0.473304450511932,25.3863945007324,84.4795608520508,3670176,2228,2439,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.73886969187626,47.22191947291569,40.535939608495866,4.7282547793517445e-25,15.0,47.21,1.646109783506203,46.76,0.3102,0.5511,0.7735,0.656,0.3143,0.3105,7
103928,npp,799,1791,0.254421889781952,25.3840656280518,84.4819717407227,3670176,799,1370,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.79595804091801,14.045662719559912,12.409170829203491,1.440842504681114e-21,9.0,-14.0,1.015504800579495,-14.8,0.2842,0.4506,0.5807,0.8024,0.1684,0.2042,7
107560,npp,2908,537,0.35022114217281297,25.384256362915,84.479850769043,3670176,2907,332,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.5929638088999,60.535684773973855,50.43422588007844,5.895653315158618e-05,3.0,-60.53,2.4157378735459294,-60.73,0.3924,0.647,0.9656,0.5588,0.2387,0.1957,7
107560,npp,2908,539,1.77596414089203,25.383092880249,84.4949340820312,3670176,2907,332,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.59908614843104,60.49250436254103,50.404691248895816,5.957576851178937e-05,3.0,-60.49,2.4157378735459294,-60.73,0.3924,0.647,0.9656,0.5588,0.8289,0.9924,7
107923,npp,415,2613,0.1701318025588989,25.3845767974854,84.479377746582,3670176,414,2110,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46452147864204,31.20795942302218,27.30893711124467,5.198744061901238e-06,13.0,31.17,1.2365102219381485,30.795,0.2959,0.4228,0.5464,0.855,0.1572,0.1455,7
108090,npp,2775,1994,0.10805887542664999,25.382791519165,84.4818725585938,3670176,2775,1562,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.1629798966913,2.3311489552633633,2.063921286793101,1.1845719421139105e-11,10.0,-2.33,1.0,-2.68,0.2516,0.3615,0.4984,1.0,0.1081,0.1081,7
108268,npp,2041,1371,0.357146933674812,25.3801860809326,84.4811630249023,3670176,2041,1033,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.21266774155518,34.893902996805046,30.431429813460692,6.799143776688434e-17,7.0,-34.92,1.2937979144666532,-35.17,0.2885,0.4455,0.7036,0.8115,0.2932,0.2898,7
108445,npp,1284,741,0.229548536241055,25.3856258392334,84.4795303344727,3670176,1286,523,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.63988726954213,55.69205770938763,46.99988972672159,2.471876559352056e-21,4.0,-55.7,2.0682789409984763,-55.86,0.3074,0.4549,0.8065,0.7947,0.2526,0.1824,7
1898,npp,119,4034,0.480706304311752,25.381649017334,84.4810638427734,3670176,120,3184,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.26859036309732,69.47872717060457,56.02647798751386,2.6443656557052944e-13,20.0,69.47,3.5496478698597698,69.33,0.3815,0.8168,1.3661,0.4427,0.2669,0.2128,7
108802,npp,1853,2818,0.26021446287632,25.3870239257812,84.4767608642578,3670176,1853,2270,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-77.02048404351754,39.7440105849574,34.4796620585525,3.511484857202771e-25,14.0,39.72,1.4276677814245327,39.53,0.2967,0.4937,0.7433,0.7323,0.198,0.1906,7
108974,npp,1148,2200,0.294440686702728,25.3843746185303,84.4813079833984,3670176,1148,1759,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.63207230657567,9.677125516000935,8.559508770786037,2.226362676696678e-25,11.0,9.63,1.0,9.45,0.2417,0.3468,0.4724,1.0425,0.3092,0.307,7
109147,npp,405,1578,0.34695576131343797,25.3806056976318,84.4821624755859,3670176,405,1185,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20016335318267,25.32355588145941,22.254032859005687,2.6505252110299255e-25,8.0,-25.35,1.1367971201176101,-25.6,0.2569,0.3979,0.6172,0.9086,0.3167,0.3152,7
109495,npp,1956,328,0.348403736948967,25.3818206787109,84.4819412231445,3670176,1958,177,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25694805667516,64.73422688397078,53.19465147771997,1.3442351861482405e-21,2.0,-64.73,2.8345692104261015,-64.83,0.2503,0.4054,0.9967,0.8919,0.3414,0.3107,7
109495,npp,1956,330,1.539883852005,25.3807640075684,84.4970550537109,3670176,1958,177,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26326269897537,64.69717875531153,53.17127304144524,1.3332380401808832e-21,2.0,-64.69,2.8345692104261015,-64.83,0.2503,0.4054,0.9967,0.8919,0.7618,1.3734,7
109680,npp,199,3023,0.193719319999218,25.38352394104,84.4769668579102,3670176,199,2433,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.75325454127064,46.936843167474095,40.30802465351789,1.1037669880981863e-23,15.0,46.92,1.646109783506203,46.76,0.3102,0.5511,0.7735,0.656,0.1444,0.1271,7
109854,npp,2573,2403,0.24027331918478,25.3803215026855,84.4774551391602,3670176,2572,1944,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75615684198573,20.898850734896953,18.4114871029477,6.41864482665598e-21,12.0,20.87,1.0837787002826917,20.72,0.2979,0.4374,0.6298,0.8266,0.1797,0.1986,7
110375,npp,327,532,0.334814563393593,25.3866939544678,84.4776840209961,3670176,328,328,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.77822120469756,60.64525053216245,50.50485491043425,3.5650383039878826e-05,3.0,-60.64,2.4157378735459294,-60.73,0.3924,0.647,0.9656,0.5588,0.2323,0.1871,7
110560,npp,1610,3227,0.33203125,25.3840808868408,84.4816589355469,3670176,1610,2565,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.80995146921929,52.95617208819081,44.96827462587164,1.872906558671577e-09,16.0,52.95,1.9513309067639726,52.9,0.2547,0.4426,0.7857,0.8169,0.3049,0.2712,7
137608,npp,671,939,0.382223576307297,25.3851833343506,84.4828186035156,3670176,675,696,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.71434228184567,50.28806740826886,42.93029229624756,2.4548029115368358e-15,5.0,-50.29,1.7549928774784245,-50.14,0.276,0.51,0.8106,0.7089,0.2887,0.271,7
139754,npp,2848,728,0.436956256628036,25.3802146911621,84.4819717407227,3670176,2852,510,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18323378565503,56.038930215908564,47.25149983066695,1.5840636953771838e-09,4.0,-56.04,2.0682789409984763,-55.86,0.3074,0.4549,0.8065,0.7947,0.3529,0.3473,7
143248,npp,914,2801,0.274278983473778,25.3837623596191,84.4827499389648,3670176,915,2254,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.70868237891497,39.09237076866721,33.9376669126478,6.07688249219046e-08,14.0,39.08,1.4276677814245327,39.53,0.2967,0.4937,0.7433,0.7323,0.2079,0.2009,7
143444,npp,223,2183,0.291456148028374,25.3863334655762,84.4796447753906,3670176,223,1743,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.25683858762713,8.778453984569223,7.765362617141221,3.9364504926550034e-16,11.0,8.64,1.0,9.45,0.2417,0.3468,0.4724,1.0425,0.3062,0.3038,7
143639,npp,2567,1562,0.483142495155334,25.3817195892334,84.4800643920898,3670176,2567,1173,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78144050118834,26.153920152884933,22.969188462950783,9.967988810350402e-24,8.0,-26.14,1.1367971201176101,-25.6,0.2569,0.3979,0.6172,0.9086,0.4365,0.439,7
143835,npp,1832,934,0.33803117275238004,25.3823871612549,84.4788055419922,3670176,1832,693,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31502918469359,50.4512458823446,43.05195057391722,3.875276303591263e-30,5.0,-50.44,1.7549928774784245,-50.14,0.276,0.51,0.8106,0.7089,0.2636,0.2396,7
144233,npp,2408,3009,0.382283270359039,25.3849487304688,84.4797515869141,3670176,2408,2423,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.45853870683277,46.47373427942131,39.93624842994007,3.067725432017785e-32,15.0,46.47,1.646109783506203,46.76,0.3102,0.5511,0.7735,0.656,0.259,0.2508,7
144431,npp,1725,2390,0.36546120047569297,25.3815784454346,84.477409362793,3670176,1725,1933,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.6418916447442,20.216354441542286,17.81478758402606,1.1535376992637287e-32,12.0,20.19,1.0837787002826917,20.72,0.2979,0.4374,0.6298,0.8266,0.2952,0.3021,7
144634,npp,1019,1770,0.315531268715858,25.3815841674805,84.4753494262695,3670176,1019,1351,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.66276913290557,15.195409052536528,13.417882115101115,5.66898664721941e-31,9.0,-15.18,1.0442604737599883,-14.8,0.2842,0.4506,0.5807,0.8024,0.2322,0.2532,7
144831,npp,291,1147,0.351156443357468,25.3807468414307,84.4817428588867,3670176,292,844,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00641500930618,43.593884792792764,37.622541225765865,4.9423214585510244e-27,6.0,-43.59,1.4867838833500562,-43.37,0.3628,0.5656,0.7905,0.6392,0.2173,0.2245,7
145027,npp,2612,523,0.394157290458679,25.3868656158447,84.477424621582,3670176,2614,321,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.93240814669034,60.85261248938209,50.64104229762565,3.5544776836824356e-21,3.0,-60.84,2.4157378735459294,-60.73,0.3924,0.647,0.9656,0.5588,0.2569,0.2203,7
145027,npp,2612,525,0.489154726266861,25.3856391906738,84.4927368164062,3670176,2614,321,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.93883493603383,60.809287375208356,50.61157399564115,3.51248525968321e-21,3.0,-60.79,2.4157378735459294,-60.73,0.3924,0.647,0.9656,0.5588,0.2962,0.2733,7
145241,npp,840,3216,0.243539579212666,25.3818016052246,84.4768981933594,3670176,840,2557,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.06133552596337,52.663189134738566,44.74328173387286,1.3284710485127714e-22,16.0,52.65,1.9513309067639726,52.9,0.2547,0.4426,0.7857,0.8169,0.2595,0.1989,7
145435,npp,147,2598,0.239147938787937,25.3847408294678,84.4778213500977,3670176,148,2099,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.23053255476783,30.495505651531968,26.697434213106,9.737081572226595e-16,13.0,30.5,1.184412938166907,30.795,0.2959,0.4228,0.5464,0.855,0.2065,0.2045,7
145624,npp,2519,1979,0.1847337335348129,25.385669708252,84.476676940918,3670176,2519,1549,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,98.00668784307535,3.1788318209319772,2.813929305206899,4.088337595818508e-08,10.0,-3.2,1.0,-2.68,0.2516,0.3615,0.4984,1.0,0.1847,0.1847,7
148756,npp,167,1983,0.27151088416576397,25.38551902771,84.4793548583984,3670176,167,1552,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-11-08 20:00:12.244130,95.9821322598218,2.95229103336712,2.613385363329042,0.0003843997660992205,10.0,-2.97,1.0,-2.68,0.2516,0.3615,0.4984,1.0,0.2715,0.2715,7
148951,npp,2499,1362,0.256115883588791,25.3859329223633,84.4820327758789,3670176,2500,1027,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.24395644972435,35.29942442935034,30.767887893301577,2.411521157704411e-10,7.0,-35.3,1.2937979144666532,-35.17,0.2885,0.4455,0.7036,0.8115,0.2152,0.2078,7
149155,npp,1753,733,0.0554533526301384,25.3853893280029,84.4807968139648,3670176,1753,515,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.50768314513292,55.909293261722866,47.15028532240118,1.8016937484293635e-18,4.0,-55.91,2.0682789409984763,-55.86,0.3074,0.4549,0.8065,0.7947,0.1684,0.0441,7
149548,npp,2345,2809,0.082583412528038,25.3827743530273,84.4789581298828,3670176,2345,2261,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-77.07494383594785,39.39454727247979,34.1853769900211,2.666410424592018e-25,14.0,39.38,1.4276677814245327,39.53,0.2967,0.4937,0.7433,0.7323,0.0736,0.0605,7
149734,npp,1650,2192,0.057714425027370495,25.3841953277588,84.4774703979492,3670176,1650,1752,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-78.32930776369025,9.168782808849755,8.109618406478363,1.4454583905146376e-33,11.0,9.16,1.0,9.45,0.2417,0.3468,0.4724,1.0425,0.0725,0.0602,7
149921,npp,933,1570,0.1440928690135479,25.3815517425537,84.4762344360352,3670176,933,1179,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.88765452239612,25.738505833612365,22.609917650223892,1.3472254998288301e-33,8.0,-25.74,1.1367971201176101,-25.6,0.2569,0.3979,0.6172,0.9086,0.1383,0.1309,7
150107,npp,194,942,0.20019172877073288,25.3802051544189,84.4773788452148,3670176,196,698,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.36001993120497,50.204190404228704,42.859510307998114,8.031365824858327e-33,5.0,-50.2,1.7549928774784245,-50.14,0.276,0.51,0.8106,0.7089,0.185,0.1419,7
150294,npp,2504,322,0.26167830824852,25.3826694488525,84.4757385253906,3670176,2504,174,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-11-16 19:09:52.943267,94.0232523003115,64.87213466023559,53.27535405747083,5.2443735226854616e-30,2.0,-64.84,2.8345692104261015,-64.83,0.2503,0.4054,0.9967,0.8919,0.3109,0.2334,7
150494,npp,758,3016,0.1826944798231125,25.3846492767334,84.4790496826172,3670176,759,2428,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.81650508695748,46.70811744810945,40.12239199774821,2.8259544977519676e-30,15.0,46.7,1.646109783506203,46.76,0.3102,0.5511,0.7735,0.656,0.1377,0.1199,7
150678,npp,70,2397,0.2178034484386444,25.3833637237549,84.4764099121094,3670176,70,1939,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-78.00433414222623,20.557335658076145,18.11242189441502,4.411788147357501e-26,12.0,20.56,1.0837787002826917,20.72,0.2979,0.4374,0.6298,0.8266,0.1589,0.18,7
150858,npp,2415,1777,0.0891147218644619,25.380443572998,84.4806137084961,3670176,2415,1357,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.22175493192381,14.815790255993734,13.084478376350223,4.626030638163567e-20,9.0,-14.8,1.015504800579495,-14.8,0.2842,0.4506,0.5807,0.8024,0.0056,0.0715,7
151043,npp,1682,1153,0.1814565286040306,25.3835372924805,84.4821014404297,3670176,1683,849,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.23500217191135,43.37098954978292,37.442001616022694,7.227442534956492e-13,6.0,-43.37,1.4867838833500562,-43.37,0.3628,0.5656,0.7905,0.6392,0.1032,0.116,7
151221,npp,926,528,0.06161981821060181,25.3845272064209,84.47802734375,3670176,932,325,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.53677354620213,60.74616961988225,50.569257094519976,5.288696202083809e-05,3.0,-60.73,2.4157378735459294,-60.73,0.3924,0.647,0.9656,0.5588,0.1192,0.0344,7
154226,npp,2852,3219,0.151691785082221,25.3825588226318,84.4755249023438,3670176,2853,2560,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.09262280227759,52.76881112747333,44.82592754486515,0.00019353902210499397,16.0,52.73,1.9513309067639726,52.9,0.2547,0.4426,0.7857,0.8169,0.2125,0.1239,7
154419,npp,2169,2600,0.0853617675602436,25.3834915161133,84.4760284423828,3670176,2169,2101,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.25111621457383,30.62141035037925,26.80687267787621,1.895688227295143e-11,13.0,30.59,1.184412938166907,30.795,0.2959,0.4228,0.5464,0.855,0.0766,0.073,7
154621,npp,1463,1981,0.0564325377345085,25.3848686218262,84.4765625,3670176,1463,1551,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-12-10 20:00:14.379278,95.53326223218163,3.0571861096888604,2.706521286725121,8.089211172691485e-20,10.0,-3.08,1.0,-2.68,0.2516,0.3615,0.4984,1.0,0.0564,0.0564,7
156306,npp,2021,3012,0.09845372103154659,25.383150100708,84.4805526733398,3670176,2022,2425,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.88537408186072,46.609743706980446,40.04844870950483,1.4099864839167573e-19,15.0,46.57,1.646109783506203,46.76,0.3102,0.5511,0.7735,0.656,0.0866,0.0646,7
169083,npp,1190,1766,0.11713851243257523,25.3831024169922,84.4772567749023,3670176,1190,1348,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.43641540174342,15.361136728241751,13.565045894297016,2.1369947527297393e-06,9.0,-15.4,1.0442604737599883,-14.8,0.2842,0.4506,0.5807,0.8024,0.0422,0.094,7
169813,npp,294,2591,0.0765832737088203,25.3838329315186,84.4771728515625,3670176,294,2094,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.85526926148232,30.203748144647882,26.451941171280975,2.191345283029137e-28,13.0,30.17,1.184412938166907,30.795,0.2959,0.4228,0.5464,0.855,0.0692,0.0655,7
169991,npp,2656,1971,0.1028250083327293,25.3856391906738,84.4827194213867,3670176,2656,1540,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-01-11 20:00:02.278685,89.0466112170976,3.7008534830193387,3.2763905295974918,1.3065758950459872e-33,10.0,-3.66,1.0,-2.68,0.2516,0.3615,0.4984,1.0,0.1028,0.1028,7
170727,npp,1737,2795,0.0663544051349163,25.3804893493652,84.4778747558594,3670176,1737,2249,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.36997231547805,38.88852676458926,33.7722750138226,5.655164822048052e-28,14.0,38.85,1.4276677814245327,39.53,0.2967,0.4937,0.7433,0.7323,0.0622,0.0486,7
171092,npp,345,1557,0.1608179658651352,25.3812389373779,84.4819946289062,3670176,345,1168,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.80659722480526,26.34579669275264,23.136605609903523,1.8314178398513214e-17,8.0,-26.39,1.1367971201176101,-25.6,0.2569,0.3979,0.6172,0.9086,0.153,0.1461,7
171270,npp,2688,927,0.052067361772060394,25.3815860748291,84.4768295288086,3670176,2691,689,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-01-18 19:28:38.179146,95.50030539084617,50.600393425746084,43.16956372190419,1.5024234779026812e-10,5.0,-50.65,1.847645286154319,-50.14,0.276,0.51,0.8106,0.7089,0.1137,0.0369,7
171453,npp,1921,307,0.395899832248688,25.3854141235352,84.4786376953125,3670176,1925,164,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.05206215572801,65.0798780542682,53.41428694376204,0.00043360549417879846,2.0,-65.12,2.898275349237888,-64.83,0.2503,0.4054,0.9967,0.8919,0.3583,0.3531,7
171652,npp,188,3005,0.1314404532313347,25.3861770629883,84.4806365966797,3670176,187,2420,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.40180755185034,46.39614551782538,39.88046964877176,3.545838827989017e-06,15.0,46.34,1.646109783506203,46.76,0.3102,0.5511,0.7735,0.656,0.1066,0.0862,7
174419,npp,2757,317,0.289303183555603,25.3851318359375,84.4828186035156,3670176,2759,170,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.2580571700353,64.903878955893,53.299152327899165,5.265495660555448e-10,2.0,-64.93,2.898275349237888,-64.83,0.2503,0.4054,0.9967,0.8919,0.3215,0.258,7
174624,npp,1022,3013,0.1429656539112329,25.382043838501,84.4793472290039,3670176,1020,2425,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.09683911711063,46.63759541431747,40.0689136213581,2.1625727177157768e-08,15.0,46.6,1.646109783506203,46.76,0.3102,0.5511,0.7735,0.656,0.1136,0.0938,7
175008,npp,2715,1775,0.30117677152156797,25.3812561035156,84.4778289794922,3670176,2715,1356,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.34262777762196,14.875297516366416,13.137289316758835,2.490703832999068e-23,9.0,-14.91,1.0442604737599883,-14.8,0.2842,0.4506,0.5807,0.8024,0.2185,0.2417,7
175198,npp,1976,1150,0.1649343594908714,25.3824691772461,84.476692199707,3670176,1976,847,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.38116350521365,43.45666546981306,37.51309077355626,6.095860740872901e-29,6.0,-43.48,1.4867838833500562,-43.37,0.3628,0.5656,0.7905,0.6392,0.0921,0.1054,7
175590,npp,2535,3221,0.08721631020307541,25.3833847045898,84.4809646606445,3670176,2536,2560,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.95314796817075,52.83500518067395,44.87569345200958,3.460342103728412e-31,16.0,52.79,1.9513309067639726,52.9,0.2547,0.4426,0.7857,0.8169,0.1794,0.0712,7
175784,npp,1864,2603,0.2015155553817749,25.3855304718018,84.4821395874023,3670176,1864,2102,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.5735223787544,30.77779975893985,26.939663508387163,3.208775900092212e-31,13.0,30.73,1.2365102219381485,30.795,0.2959,0.4228,0.5464,0.855,0.1826,0.1723,7
175976,npp,1171,1985,0.24161703884601599,25.3808155059814,84.480712890625,3670176,1171,1554,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-02-12 20:00:37.810659,94.53316620101036,2.8301092177789857,2.505393201356602,1.1357208915283948e-29,10.0,-2.85,1.0,-2.68,0.2516,0.3615,0.4984,1.0,0.2416,0.2416,7
176166,npp,455,1363,0.242958404123783,25.3832702636719,84.4808120727539,3670176,455,1028,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.3253276367023,35.21667436968194,30.69996801630723,2.0034864324180526e-26,7.0,-35.25,1.2937979144666532,-35.17,0.2885,0.4455,0.7036,0.8115,0.205,0.1972,7
177163,npp,1979,1548,0.13518986944109201,25.3821907043457,84.4767303466797,3670176,1979,1162,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2013-02-18 19:48:09.124221,96.8139648950068,25.602796069360664,22.493168171104088,0.00011056703967267941,8.0,-26.83,1.1367971201176101,-25.6,0.2569,0.3979,0.6172,0.9086,0.1304,0.1228,7
