gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,131,3.0042040348053,25.3808765411377,84.4878463745117,3670144,1914,61,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.40707963502166,68.17314245498123,55.273010414714484,0.011715198726201139,1.0,-68.16,3.3166247903554,-68.39,0.9328,1.7777,4.5932,0.4655,1.1973,1.3985,1.1723115836410178,7
101111,npp,198,2827,0.848010241985321,25.3765468597412,84.4861297607422,3670144,198,2277,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.41226238582392,40.07241462455088,34.74860138739293,0.006848089601889354,14.0,40.06,1.4276677814245327,39.53,0.5028,1.1185,2.1617,0.7398,0.6381,0.6274,0.4951821368346482,7
101234,npp,2570,2208,1.32614052295685,25.3822193145752,84.4846343994141,3670144,2570,1768,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.66636541608595,10.135530544168494,8.963625754597757,0.028744361822415757,11.0,10.09,1.0,9.39,0.405,0.9969,2.2782,0.8301,1.1568,1.1008,0.5458250625863621,7
101357,npp,1833,1587,2.55691885948181,25.3786010742188,84.4900665283203,3670144,1833,1192,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.40706486536605,24.880272159567493,21.86973417315241,0.06535456717229943,8.0,-24.9,1.1367971201176101,-25.6,0.4419,0.9953,2.4201,0.8315,2.2013,2.126,0.8641822198655436,7
101736,npp,1644,3033,4.50697946548462,25.3816223144531,84.4884719848633,3670144,1643,2440,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.48487854273824,47.272355878845026,40.57338154330912,0.11492951121583814,15.0,47.25,1.646109783506203,46.79,0.7034,1.2156,2.5119,0.6808,2.827,3.0682,0.849225764703192,7
101858,npp,953,2414,2.98760986328125,25.375846862793,84.4870071411133,3670144,953,1953,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75795882138974,21.480223829602387,18.918250664670442,0.07972491474574644,12.0,21.45,1.0837787002826917,20.82,0.5508,0.9702,1.9747,0.853,2.689,2.5483,1.009030147892017,7
101986,npp,238,1793,2.04733943939209,25.3774356842041,84.4873580932617,3670144,238,1372,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.72619645760835,13.875415375384673,12.258940344504717,0.04987507327991497,9.0,-13.89,1.015504800579495,-14.63,0.5442,1.0387,2.2238,0.7967,1.8208,1.6312,0.668248870904619,7
102108,npp,2573,1167,1.60944724082947,25.3803119659424,84.4839019775391,3670144,2572,861,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.56694578209533,42.83949186658848,37.01481507834007,0.025777684169382795,6.0,-42.86,1.4867838833500562,-43.34,0.608,1.2599,2.7213,0.6568,1.0626,1.0571,0.5594034866122686,7
102602,npp,1694,2000,0.291427165269852,25.3790073394775,84.4840393066406,3670176,1694,1569,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.8372800727796,2.2112463919179275,1.957772200555454,3.494273000678423e-05,10.0,-1.99,1.0,-2.62,0.4217,0.8275,2.2498,1.0,0.2914,0.2914,0.2914,7
102724,npp,964,1378,0.1980730220675468,25.3788261413574,84.4840698242188,3670176,965,1038,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59391733897785,34.594715583547206,30.179154723980183,2.1892761600228767e-11,7.0,-34.62,1.2937979144666532,-35.17,0.4357,1.0118,2.9181,0.8179,0.1986,0.162,0.162,7
103448,npp,1675,957,0.2227097973227501,25.3820018768311,84.4908142089844,3670176,1675,708,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08671657058433,49.726649322146336,42.49658976634581,4.088461227748302e-28,5.0,-49.75,1.7549928774784245,-50.11,0.4643,1.3128,2.8012,0.6304,0.2064,0.1404,0.1404,7
103694,npp,2227,3033,0.526940077543259,25.3782367706299,84.4851837158203,3670176,2228,2440,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.67925058457557,47.25460731072439,40.56180202151879,4.7008451373273335e-25,15.0,47.25,1.646109783506203,46.79,0.7034,1.2156,2.5119,0.6808,0.4092,0.3587,0.3587,7
103928,npp,800,1792,0.899292349815369,25.3762550354004,84.4882583618164,3670176,800,1371,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.5444630199488,13.99425244669615,12.363953640905036,1.4287219501195374e-21,9.0,-13.95,1.015504800579495,-14.63,0.5442,1.0387,2.2238,0.7967,0.6903,0.7165,0.7165,7
104046,npp,61,1166,0.493185877799988,25.3772850036621,84.4863739013672,3670176,60,860,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.12801340939113,42.890767646061335,37.057614222076474,8.096714054130859e-18,6.0,-42.9,1.4867838833500562,-43.34,0.608,1.2599,2.7213,0.6568,0.3118,0.3239,0.3239,7
105564,npp,1512,1376,0.959824919700623,25.3760280609131,84.4858169555664,3670144,1512,1036,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.12735459310174,34.683095307296334,30.25426557196144,0.005433604458626355,7.0,-34.7,1.2937979144666532,-35.17,0.4357,1.0118,2.9181,0.8179,0.7874,0.7851,0.680191972714975,7
105736,npp,757,746,2.67957329750061,25.3815612792969,84.4859924316406,3670144,758,529,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.53541368413924,55.569722499015775,46.91212038250976,0.023598556616068845,4.0,-55.58,2.0682789409984763,-55.86,0.5476,1.3189,3.425,0.6274,1.4854,1.6813,1.2256764741772124,7
105914,npp,3052,130,4.65064764022827,25.3811569213867,84.5072631835938,3670144,3050,59,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.49038839454767,68.17493916826356,55.27957594623166,0.05348392007892553,1.0,-68.18,3.3166247903554,-68.39,0.9328,1.7777,4.5932,0.4655,1.6938,2.1649,1.1322719186456047,7
106285,npp,626,2206,4.88587284088135,25.3815937042236,84.4860916137695,3670144,626,1766,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-79.13224098739066,9.990697085735016,8.836356306989511,0.13754546689228905,11.0,9.97,1.0,9.39,0.405,0.9969,2.2782,0.8301,4.7165,4.0558,1.400173573096695,7
106466,npp,2973,1583,4.74489498138428,25.3767566680908,84.4863739013672,3670144,2972,1190,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78931284022293,25.08696080588046,22.049748220463847,0.13023148770424356,8.0,-25.1,1.1367971201176101,-25.6,0.4419,0.9953,2.4201,0.8315,4.126,3.9453,1.4308864887706418,7
106642,npp,2209,954,3.52031660079956,25.3817443847656,84.4870300292969,3670144,2211,706,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.50014012367077,49.81206045922752,42.56202540847541,0.08425045214474346,5.0,-49.84,1.7549928774784245,-50.11,0.4643,1.3128,2.8012,0.6304,2.0854,2.2191,0.5924544096415736,7
106874,npp,2756,3030,2.12233364582062,25.3804035186768,84.4861373901367,3670144,2757,2438,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.88709909801102,47.16006230448754,40.48690643787735,0.04059212678340462,15.0,47.15,1.646109783506203,46.79,0.7034,1.2156,2.5119,0.6808,1.3784,1.4448,0.6610771551414758,7
107043,npp,2060,2410,1.14439344406128,25.3770751953125,84.4879531860352,3670144,2060,1950,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.96531795754147,21.26246774050037,18.72958646822373,0.023455008519253584,12.0,21.24,1.0837787002826917,20.82,0.5508,0.9702,1.9747,0.853,0.9883,0.9761,0.5232479949553765,7
107217,npp,1341,1789,0.885357677936554,25.377254486084,84.4898071289062,3670144,1341,1368,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.44282509575466,14.123783589589573,12.477927291454579,0.010408882083800516,9.0,-14.12,1.015504800579495,-14.63,0.5442,1.0387,2.2238,0.7967,0.6766,0.7054,0.5044329818873106,7
107388,npp,600,1163,0.354917675256729,25.3784580230713,84.4866104125977,3670144,600,858,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.67588946609835,42.99928325783473,37.146079064529175,0.002524580208679149,6.0,-43.01,1.4867838833500562,-43.34,0.608,1.2599,2.7213,0.6568,0.2188,0.2331,0.18435726735686947,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,333,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.68,0.6726,1.4691,3.7128,0.5633,0.5485,0.4479,0.4479,7
107560,npp,2909,540,0.887299180030823,25.3755798339844,84.5017395019531,3670176,2907,333,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.56301417978842,60.47134308230486,50.390209667859835,5.988512300891389e-05,3.0,-60.47,2.4157378735459294,-60.68,0.6726,1.4691,3.7128,0.5633,0.5867,0.4998,0.4998,7
107744,npp,1121,3235,0.279974594712257,25.3774566650391,84.4869918823242,3670144,1124,2575,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.31675574143382,53.17190970107497,45.13439351838873,0.0008073634554868107,16.0,53.16,1.9513309067639726,52.92,0.7052,1.3267,3.0287,0.6238,0.2911,0.1746,0.1746,7
107923,npp,416,2614,0.1712974309921265,25.3766231536865,84.4850463867188,3670176,415,2111,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36551452497763,31.25357574334444,27.34781355771223,5.227233681877884e-06,13.0,31.22,1.2365102219381485,30.86,0.5058,0.8699,2.8508,0.9513,0.2626,0.163,0.163,7
108090,npp,2775,1995,0.1533661559224129,25.3816699981689,84.489143371582,3670176,2775,1563,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.97636531735854,2.2743873973808015,2.0136722822159663,1.1922775341095377e-11,10.0,-2.28,1.0,-2.62,0.4217,0.8275,2.2498,1.0,0.1534,0.1534,0.1534,7
108268,npp,2041,1372,0.390152454376221,25.3792934417725,84.488525390625,3670176,2041,1034,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.21524327502175,34.85148335806872,30.39569885215135,6.837039271505671e-17,7.0,-34.87,1.2937979144666532,-35.17,0.4357,1.0118,2.9181,0.8179,0.3471,0.3191,0.3191,7
108445,npp,1285,742,0.410158544778824,25.3781414031982,84.4862976074219,3670176,1286,525,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.59838516978455,55.666825844602464,46.98142391259193,2.4710623764007392e-21,4.0,-55.68,2.0682789409984763,-55.86,0.5476,1.3189,3.425,0.6274,0.3882,0.2573,0.2573,7
1898,npp,119,4035,0.579214930534363,25.3796787261963,84.4883270263672,3670176,120,3184,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2655316282585,69.49412823055613,56.035030965076835,2.6587777983149017e-13,20.0,69.49,3.5496478698597698,69.345,0.5681,1.1868,3.9671,0.6973,0.6564,0.4039,0.4039,7
108802,npp,1854,2820,0.301323398947716,25.3775596618652,84.489372253418,3670176,1853,2271,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94368223094597,39.81988804149711,34.54231924574379,3.5105325160236377e-25,14.0,39.79,1.4276677814245327,39.53,0.5028,1.1185,2.1617,0.7398,0.2551,0.2229,0.2229,7
108974,npp,1149,2201,0.405001431703568,25.3764781951904,84.487419128418,3670176,1149,1761,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.31166936226028,9.740048109451926,8.615046806372703,2.216538462606722e-25,11.0,9.68,1.0,9.39,0.405,0.9969,2.2782,0.8301,0.2356,0.3362,0.3362,7
109147,npp,405,1579,0.26770721375942197,25.3796234130859,84.4895095825195,3670176,405,1186,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20294137717366,25.274105726199164,22.211269423391062,2.6487152479620025e-25,8.0,-25.3,1.1367971201176101,-25.6,0.4419,0.9953,2.4201,0.8315,0.1875,0.2226,0.2226,7
109495,npp,1956,331,0.183508962392807,25.3802394866943,84.5045776367188,3670176,1958,178,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26641513667899,64.67871955860986,53.15961757278951,1.327800894018246e-21,2.0,-64.67,2.8345692104261015,-64.82,0.6678,1.3325,3.4817,0.621,0.4222,0.114,0.114,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,178,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.82,0.6678,1.3325,3.4817,0.621,0.5517,0.3419,0.3419,7
109680,npp,199,3025,0.66454005241394,25.3804836273193,84.4914703369141,3670176,200,2434,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.74755324666508,47.00154807636594,40.35931149513173,1.0954756962113621e-23,15.0,46.99,1.646109783506203,46.79,0.7034,1.2156,2.5119,0.6808,0.4928,0.4524,0.4524,7
109854,npp,2573,2404,0.287187680602074,25.3790168762207,84.4848175048828,3670176,2573,1945,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75898479402267,20.951471946688237,18.457359020048834,6.3848170192465295e-21,12.0,20.93,1.0837787002826917,20.82,0.5508,0.9702,1.9747,0.853,0.1973,0.245,0.245,7
110375,npp,328,533,0.34784334897995,25.3791351318359,84.4845581054688,3670176,328,329,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.74227855378894,60.6239369973639,50.490307960927815,3.53776889231974e-05,3.0,-60.62,2.4157378735459294,-60.68,0.6726,1.4691,3.7128,0.5633,0.3634,0.1959,0.1959,7
112234,npp,2541,1366,2.87046670913696,25.3773231506348,84.4896774291992,3670144,2540,1029,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.60951503737384,35.11266597735503,30.613271662833007,0.05181975397228454,7.0,-35.13,1.2937979144666532,-35.17,0.4357,1.0118,2.9181,0.8179,2.2642,2.3478,1.347302410412472,7
113609,npp,685,3016,0.829794108867645,25.3777084350586,84.4838333129883,3670144,684,2428,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.11855278942954,46.70972627344241,40.12502703602842,0.014766225222528214,15.0,46.7,1.646109783506203,46.79,0.7034,1.2156,2.5119,0.6808,0.5932,0.5649,0.2798046143610101,7
130585,npp,1821,1362,3.20703506469727,25.3823432922363,84.4888381958008,3670144,1821,1027,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.99622780267815,35.287121346191746,30.76069022732603,0.06759756959641253,7.0,-35.3,1.2937979144666532,-35.17,0.4357,1.0118,2.9181,0.8179,2.5243,2.6231,1.3179759834066753,7
137608,npp,672,940,0.226529560983181,25.3775844573975,84.4895172119141,3670176,675,697,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.66378706285931,50.258491837054216,42.907438462074566,2.4596955091435902e-15,5.0,-50.26,1.7549928774784245,-50.11,0.4643,1.3128,2.8012,0.6304,0.2086,0.1428,0.1428,7
139754,npp,2848,729,0.448728740215302,25.3795604705811,84.4896392822266,3670176,2852,512,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18637892964848,56.01334183091871,47.23285199383724,1.5729773297107903e-09,4.0,-56.01,2.0682789409984763,-55.86,0.5476,1.3189,3.425,0.6274,0.4068,0.2815,0.2815,7
139952,npp,2072,111,0.794713377952576,25.3813209533691,84.4855194091797,3670144,2072,51,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49414318379894,68.5010918682521,55.462774523335845,0.0016030111400543749,1.0,-68.49,3.3166247903554,-68.39,0.9328,1.7777,4.5932,0.4655,0.5312,0.37,0.33905024322261074,7
139952,npp,2072,114,1.34255087375641,25.3799991607666,84.5086364746094,3670144,2072,51,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.50389142752226,68.45218592986546,55.43476457699637,0.0015954452738362144,1.0,-68.44,3.3166247903554,-68.39,0.9328,1.7777,4.5932,0.4655,0.6963,0.625,0.5941963193872807,7
140154,npp,352,2806,0.279310211539268,25.3793144226074,84.4890289306641,3670144,354,2259,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.46716510642581,39.27579013103844,34.090886753704076,0.0005513610889060039,14.0,39.27,1.4276677814245327,39.53,0.5028,1.1185,2.1617,0.7398,0.2397,0.2066,0.2066,7
140337,npp,2721,2189,0.99690854549408,25.3786869049072,84.4907531738281,3670144,2721,1749,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-78.02377757664662,8.994403154783944,7.956330383944739,0.017268151120861053,11.0,8.99,1.0,9.39,0.405,0.9969,2.2782,0.8301,0.8275,0.8275,0.494099274433163,7
140527,npp,1979,1565,2.23409938812256,25.3813076019287,84.4854354858398,3670144,1979,1175,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.7528077725201,26.000316331978734,22.837767621323525,0.056326660664911314,8.0,-25.99,1.1367971201176101,-25.6,0.4419,0.9953,2.4201,0.8315,1.9173,1.8576,0.7700863800993858,7
142265,npp,2514,2596,0.994350552558899,25.3780632019043,84.4904937744141,3670144,2515,2097,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.41274499234557,30.40161078876154,26.61825048838826,0.029827312699949687,13.0,30.4,1.184412938166907,30.86,0.5058,0.8699,2.8508,0.9513,0.9326,0.9459,0.3700162457827568,7
142458,npp,1801,1975,0.574160635471344,25.3810501098633,84.4842071533203,3670144,1801,1545,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-07 19:59:56.156272,95.29532114375095,3.4318277742528727,3.037951360159563,0.015115117814847923,10.0,-3.43,1.0,-2.62,0.4217,0.8275,2.2498,1.0,0.5742,0.5742,0.28236845351726114,7
142653,npp,1066,1353,1.35317814350128,25.3814849853516,84.4870300292969,3670144,1066,1021,196611,3866755,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.28018589280242,35.67396453927886,31.084465328455785,0.005211113593450715,7.0,-35.68,1.2937979144666532,-35.17,0.4357,1.0118,2.9181,0.8179,1.0914,1.1068,1.0061876622397175,7
143248,npp,915,2802,0.418992578983307,25.3758335113525,84.4881591796875,3670176,916,2255,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63277746926305,39.13005520587803,33.96887686297736,6.09984089443388e-08,14.0,39.12,1.4276677814245327,39.53,0.5028,1.1185,2.1617,0.7398,0.3375,0.31,0.31,7
143444,npp,224,2184,0.23285093903541598,25.3784561157227,84.4857177734375,3670176,224,1745,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.94372757982731,8.845911880126874,7.824931766364004,3.950774130759626e-16,11.0,8.7,1.0,9.39,0.405,0.9969,2.2782,0.8301,0.0635,0.1933,0.1933,7
143639,npp,2567,1563,0.479524910449982,25.3807353973389,84.4875030517578,3670176,2567,1174,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.77930771962397,26.104515915934932,22.926544930477863,1.001908692776183e-23,8.0,-26.09,1.1367971201176101,-25.6,0.4419,0.9953,2.4201,0.8315,0.3739,0.3987,0.3987,7
143835,npp,1832,935,0.2106130719184875,25.3816299438477,84.4864273071289,3670176,1832,694,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31743802038719,50.421014642734235,43.028625948663255,3.8885327692029744e-30,5.0,-50.41,1.7549928774784245,-50.11,0.4643,1.3128,2.8012,0.6304,0.1995,0.1328,0.1328,7
144233,npp,2409,3010,0.390598267316818,25.3768749237061,84.485221862793,3670176,2409,2424,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.3983877708582,46.50645862893874,39.96226821316441,3.069161211435565e-32,15.0,46.5,1.646109783506203,46.79,0.7034,1.2156,2.5119,0.6808,0.3264,0.2659,0.2659,7
144431,npp,1725,2391,0.35266348719596896,25.3802852630615,84.4846954345703,3670176,1725,1934,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64239351339937,20.26881464773884,17.860564296175433,1.1533345452196647e-32,12.0,20.24,1.0837787002826917,20.82,0.5508,0.9702,1.9747,0.853,0.2577,0.3008,0.3008,7
144634,npp,1019,1772,0.363373965024948,25.3794994354248,84.4899673461914,3670176,1019,1352,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.65202750788976,15.085983356218769,13.321763741908537,5.644388433599237e-31,9.0,-15.07,1.0442604737599883,-14.63,0.5442,1.0387,2.2238,0.7967,0.1809,0.2895,0.2895,7
144831,npp,291,1148,0.389103978872299,25.3798847198486,84.489387512207,3670176,292,845,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00961272462644,43.55744175075487,37.59303678276395,4.921269385445855e-27,6.0,-43.55,1.4867838833500562,-43.34,0.608,1.2599,2.7213,0.6568,0.2418,0.2556,0.2556,7
145027,npp,2613,524,0.43787407875061,25.3792572021484,84.484375,3670176,2614,322,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89663723351526,60.831178512902696,50.62646630084822,3.537687949427009e-21,3.0,-60.81,2.4157378735459294,-60.68,0.6726,1.4691,3.7128,0.5633,0.4006,0.2466,0.2466,7
145027,npp,2613,526,1.015488743782043,25.3780326843262,84.4997329711914,3670176,2614,322,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.90306413086982,60.787689247441755,50.59687566062072,3.495769029809805e-21,3.0,-60.77,2.4157378735459294,-60.68,0.6726,1.4691,3.7128,0.5633,0.6398,0.572,0.572,7
145241,npp,840,3218,0.351772248744965,25.3786907196045,84.4909515380859,3670176,840,2558,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.05571680237584,52.716608288599915,44.78365637393812,1.314881748211743e-22,16.0,52.71,1.9513309067639726,52.92,0.7052,1.3267,3.0287,0.6238,0.3279,0.2194,0.2194,7
145435,npp,148,2599,0.324147686362267,25.3766078948975,84.4838027954102,3670176,148,2100,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12573925056391,30.54316054161409,26.738123712318544,9.689339387254712e-16,13.0,30.55,1.184412938166907,30.86,0.5058,0.8699,2.8508,0.9513,0.3668,0.3084,0.3084,7
145624,npp,2520,1981,0.33243140578270003,25.3768901824951,84.4900436401367,3670176,2520,1550,196611,3866787,18,ind_charpakri_bihar_8_2,25.37916667,84.4875,8,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.88866869184412,3.0682485081845026,2.716060641810467,4.039763277330032e-08,10.0,-3.08,1.0,-2.62,0.4217,0.8275,2.2498,1.0,0.3324,0.3324,0.3324,7
