gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,129,2.17457914352417,25.3607978820801,84.471076965332,3670144,1925,61,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.30930882617015,68.20636146056425,55.29219628573536,0.011725703780791932,1.0,-68.2,3.3166247903554,-68.42,0.8857,2.099,4.5787,0.3616,0.7819,0.7864,0.5933206432551155,7
101111,npp,201,2826,0.772157609462738,25.3580780029297,84.4741363525391,3670144,201,2276,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.19999662601313,40.03579699798142,34.71840437067596,0.0068566560249640725,14.0,40.02,1.4276677814245327,39.49,0.6706,1.0886,2.7424,0.6973,0.5375,0.5384,0.42549601065569576,7
101234,npp,2574,2207,1.3890860080719,25.3568000793457,84.4717864990234,3670144,2574,1766,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.32824424433535,10.099363517467271,8.931713650323097,0.028766587343596495,11.0,10.03,1.0,9.34,0.4144,1.0042,2.5533,0.7559,1.144,1.0501,0.5764197600859038,7
101357,npp,1836,1585,2.50756978988647,25.3605175018311,84.4722061157227,3670144,1836,1191,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.02404648225252,24.983046664101913,21.958674960547924,0.06539804446091647,8.0,-25.0,1.1367971201176101,-25.65,0.4368,1.0814,2.5076,0.702,2.0137,1.7602,0.6833339463332149,7
101736,npp,1648,3031,4.72940731048584,25.3581962585449,84.4670333862305,3670144,1651,2439,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.26282463764876,47.20924417564439,40.52345319136758,0.1150067756858715,15.0,47.18,1.646109783506203,46.76,0.7192,1.2721,2.4556,0.5967,2.8594,2.8222,0.9284600006059867,7
101858,npp,956,2412,2.92209029197693,25.3585414886475,84.4679412841797,3670144,956,1952,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.30718295074637,21.380098039569106,18.831038037472393,0.07975595791535349,12.0,21.35,1.0837787002826917,20.72,0.5237,1.0552,2.1968,0.7193,2.4816,2.102,0.7887117455163533,7
101986,npp,242,1792,2.2451605796814,25.3552150726318,84.4690933227539,3670144,242,1371,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.97049434600684,13.94053304168452,12.316201321651,0.049894288100224206,9.0,-13.95,1.015504800579495,-14.68,0.5409,1.1908,2.3941,0.6374,1.7973,1.4311,0.6095239793421933,7
102108,npp,2577,1167,1.59288620948792,25.3571300506592,84.4727630615234,3670144,2579,861,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.91309579705579,42.856987697367664,37.02898346080838,0.025789378902743288,6.0,-42.86,1.4867838833500562,-43.37,0.7137,1.4754,2.9503,0.5145,0.8381,0.8195,0.39484346914437657,7
102724,npp,967,1377,0.1481820698827505,25.3596343994141,84.473747253418,3670176,967,1037,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.32994716833345,34.63836936632474,30.21595807376939,2.1698622644503415e-11,7.0,-34.66,1.2937979144666532,-35.25,0.486,0.9266,2.8965,0.8192,0.1574,0.1214,0.1214,7
103211,npp,76,2207,0.428483724594116,25.3548469543457,84.4714813232422,3670176,76,1766,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.23964871988635,10.090427493411445,8.924233254233428,7.607676224804482e-23,11.0,10.03,1.0,9.34,0.4144,1.0042,2.5533,0.7559,0.1834,0.3239,0.3239,7
103448,npp,1679,955,0.252071008086205,25.3562126159668,84.4725189208984,3670176,1677,706,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86520573379023,49.78851822642509,42.54460519279634,4.000898725900733e-28,5.0,-49.81,1.7549928774784245,-50.17,0.6055,1.2494,3.1427,0.6076,0.1908,0.1531,0.1531,7
103694,npp,2230,3032,0.41500335931778,25.35986328125,84.4727172851562,3670176,2231,2439,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51124009221459,47.22293814219792,40.536745663328254,4.629992604038276e-25,15.0,47.21,1.646109783506203,46.76,0.7192,1.2721,2.4556,0.5967,0.2384,0.2476,0.2476,7
103811,npp,1520,2411,0.350194275379181,25.3586654663086,84.4671173095703,3670176,1520,1951,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-24 20:13:54.327297,-76.9735206352628,21.333294566871295,18.791160094234392,5.619523980334525e-24,12.0,21.3,1.0837787002826917,20.72,0.5237,1.0552,2.1968,0.7193,0.1085,0.2519,0.2519,7
103928,npp,803,1791,0.345526814460754,25.360782623291,84.4711380004883,3670176,803,1370,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10655923889267,13.993234477104902,12.363024054327784,1.4224766891875202e-21,9.0,-14.0,1.015504800579495,-14.68,0.5409,1.1908,2.3941,0.6374,-0.0733,0.2203,0.2203,7
105564,npp,1515,1374,1.025811970233917,25.3576984405518,84.4681167602539,3670144,1515,1035,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.86241684201447,34.77031129911245,30.327768548645256,0.005447180744920844,7.0,-34.79,1.2937979144666532,-35.25,0.486,0.9266,2.8965,0.8192,0.8357,0.8403,0.7506049016106559,7
105736,npp,761,744,2.99539804458618,25.3557739257812,84.4678726196289,3670144,761,527,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.35053027356179,55.621899151253764,46.95034585987848,0.02362943835464337,4.0,-55.63,2.0682789409984763,-55.88,0.725,1.6338,3.443,0.4646,1.4174,1.3917,1.0026097719805,7
105914,npp,3056,128,3.91741800308228,25.3541145324707,84.4899291992188,3670144,3061,59,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.36205086551865,68.20840993354861,55.2989101280121,0.053533235890002764,1.0,-68.21,3.3166247903554,-68.42,0.8857,2.099,4.5787,0.3616,1.3074,1.4167,0.5352038490358475,7
106285,npp,630,2205,5.05543756484985,25.3561878204346,84.4732666015625,3670144,630,1764,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.79117219178129,9.940696961939649,8.792231253144442,0.13766046543844696,11.0,9.92,1.0,9.34,0.4144,1.0042,2.5533,0.7559,4.8104,3.8216,1.5548367751267191,7
106466,npp,2976,1581,4.98072957992554,25.3586406707764,84.4684677124023,3670144,2975,1188,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.41165850584407,25.191333022159338,22.14003854429066,0.13030272441783544,8.0,-25.2,1.1367971201176101,-25.65,0.4368,1.0814,2.5076,0.702,4.1892,3.4963,1.3506917974531638,7
106642,npp,2213,952,3.90148878097534,25.3559837341309,84.4687423706055,3670144,2214,705,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.27868236981574,49.87288259731123,42.609194126128145,0.08429922560453017,5.0,-49.9,1.7549928774784245,-50.17,0.6055,1.2494,3.1427,0.6076,2.2703,2.3704,0.9823007815567295,7
106874,npp,2760,3029,2.31296515464783,25.3554344177246,84.4720077514648,3670144,2760,2437,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.6620760650885,47.128337149390106,40.46178913480317,0.04061076402791508,15.0,47.12,1.646109783506203,46.76,0.7192,1.2721,2.4556,0.5967,1.3914,1.3802,0.7114895889223491,7
107043,npp,2063,2408,1.092191994190216,25.3598022460938,84.4689331054688,3670144,2063,1949,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.50605725442574,21.164554496299683,18.64426566694482,0.023454639750627903,12.0,21.14,1.0837787002826917,20.72,0.5237,1.0552,2.1968,0.7193,0.7932,0.7857,0.39948806420535543,7
107217,npp,1344,1787,0.615143150091171,25.3591327667236,84.4712905883789,3670144,1345,1367,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.75551427263125,14.24717415711899,12.586436352303465,0.010404987498371987,9.0,-14.23,1.015504800579495,-14.68,0.5409,1.1908,2.3941,0.6374,0.1922,0.3921,0.22076799889528295,7
107388,npp,603,1161,0.396014779806137,25.3597583770752,84.4687652587891,3670144,603,856,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.47098814809262,43.07352955899851,37.20638457702868,0.0025207961898527204,6.0,-43.08,1.4867838833500562,-43.37,0.7137,1.4754,2.9503,0.5145,0.0331,0.2037,0.1621917275823552,7
107560,npp,2912,536,0.592645764350891,25.3570556640625,84.4694442749023,3670176,2916,332,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43354434958327,60.55892793706156,50.45011510919469,5.864708034294935e-05,3.0,-60.55,2.4157378735459294,-60.73,0.7478,1.4361,3.7577,0.5286,0.4099,0.3133,0.3133,7
107560,npp,2912,538,0.277023628354073,25.3559169769287,84.4845352172852,3670176,2916,332,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43959266624047,60.515758157446726,50.42059903290586,5.926576272943655e-05,3.0,-60.51,2.4157378735459294,-60.73,0.7478,1.4361,3.7577,0.5286,0.2793,0.1464,0.1464,7
107744,npp,1124,3234,0.09911754727363589,25.3592910766602,84.4744262695312,3670144,1126,2573,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.17907841544131,53.14512359604799,45.11423741099819,0.0008060095968137926,16.0,53.14,1.9513309067639726,52.9,0.6145,1.4128,3.1226,0.5373,0.0858,0.0533,0.0533,7
107923,npp,419,2614,0.12229371489956975,25.3587455749512,84.4738616943359,3670176,420,2110,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.9604440261476,31.230663408437437,27.328244577216292,5.1501360871618335e-06,13.0,31.22,1.2365102219381485,30.77,0.5694,0.9884,2.8421,0.768,0.0586,0.0939,0.0939,7
108090,npp,2779,1993,0.1957181841135025,25.3578910827637,84.4696731567383,3670176,2779,1562,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.99243544813463,2.441750680241739,2.161831822804769,1.1624874752198341e-11,10.0,-2.39,1.0,-2.79,0.3605,0.7591,2.3969,1.0,0.1957,0.1957,0.1957,7
108268,npp,2044,1370,0.376478552818298,25.3609218597412,84.4707717895508,3670176,2044,1032,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95097144499732,34.9384872301987,30.46897827992172,6.681357688111359e-17,7.0,-34.96,1.2937979144666532,-35.25,0.486,0.9266,2.8965,0.8192,0.3339,0.3084,0.3084,7
108445,npp,1288,740,0.25503759086132,25.3591003417969,84.4688720703125,3670176,1288,523,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.45816521646722,55.71865050285223,47.019345538062865,2.416346218079344e-21,4.0,-55.73,2.0682789409984763,-55.88,0.725,1.6338,3.443,0.4646,0.0925,0.1185,0.1185,7
1898,npp,123,4034,0.333526194095612,25.3553371429443,84.4722442626953,3670176,122,3184,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15828873527498,69.478857068445,56.02655014403825,2.5921277985750415e-13,20.0,69.47,3.5496478698597698,69.3,0.4719,1.1437,3.8741,0.6637,0.5308,0.2214,0.2214,7
108974,npp,1152,2199,0.371700555086136,25.3589859008789,84.4685134887695,3670176,1152,1759,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.23015779627957,9.641610032702578,8.528160347876325,2.175881280579079e-25,11.0,9.57,1.0,9.34,0.4144,1.0042,2.5533,0.7559,0.1266,0.281,0.281,7
109147,npp,408,1577,0.359578832983971,25.3615131378174,84.4715728759766,3670176,409,1185,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82212510451909,25.374798237168267,22.298341503675495,2.610811066445879e-25,8.0,-25.4,1.1367971201176101,-25.65,0.4368,1.0814,2.5076,0.702,0.1241,0.2524,0.2524,7
109495,npp,1959,327,0.28494168817997,25.3612613677979,84.472526550293,3670176,1960,177,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15034218503867,64.75336369644353,53.206719809263234,1.3314216123057847e-21,2.0,-64.75,2.8345692104261015,-64.84,0.9451,1.974,3.8997,0.3845,0.1632,0.1096,0.1096,7
109495,npp,1959,329,0.588831126689911,25.3602256774902,84.4876098632812,3670176,1960,177,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15660719393628,64.71641468698657,53.1834138722527,1.3205647662134217e-21,2.0,-64.71,2.8345692104261015,-64.84,0.9451,1.974,3.8997,0.3845,0.2704,0.2264,0.2264,7
109680,npp,203,3023,0.252384677529335,25.3570938110352,84.4701843261719,3670176,202,2433,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52454014581423,46.93798192795269,40.30892746481308,1.0871258660481148e-23,15.0,46.92,1.646109783506203,46.76,0.7192,1.2721,2.4556,0.5967,0.1396,0.1506,0.1506,7
109854,npp,2576,2403,0.396306812763214,25.3604488372803,84.4731979370117,3670176,2576,1944,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29583407225253,20.90675626421083,18.418378901103495,6.3640745722728175e-21,12.0,20.87,1.0837787002826917,20.72,0.5237,1.0552,2.1968,0.7193,0.1511,0.2851,0.2851,7
110375,npp,331,531,0.35124795138835896,25.359432220459,84.4672546386719,3670176,330,327,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61892239053607,60.668163873009696,50.52048802883242,3.60779454225118e-05,3.0,-60.66,2.4157378735459294,-60.73,0.7478,1.4361,3.7577,0.5286,0.31,0.1857,0.1857,7
110560,npp,1614,3226,0.34136229753494296,25.3594284057617,84.4674453735352,3670176,1612,2565,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6245788596966,52.930708163400354,44.949074458872204,1.9008894149588296e-09,16.0,52.92,1.9513309067639726,52.9,0.6145,1.4128,3.1226,0.5373,0.21,0.1834,0.1834,7
112234,npp,2544,1364,2.89648652076721,25.3588695526123,84.471809387207,3670144,2546,1029,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.34834864635775,35.20111232976393,30.68768959858146,0.05187811582387365,7.0,-35.21,1.2937979144666532,-35.25,0.486,0.9266,2.8965,0.8192,2.2816,2.3728,1.5185576091237707,7
113609,npp,688,3015,0.918190002441406,25.3594703674316,84.4715805053711,3670144,691,2428,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.94854696476226,46.67933542173751,40.10089516206659,0.014764170424591822,15.0,46.66,1.646109783506203,46.76,0.7192,1.2721,2.4556,0.5967,0.5441,0.5479,0.3047882361567291,7
139754,npp,2852,728,0.2073324844241142,25.3582077026367,84.4729156494141,3670176,2854,510,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42344749665159,56.04644474645398,47.25688552993753,1.608201049392089e-09,4.0,-56.04,2.0682789409984763,-55.88,0.725,1.6338,3.443,0.4646,0.0694,0.0963,0.0963,7
139952,npp,2075,109,1.057506501674652,25.3611030578613,84.4684371948242,3670144,2074,50,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.39647239549316,68.53444979495964,55.481856249594976,0.0016116460171939388,1.0,-68.52,3.3166247903554,-68.42,0.8857,2.099,4.5787,0.3616,0.4451,0.3824,0.3558620981292396,7
139952,npp,2075,112,1.096371233463287,25.359806060791,84.4915618896484,3670144,2074,50,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40617173561446,68.48558787897335,55.45389931906696,0.0016040417781215573,1.0,-68.47,3.3166247903554,-68.42,0.8857,2.099,4.5787,0.3616,0.4568,0.3965,0.3700873120708569,7
140154,npp,356,2805,0.34443673491478,25.356409072876,84.4690475463867,3670144,357,2258,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.50689283379174,39.234275821770105,34.05641306936153,0.0005568502690784025,14.0,39.23,1.4276677814245327,39.49,0.6706,1.0886,2.7424,0.6973,0.2379,0.2402,0.2402,7
140337,npp,2724,2187,1.046278238296509,25.361177444458,84.4719161987305,3670144,2724,1747,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.88250493732183,8.888008510366928,7.862381797166924,0.017301403611429733,11.0,8.87,1.0,9.34,0.4144,1.0042,2.5533,0.7559,0.8012,0.7909,0.5060093066540983,7
140527,npp,1983,1564,2.20442318916321,25.3553829193115,84.4736480712891,3670144,1982,1174,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.26484364257688,26.057430194392552,22.887079362378554,0.05636864651296988,8.0,-26.04,1.1367971201176101,-25.65,0.4368,1.0814,2.5076,0.702,1.747,1.5474,0.619215030230199,7
142265,npp,2517,2594,1.088752746582031,25.3606548309326,84.4709014892578,3670144,2518,2096,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.1105475142503,30.30792368048483,26.53821695206127,0.029817016465519194,13.0,30.31,1.184412938166907,30.77,0.5694,0.9884,2.8421,0.768,0.8438,0.8361,0.34512304315031433,7
142458,npp,1805,1974,0.644542872905731,25.3560123443604,84.4720077514648,3670144,1805,1543,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.64486493194882,3.523528410628405,3.1191054815433787,0.015108198731041127,10.0,-3.49,1.0,-2.79,0.3605,0.7591,2.3969,1.0,0.6445,0.6445,0.39572335110137946,7
143248,npp,918,2800,0.288173675537109,25.3588962554932,84.4694061279297,3670176,919,2254,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.41850908351306,39.055673865952976,33.90726979757016,5.971514907653724e-08,14.0,39.04,1.4276677814245327,39.49,0.6706,1.0886,2.7424,0.6973,0.1985,0.201,0.201,7
143444,npp,227,2183,0.264065280556679,25.3622589111328,84.4679565429688,3670176,228,1744,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.5885580604292,8.6787192318361,7.677264901103602,3.873138425981685e-16,11.0,8.64,1.0,9.34,0.4144,1.0042,2.5533,0.7559,0.019,0.1996,0.1996,7
143639,npp,2571,1561,0.436830103397369,25.3557605743408,84.46826171875,3670176,2570,1172,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.2985781363511,26.214255357490888,23.021260871686824,9.817922620576699e-24,8.0,-26.19,1.1367971201176101,-25.65,0.4368,1.0814,2.5076,0.702,0.1921,0.3066,0.3066,7
143835,npp,1836,933,0.0985501408576965,25.3555545806885,84.4677429199219,3670176,1835,692,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09951393395741,50.484632149276294,43.07770241937146,3.829552063025901e-30,5.0,-50.47,1.7549928774784245,-50.17,0.6055,1.2494,3.1427,0.6076,0.1033,0.0599,0.0599,7
144233,npp,2412,3009,0.394134700298309,25.3586673736572,84.4730377197266,3670176,2411,2422,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22791519106408,46.47568637073055,39.9378007381331,3.051758077098877e-32,15.0,46.47,1.646109783506203,46.76,0.7192,1.2721,2.4556,0.5967,0.2257,0.2352,0.2352,7
144431,npp,1729,2391,0.297471135854721,25.3560085296631,84.4727249145508,3670176,1729,1933,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45392960631567,20.242970171290064,17.83798654388348,1.1509413174073835e-32,12.0,20.24,1.0837787002826917,20.72,0.5237,1.0552,2.1968,0.7193,0.0599,0.214,0.214,7
144634,npp,1023,1770,0.339320808649063,25.3550720214844,84.4707260131836,3670176,1022,1351,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.80577308004473,15.208164165977545,13.429085332079481,5.668546034019027e-31,9.0,-15.18,1.0442604737599883,-14.68,0.5409,1.1908,2.3941,0.6374,-0.0563,0.2163,0.2163,7
144831,npp,294,1146,0.455567598342896,25.3610610961914,84.4712829589844,3670176,295,844,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80609802880862,43.63114899616777,37.652704116971364,4.972602275639566e-27,6.0,-43.63,1.4867838833500562,-43.37,0.7137,1.4754,2.9503,0.5145,0.0731,0.2344,0.2344,7
145027,npp,2616,523,0.5720310211181641,25.3588790893555,84.4746017456055,3670176,2616,320,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77655346522339,60.853585391213564,50.641703786724456,3.571710209057941e-21,3.0,-60.84,2.4157378735459294,-60.73,0.7478,1.4361,3.7577,0.5286,0.4014,0.3024,0.3024,7
145027,npp,2616,524,1.1388019323349,25.3582763671875,84.4822845458984,3670176,2616,320,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.779738751577,60.83185472354908,50.626926232496466,3.550465689387675e-21,3.0,-60.81,2.4157378735459294,-60.73,0.7478,1.4361,3.7577,0.5286,0.636,0.6019,0.6019,7
145241,npp,844,3216,0.281110554933548,25.3556709289551,84.4698028564453,3670176,843,2557,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.8724859034898,52.6640205357897,44.74391027585928,1.3356403632902274e-22,16.0,52.65,1.9513309067639726,52.9,0.6145,1.4128,3.1226,0.5373,0.1791,0.151,0.151,7
145435,npp,151,2598,0.445919454097748,25.3577880859375,84.4716796875,3670176,151,2099,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.82185846255533,30.497475809261996,26.699116513377295,9.808651873942124e-16,13.0,30.5,1.184412938166907,30.77,0.5694,0.9884,2.8421,0.768,0.301,0.3425,0.3425,7
145624,npp,2523,1979,0.29157643020153,25.3595294952393,84.4717712402344,3670176,2523,1548,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.91776738225828,3.204201512253231,2.8363817221059477,4.120960524701806e-08,10.0,-3.2,1.0,-2.79,0.3605,0.7591,2.3969,1.0,0.2916,0.2916,0.2916,7
145818,npp,1801,1357,0.65166038274765,25.3599014282227,84.4673080444336,3670144,1801,1024,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.8952134514069,35.51935037555611,30.953146079089077,0.00345798115188412,7.0,-35.51,1.2937979144666532,-35.25,0.486,0.9266,2.8965,0.8192,0.5466,0.5338,0.4768597268254864,7
146006,npp,1058,730,3.43261671066284,25.3546867370605,84.4736099243164,3670144,1060,512,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.624772023765,56.003530812459736,47.21977802153333,0.024499441259875174,4.0,-55.98,2.0682789409984763,-55.88,0.725,1.6338,3.443,0.4646,1.6288,1.5949,1.1914840134206166,7
146194,npp,292,113,5.67615604400635,25.3558921813965,84.4728164672852,3670144,294,52,196611,3866755,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.74478655716433,68.47894553350015,55.44220215450337,0.0596021816927289,1.0,-68.46,3.3166247903554,-68.42,0.8857,2.099,4.5787,0.3616,1.8376,2.0528,1.0713705594341218,7
