gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1695,2001,0.312904611229897,25.371410369873,84.4900512695312,3670176,1695,1569,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.82664346924544,2.1878854718612977,1.9370913178502878,3.5170969706537186e-05,10.0,-1.93,1.0,-2.56,0.348,0.8159,1.2627,1.0,0.3129,0.3129,7
102724,npp,965,1379,0.2184536829590797,25.3712253570557,84.4903793334961,3670176,966,1038,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50955716370639,34.5526961352823,30.14372395636279,2.2037413188880924e-11,7.0,-34.58,1.2937979144666532,-35.13,0.3227,0.9702,1.6669,0.841,0.2349,0.1837,7
103448,npp,1677,957,0.528133690357208,25.3683853149414,84.4890899658203,3670176,1675,708,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97891550255801,49.7274822730561,42.49723636738848,4.048481668868892e-28,5.0,-49.75,1.7549928774784245,-50.095,0.4929,1.2299,1.6716,0.6634,0.4161,0.3504,7
103694,npp,2228,3034,0.416518837213516,25.3700714111328,84.4907989501953,3670176,2229,2440,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.61967874740822,47.287278051442144,40.587644939687145,4.6735710196537565e-25,15.0,47.28,1.646109783506203,46.83,0.5026,1.1642,1.6609,0.7009,0.3617,0.2919,7
103928,npp,801,1793,0.416342824697495,25.3721046447754,84.4884262084961,3670176,801,1372,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58476957655252,13.877625767156994,12.261333867942112,1.4242088909745823e-21,9.0,-13.89,1.015504800579495,-14.63,0.4163,0.8727,1.2906,0.9349,0.3665,0.3893,7
107560,npp,2910,538,0.800938904285431,25.3697986602783,84.485954284668,3670176,2908,333,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51781460667691,60.51492823887438,50.420031395010255,5.9265450191880224e-05,3.0,-60.51,2.4157378735459294,-60.71,0.4214,1.1254,1.7234,0.725,0.6816,0.5807,7
107560,npp,2910,540,0.340335309505463,25.3686447143555,84.5010223388672,3670176,2908,333,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52387380871633,60.47175683196872,50.390492862815414,5.988498377738116e-05,3.0,-60.47,2.4157378735459294,-60.71,0.4214,1.1254,1.7234,0.725,0.491,0.2468,7
107923,npp,417,2615,0.0903418660163879,25.3705959320068,84.4840621948242,3670176,418,2112,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15241150746482,31.274536700243583,27.36563309619587,5.217589184403847e-06,13.0,31.26,1.2365102219381485,30.86,0.4604,1.1292,1.5611,0.7226,-0.0243,0.0653,7
108090,npp,2777,1995,0.312137842178345,25.3686656951904,84.486686706543,3670176,2777,1564,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.14976314134432,2.2998519343380104,2.036215191888566,1.1849586473911162e-11,10.0,-2.28,1.0,-2.56,0.348,0.8159,1.2627,1.0,0.3121,0.3121,7
108268,npp,2042,1372,0.33185675740242,25.3725776672363,84.4875183105469,3670176,2042,1034,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12865136843803,34.852137449069176,30.396249847511232,6.809957992814063e-17,7.0,-34.87,1.2937979144666532,-35.13,0.3227,0.9702,1.6669,0.841,0.3225,0.2791,7
108445,npp,1286,742,0.2155805602669716,25.3713436126709,84.4855194091797,3670176,1287,525,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55371019678526,55.66709789223002,46.981623038782836,2.4597031845464663e-21,4.0,-55.68,2.0682789409984763,-55.83,0.4331,0.9335,1.7272,0.874,0.4688,0.1884,7
1898,npp,120,4035,0.490719586610794,25.3730964660645,84.4861297607422,3670176,120,3184,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.23795975586306,69.49416834677349,56.03505323806575,2.645561787438818e-13,20.0,69.49,3.5496478698597698,69.34,0.5864,0.9532,1.8341,0.856,0.6857,0.4201,7
108802,npp,1855,2820,0.597918301820755,25.3709487915039,84.4877777099609,3670176,1854,2271,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87169740574883,39.8205686194661,34.542881145841946,3.491249666449845e-25,14.0,39.79,1.4276677814245327,39.59,0.4304,0.9319,1.7,0.8755,0.582,0.5235,7
108974,npp,1150,2201,0.290654912590981,25.3698196411133,84.4860763549805,3670176,1150,1761,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.97036876366333,9.745373066733437,8.61974672391254,2.2044369271879196e-25,11.0,9.68,1.0,9.51,0.2913,0.7088,1.2145,1.1512,0.3978,0.3346,7
109147,npp,406,1579,0.270382180809975,25.3729362487793,84.4884262084961,3670176,407,1186,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07737943126838,25.27462382692992,22.21171748860349,2.6348260616877284e-25,8.0,-25.3,1.1367971201176101,-25.525,0.3268,0.9625,1.4016,0.8477,0.2071,0.2292,7
109495,npp,1958,329,0.508321315050125,25.3672466278076,84.4882431030273,3670176,1959,178,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19110257945603,64.71615855118633,53.18325224527338,1.3265860569699454e-21,2.0,-64.71,2.8345692104261015,-64.8,0.4394,0.8124,1.5143,1.0043,0.7086,0.5105,7
109495,npp,1958,331,0.572208434343338,25.3662052154541,84.5033264160156,3670176,1959,178,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19738833406586,64.67915799884798,53.15989446718109,1.3157681029888751e-21,2.0,-64.67,2.8345692104261015,-64.8,0.4394,0.8124,1.5143,1.0043,0.7312,0.5747,7
109680,npp,201,3025,0.257003381848335,25.3672542572021,84.4880752563477,3670176,201,2434,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63330769294687,47.0020584659426,40.35971595182845,1.0871751699233146e-23,15.0,46.99,1.646109783506203,46.83,0.5026,1.1642,1.6609,0.7009,0.2648,0.1801,7
109854,npp,2574,2405,0.436604380607605,25.3710823059082,84.4907379150391,3670176,2574,1945,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60892073022922,21.006404612395183,18.505241787036024,6.3331837844159215e-21,12.0,20.98,1.0837787002826917,20.82,0.4581,1.0144,1.4282,0.8043,0.2828,0.3512,7
110375,npp,329,533,0.621832460165024,25.3721752166748,84.4838485717773,3670176,329,329,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70321132899014,60.62425250518651,50.49052333930919,3.540773544905712e-05,3.0,-60.62,2.4157378735459294,-60.71,0.4214,1.1254,1.7234,0.725,0.6075,0.4508,7
110560,npp,1612,3228,0.1691928133368492,25.3693656921387,84.485221862793,3670176,1611,2567,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71327569386546,52.98366556658026,44.9889996275373,1.8674034995679667e-09,16.0,52.98,1.9513309067639726,52.92,0.3887,1.1572,1.7334,0.7051,0.3096,0.1193,7
139754,npp,2850,730,0.54034748673439,25.3704929351807,84.4897689819336,3670176,2852,512,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51848766896936,55.99474748574045,47.21920812804362,1.577063530636705e-09,4.0,-55.98,2.0682789409984763,-55.83,0.4331,0.9335,1.7272,0.874,0.6258,0.4723,7
143248,npp,916,2802,0.427840292453766,25.3692684173584,84.4865646362305,3670176,917,2255,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.55963094201756,39.13021992131633,33.969013267479696,6.083075679587284e-08,14.0,39.12,1.4276677814245327,39.59,0.4304,0.9319,1.7,0.8755,0.4629,0.3746,7
143444,npp,225,2185,0.27257439494133,25.3731231689453,84.4854583740234,3670176,225,1746,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.39535911694556,8.785174279630754,7.771274947643853,3.9449013049850364e-16,11.0,8.76,1.0,9.51,0.2913,0.7088,1.2145,1.1512,0.3797,0.3138,7
143639,npp,2568,1563,0.506487369537354,25.3740043640137,84.4864196777344,3670176,2568,1174,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65761104190435,26.107062039400684,22.928742742973085,9.993993147182288e-24,8.0,-26.09,1.1367971201176101,-25.525,0.3268,0.9625,1.4016,0.8477,0.4148,0.4294,7
143835,npp,1834,935,0.317381873726845,25.367847442627,84.4846954345703,3670176,1833,694,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2107617471989,50.42259658777274,43.02984663274812,3.872116560484636e-30,5.0,-50.41,1.7549928774784245,-50.095,0.4929,1.2299,1.6716,0.6634,0.296,0.2106,7
144233,npp,2410,3011,0.5474122762680049,25.3687992095947,84.4906921386719,3670176,2409,2424,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.33834271043855,46.53919248936231,39.988289793691386,3.070602178749769e-32,15.0,46.54,1.646109783506203,46.83,0.5026,1.1642,1.6609,0.7009,0.4412,0.3837,7
144431,npp,1726,2392,0.407912850379944,25.3723831176758,84.4905776977539,3670176,1726,1934,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48512295336779,20.32303652134784,17.907874355421008,1.1524614391176233e-32,12.0,20.3,1.0837787002826917,20.82,0.4581,1.0144,1.4282,0.8043,0.2563,0.3281,7
144634,npp,1020,1772,0.467339903116226,25.372875213623,84.4888076782227,3670176,1020,1353,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.43616216491081,15.088913714202684,13.324337885005988,5.644278200691319e-31,9.0,-15.07,1.0442604737599883,-14.63,0.4163,0.8727,1.2906,0.9349,0.4278,0.4369,7
144831,npp,292,1148,0.387511968612671,25.3730411529541,84.4884567260742,3670176,293,845,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94381665577309,43.5576491014221,37.59320467214821,4.924259125701005e-27,6.0,-43.55,1.4867838833500562,-43.3,0.5942,1.1993,1.7559,0.6803,0.2699,0.2636,7
145027,npp,2614,525,0.5409040749073031,25.3716564178467,84.4913558959961,3670176,2615,322,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86088303368396,60.809656633301955,50.611825243323906,3.5208923236291075e-21,3.0,-60.79,2.4157378735459294,-60.71,0.4214,1.1254,1.7234,0.725,0.574,0.3922,7
145027,npp,2614,526,0.47691735625267,25.3710498809814,84.4990158081055,3670176,2615,322,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86408575232784,60.787957565055564,50.59705829345085,3.500020312388911e-21,3.0,-60.77,2.4157378735459294,-60.71,0.4214,1.1254,1.7234,0.725,0.5475,0.3458,7
145241,npp,841,3218,0.1405232818797231,25.3721504211426,84.4891738891602,3670176,841,2558,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.0085271963942,52.71677905549705,44.783785407001865,1.3166537876099792e-22,16.0,52.71,1.9513309067639726,52.92,0.3887,1.1572,1.7334,0.7051,0.2949,0.0991,7
145435,npp,149,2600,0.402135133743286,25.3684673309326,84.4897842407227,3670176,149,2100,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02121378902153,30.59087590137487,26.778859419934047,9.641836325544921e-16,13.0,30.59,1.184412938166907,30.86,0.4604,1.1292,1.5611,0.7226,0.202,0.2906,7
145624,npp,2521,1981,0.33367723226547197,25.3703594207764,84.4888153076172,3670176,2521,1550,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.8272483904556,3.07431544773064,2.721430074337822,4.047800439924649e-08,10.0,-3.08,1.0,-2.56,0.348,0.8159,1.2627,1.0,0.3337,0.3337,7
148756,npp,169,1984,0.352498143911362,25.371337890625,84.4841918945312,3670176,169,1554,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-11-08 20:00:12.244130,93.66878281213695,2.910304057220445,2.576225219684452,0.0003847806738300172,10.0,-2.91,1.0,-2.56,0.348,0.8159,1.2627,1.0,0.3525,0.3525,7
148951,npp,2501,1363,0.21293576061725622,25.3715171813965,84.4874420166016,3670176,2502,1028,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.07501833435697,35.25827320944532,30.73328227060828,2.42167489528772e-10,7.0,-35.25,1.2937979144666532,-35.13,0.3227,0.9702,1.6669,0.841,0.2306,0.1791,7
149548,npp,2347,2811,0.63300222158432,25.3667850494385,84.4898529052734,3670176,2346,2263,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.92517601827231,39.470814837874876,34.24844424417206,2.686156271395389e-25,14.0,39.46,1.4276677814245327,39.59,0.4304,0.9319,1.7,0.8755,0.6066,0.5542,7
149734,npp,1652,2194,0.29191374778747603,25.3684310913086,84.4896621704102,3670176,1652,1754,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.62349295100921,9.289946940681652,8.216580693707009,1.45214245050429e-33,11.0,9.28,1.0,9.51,0.2913,0.7088,1.2145,1.1512,0.3991,0.3361,7
149921,npp,934,1572,0.2206613644957542,25.3728675842285,84.4899368286133,3670176,935,1180,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.76809478170244,25.640359791497016,22.52512435829543,1.3494663106524067e-33,8.0,-25.65,1.1367971201176101,-25.525,0.3268,0.9625,1.4016,0.8477,0.1634,0.1871,7
150107,npp,195,943,0.25190943479537997,25.3725643157959,84.4840698242188,3670176,197,699,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.30963269338382,50.1742318970213,42.83634896199614,8.021376130732405e-33,5.0,-50.17,1.7549928774784245,-50.095,0.4929,1.2299,1.6716,0.6634,0.2587,0.1671,7
150294,npp,2506,324,0.2111043930053711,25.367546081543,84.4896621704102,3670176,2505,175,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.96054836640306,64.83573326380277,53.25245971444137,5.211471267454604e-30,2.0,-64.8,2.8345692104261015,-64.8,0.4394,0.8124,1.5143,1.0043,0.6038,0.212,7
150494,npp,760,3018,0.307404041290283,25.3684387207031,84.4900817871094,3670176,760,2429,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.6960595090965,46.77322921795446,40.1740752059183,2.8109467568482713e-30,15.0,46.76,1.646109783506203,46.83,0.5026,1.1642,1.6609,0.7009,0.2954,0.2154,7
150678,npp,72,2399,0.22803007811307902,25.367546081543,84.4882202148438,3670176,72,1940,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.69316931350959,20.66524844980426,18.206533432599244,4.3741168972073194e-26,12.0,20.66,1.0837787002826917,20.82,0.4581,1.0144,1.4282,0.8043,0.0903,0.1834,7
150858,npp,2416,1778,0.1796103715896606,25.3726005554199,84.4869537353516,3670176,2417,1359,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-11-19 19:53:57.433279,95.98865516480592,14.762772773908917,13.037890598694371,4.599558930961917e-20,9.0,-14.74,1.015504800579495,-14.63,0.4163,0.8727,1.2906,0.9349,0.1334,0.1679,7
151043,npp,1684,1154,0.614736139774323,25.3690338134766,84.4878311157227,3670176,1685,850,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.10628740991811,43.33480132364369,37.41266632727391,7.184558824168396e-13,6.0,-43.34,1.4867838833500562,-43.3,0.5942,1.1993,1.7559,0.6803,0.4228,0.4182,7
151221,npp,928,529,0.5100918412208559,25.3699951171875,84.4842147827148,3670176,932,326,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.46183548786793,60.72537021137085,50.555087130804026,5.255312469821853e-05,3.0,-60.71,2.4157378735459294,-60.71,0.4214,1.1254,1.7234,0.725,0.5612,0.3698,7
154022,npp,1562,526,0.1085643079131842,25.3683700561523,84.4899826049805,3670176,1561,324,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.6225962252074,60.7449244146872,50.571599807163885,7.101665930726861e-05,3.0,-60.77,2.4157378735459294,-60.71,0.4214,1.1254,1.7234,0.725,0.395,0.0787,7
154419,npp,2171,2602,0.12804186413995922,25.3677425384521,84.4874572753906,3670176,2170,2102,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.05243886454645,30.714178214201322,26.886055074145677,1.921661573514868e-11,13.0,30.68,1.2365102219381485,30.86,0.4604,1.1292,1.5611,0.7226,0.0062,0.0925,7
156306,npp,2023,3013,0.19324176013469702,25.3684940338135,84.4843444824219,3670176,2023,2426,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.7675205396359,46.642371723317126,40.07437172368797,1.3991895712637762e-19,15.0,46.6,1.646109783506203,46.83,0.5026,1.1642,1.6609,0.7009,0.2261,0.1354,7
169083,npp,1192,1768,0.1350089190527797,25.3677539825439,84.4895858764648,3670176,1192,1349,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.01123964340873,15.25403875917651,13.470977612393,2.1751204192825624e-06,9.0,-15.29,1.0442604737599883,-14.63,0.4163,0.8727,1.2906,0.9349,0.1095,0.1262,7
169438,npp,2765,515,0.34490355849266097,25.368371963501,84.4840774536133,3670176,2763,314,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.60149821549136,60.97172396522738,50.72983714372957,2.177301217698707e-22,3.0,-61.01,2.4157378735459294,-60.71,0.4214,1.1254,1.7234,0.725,0.4928,0.2501,7
169813,npp,296,2593,0.19489319622516632,25.3676109313965,84.4890670776367,3670176,296,2095,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.64540150935352,30.299779970349395,26.5340108474548,2.207086103282513e-28,13.0,30.26,1.184412938166907,30.86,0.4604,1.1292,1.5611,0.7226,0.0271,0.1408,7
169991,npp,2658,1973,0.229099869728088,25.3707332611084,84.4882278442383,3670176,2658,1543,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-01-11 20:00:04.057959,103.53878849368215,3.4834314752685116,3.083949747012533,1.3069037957860635e-33,10.0,-3.54,1.0,-2.56,0.348,0.8159,1.2627,1.0,0.2291,0.2291,7
170167,npp,1910,1350,0.1420821938663721,25.3733921051025,84.4905395507812,3670176,1911,1019,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.9965236630531,35.79335596399318,31.188365907209622,2.2271980932691786e-33,7.0,-35.81,1.2937979144666532,-35.13,0.3227,0.9702,1.6669,0.841,0.1759,0.1195,7
170727,npp,1738,2797,0.1832968406379223,25.3711814880371,84.4901962280273,3670176,1738,2251,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.2913757331135,38.96390649085158,33.83476344752471,5.608939664664606e-28,14.0,38.93,1.4276677814245327,39.59,0.4304,0.9319,1.7,0.8755,0.2916,0.1605,7
171092,npp,346,1558,0.1787809357047081,25.3735179901123,84.4883651733398,3670176,346,1169,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68784619144401,26.297131467899955,23.09461394544779,1.8161584351866516e-17,8.0,-26.34,1.1367971201176101,-25.525,0.3268,0.9625,1.4016,0.8477,0.1265,0.1516,7
171270,npp,2690,930,0.25310093164444003,25.3700294494629,84.4895553588867,3670176,2692,690,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.88741265297432,50.5264957877848,43.11253105920073,1.4785294652989867e-10,5.0,-50.56,1.7549928774784245,-50.095,0.4929,1.2299,1.6716,0.6634,0.2594,0.1679,7
171453,npp,1923,308,0.461954295635223,25.3713531494141,84.4851226806641,3670176,1926,165,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.98945472485626,65.06182576065365,53.40298521611832,0.0004323077070520391,2.0,-65.1,2.898275349237888,-64.8,0.4394,0.8124,1.5143,1.0043,0.695,0.464,7
171652,npp,190,3006,0.1628493964672089,25.3715515136719,84.4843978881836,3670176,189,2421,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.28487873307738,46.43047742681881,39.90778753447412,3.5111860972735038e-06,15.0,46.38,1.646109783506203,46.83,0.5026,1.1642,1.6609,0.7009,0.2076,0.1141,7
174419,npp,2759,318,0.228560864925385,25.3711338043213,84.4892501831055,3670176,2760,171,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.19548015252569,64.88572034132967,53.28774052482637,5.320417719668163e-10,2.0,-64.91,2.898275349237888,-64.8,0.4394,0.8124,1.5143,1.0043,0.6145,0.2295,7
174624,npp,1023,3014,0.247898027300835,25.3739318847656,84.4848403930664,3670176,1027,2427,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.03704594075852,46.67053501670977,40.095077651507026,2.1799434788228338e-08,15.0,46.63,1.646109783506203,46.83,0.5026,1.1642,1.6609,0.7009,0.2593,0.1737,7
175008,npp,2716,1777,0.29302462935447704,25.3719806671143,84.4912719726562,3670176,2716,1357,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.09732250243133,14.767390038947525,13.042467623146274,2.5171970883379543e-23,9.0,-14.8,1.015504800579495,-14.63,0.4163,0.8727,1.2906,0.9349,0.2451,0.274,7
175198,npp,1978,1152,0.1888339966535568,25.3671340942383,84.4900436401367,3670176,1977,848,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.2543693866086,43.385141144941436,37.45512979858454,6.130066774056531e-29,6.0,-43.41,1.4867838833500562,-43.3,0.5942,1.1993,1.7559,0.6803,0.1363,0.1285,7
175388,npp,1234,528,0.26815770566463504,25.36794090271,84.4900131225586,3670176,1236,324,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.96341026678871,60.69973016801009,50.53971993588952,6.304171830769934e-33,3.0,-60.73,2.4157378735459294,-60.71,0.4214,1.1254,1.7234,0.725,0.4611,0.1944,7
175590,npp,2537,3222,0.5390016734600069,25.3687114715576,84.484489440918,3670176,2537,2561,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.85625197170998,52.86228313145091,44.89627997134385,3.4506349999747903e-31,16.0,52.82,1.9513309067639726,52.92,0.3887,1.1572,1.7334,0.7051,0.4991,0.3801,7
175784,npp,1866,2604,0.1795162186026573,25.3710536956787,84.4862594604492,3670176,1866,2104,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.37494702790698,30.82420435068279,26.979256297189085,3.1921660528121904e-31,13.0,30.77,1.2365102219381485,30.86,0.4604,1.1292,1.5611,0.7226,0.0479,0.1297,7
175976,npp,1172,1986,0.2157130315899849,25.3731594085693,84.4867706298828,3670176,1172,1555,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2013-02-12 20:00:37.810659,93.25722498913427,2.7816372069864292,2.462490048142971,1.1306955024111565e-29,10.0,-2.79,1.0,-2.56,0.348,0.8159,1.2627,1.0,0.2157,0.2157,7
