gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,129,2.75097608566284,25.3484191894531,84.4638061523438,3670144,1925,60,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.7838599398948,68.20121633260229,55.289012271844264,0.011729890764452999,1.0,-68.2,3.3166247903554,-68.42,0.8635,1.5272,4.3036,0.4242,1.0168,1.1669,0.962155778854202,7
101111,npp,203,2825,0.996191024780273,25.3462505340576,84.4637298583984,3670144,203,2276,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.0590316289657,39.998894021763405,34.68796679123141,0.0068644996273662376,14.0,39.98,1.4276677814245327,39.49,0.5435,0.8524,2.5352,0.76,0.7485,0.7571,0.6372807571797738,7
101234,npp,2576,2207,1.34048986434937,25.3434734344482,84.4691009521484,3670144,2576,1766,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-73.67147445320398,10.112201979967242,8.94304180435508,0.02877255756761317,11.0,10.03,1.0,9.28,0.4123,0.8036,1.8512,0.8061,1.1847,1.0806,0.5783775149103605,7
101357,npp,1838,1585,2.50300621986389,25.3471717834473,84.4700469970703,3670144,1838,1191,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.77035379909125,24.986228753617436,21.961428434990502,0.06541135383718283,8.0,-25.0,1.1367971201176101,-25.65,0.4821,0.9734,2.3484,0.6655,1.9934,1.6658,0.524050518745496,7
101736,npp,1650,3032,4.8042163848877,25.346960067749,84.4647750854492,3670144,1652,2439,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.19021980747128,47.242096794132,40.549318297139195,0.1150354158851381,15.0,47.21,1.646109783506203,46.79,0.6308,0.941,2.1427,0.6885,2.9947,3.3075,1.2995668399605584,7
101858,npp,958,2412,2.99320650100708,25.3452568054199,84.4650726318359,3670144,958,1952,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.0067314000943,21.38403846085181,18.834470537603675,0.07977968016096813,12.0,21.35,1.0837787002826917,20.745,0.5158,0.8563,1.7987,0.7565,2.6195,2.2644,0.8718526348259628,7
101986,npp,243,1792,2.09997463226318,25.3484687805176,84.4679183959961,3670144,243,1371,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.73167172862368,13.942261036644082,12.317721209104805,0.049902293780353796,9.0,-13.95,1.015504800579495,-14.74,0.5814,0.8618,2.1429,0.7517,1.8671,1.5786,0.7075598105712793,7
102108,npp,2579,1166,1.75532281398773,25.3444309234619,84.4634475708008,3670144,2580,860,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.77699504828733,42.89384113195343,37.0589421823839,0.025793673975061562,6.0,-42.9,1.4867838833500562,-43.41,0.636,1.1705,2.658,0.5534,1.0411,0.9715,0.5212736684371506,7
102482,npp,2407,2619,0.310478195548058,25.3463649749756,84.4674835205078,3670144,2407,2114,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.17565036823157,31.462943092242618,27.525772398549016,0.002133828637088129,13.0,31.44,1.2365102219381485,30.82,0.5057,0.8536,2.6445,0.7589,0.2086,0.2356,0.19835420708237242,7
102724,npp,969,1376,0.27981974184513103,25.3471260070801,84.4644241333008,3670176,969,1037,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15346552517107,34.68189823473917,30.25265053114219,2.1518608749112704e-11,7.0,-34.7,1.2937979144666532,-35.25,0.4524,0.9727,2.6001,0.666,0.1123,0.1864,0.1864,7
103211,npp,77,2207,0.270867422223091,25.3481864929199,84.4701385498047,3670176,77,1766,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.91006266344947,10.094792277906514,8.928084780630243,7.575995472871202e-23,11.0,10.03,1.0,9.28,0.4123,0.8036,1.8512,0.8061,0.115,0.2183,0.2183,7
103448,npp,1681,955,0.28291839361190796,25.3471946716309,84.4646301269531,3670176,1683,707,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.25783277289392,49.79767407936372,42.551638259271776,3.9695413334902904e-28,5.0,-49.81,1.7549928774784245,-50.17,0.6338,1.2292,2.8814,0.527,0.1086,0.1491,0.1491,7
103694,npp,2232,3032,0.563084214925766,25.3465995788574,84.4692993164062,3670176,2232,2439,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.39744763512152,47.22365166380106,40.53731025679668,4.581656676750835e-25,15.0,47.21,1.646109783506203,46.79,0.6308,0.941,2.1427,0.6885,0.4183,0.3877,0.3877,7
103928,npp,805,1791,0.29964840412139904,25.3472881317139,84.4687805175781,3670176,805,1370,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.6305583501117,13.99670577932416,12.36607725627601,1.4096336048254223e-21,9.0,-14.0,1.015504800579495,-14.74,0.5814,0.8618,2.1429,0.7517,0.0943,0.2253,0.2253,7
105564,npp,1517,1374,1.103743851184845,25.3442859649658,84.4661254882812,3670144,1516,1035,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.68901508615771,34.77209886343944,30.329274818148154,0.00544915376654681,7.0,-34.79,1.2937979144666532,-35.25,0.4524,0.9727,2.6001,0.666,0.7491,0.7351,0.6399854958465296,7
105736,npp,762,744,2.7831723690033,25.3489837646484,84.4671173095703,3670144,762,527,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.30585651331194,55.622207468686675,46.950571668303695,0.023632824195780743,4.0,-55.63,2.0682789409984763,-55.88,0.6055,1.2466,3.1952,0.5197,1.3907,1.4463,1.0337911130371176,7
105914,npp,3059,128,4.12903738021851,25.3417377471924,84.482780456543,3670144,3062,59,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.83694770705817,68.20316021338652,55.295648172408235,0.05355472459258238,1.0,-68.21,3.3166247903554,-68.42,0.8635,1.5272,4.3036,0.4242,1.4323,1.7514,0.8166069490182222,7
106285,npp,632,2204,4.87265920639038,25.3441047668457,84.4631195068359,3670144,632,1764,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.10926705065748,9.888654619706292,8.74630235858876,0.1377250647596764,11.0,9.86,1.0,9.28,0.4123,0.8036,1.8512,0.8061,4.7168,3.9278,1.5238209960412594,7
106466,npp,2978,1582,4.61148881912231,25.3467960357666,84.4673767089844,3670144,2979,1189,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.42638406136452,25.115605047253602,22.07446414707129,0.13034054785645058,8.0,-25.15,1.1367971201176101,-25.65,0.4821,0.9734,2.3484,0.6655,3.8481,3.0691,0.794017095097086,7
106642,npp,2215,952,3.44887375831604,25.3423328399658,84.4670562744141,3670144,2215,704,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.1711595943977,49.873342179881085,42.60955045101618,0.08432743806105199,5.0,-49.9,1.7549928774784245,-50.17,0.6338,1.2292,2.8814,0.527,1.9126,1.8177,0.34577191697357956,7
107043,npp,2065,2409,1.15730142593384,25.3478355407715,84.4671478271484,3670144,2066,1949,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-10 20:13:44.618882,-78.9474249708967,21.200641715427174,18.675658561242738,0.02346089226987833,12.0,21.19,1.0837787002826917,20.745,0.5158,0.8563,1.7987,0.7565,0.9255,0.8755,0.4659921698215222,7
107217,npp,1346,1788,0.6117411553859711,25.3483505249023,84.4703216552734,3670144,1346,1367,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.49512314531631,14.150585356887055,12.50146178158027,0.010407821126845912,9.0,-14.17,1.015504800579495,-14.74,0.5814,0.8618,2.1429,0.7517,0.4016,0.4599,0.2782323891729165,7
107388,npp,605,1161,0.340720131993294,25.3461742401123,84.466911315918,3670144,604,856,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.33821799549558,43.07470148871847,37.207336261268246,0.002521606405042463,6.0,-43.08,1.4867838833500562,-43.41,0.636,1.1705,2.658,0.5534,0.0897,0.1886,0.14458557993385107,7
107560,npp,2915,538,0.533399194478989,25.3425331115723,84.477912902832,3670176,2917,332,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03897578944913,60.50519122884883,50.413172717623965,5.905207779433937e-05,3.0,-60.51,2.4157378735459294,-60.74,0.7263,1.1504,3.5184,0.5631,0.3924,0.3004,0.3004,7
107560,npp,2915,536,0.513951927423477,25.3437557220459,84.4628601074219,3670176,2917,332,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03262760371656,60.54829564615797,50.44264903462234,5.843515058374599e-05,3.0,-60.55,2.4157378735459294,-60.74,0.7263,1.1504,3.5184,0.5631,0.3844,0.2894,0.2894,7
107744,npp,1126,3233,0.28862127661705,25.3477230072021,84.4636611938477,3670144,1127,2573,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.08821446442205,53.11837818742079,45.09410648768901,0.0008048026850160686,16.0,53.11,1.9513309067639726,52.87,0.6064,1.1328,2.9092,0.5719,0.2152,0.1651,0.1651,7
107923,npp,421,2613,0.1112991813570261,25.3469066619873,84.4636611938477,3670176,422,2110,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76798267128596,31.187040791953116,27.291064971450133,5.083503479172244e-06,13.0,31.17,1.2365102219381485,30.82,0.5057,0.8536,2.6445,0.7589,0.0475,0.0845,0.0845,7
108268,npp,2046,1370,0.298338979482651,25.3474826812744,84.4687576293945,3670176,2045,1032,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77823390285731,34.94024601752346,30.47045939420594,6.628515108010243e-17,7.0,-34.96,1.2937979144666532,-35.25,0.4524,0.9727,2.6001,0.666,0.1266,0.1987,0.1987,7
108445,npp,1290,740,0.328429564833641,25.3454933166504,84.4673538208008,3670176,1289,522,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.36892473796898,55.71920655221868,47.01975228903674,2.394228161435319e-21,4.0,-55.73,2.0682789409984763,-55.88,0.6055,1.2466,3.1952,0.5197,0.2039,0.1707,0.1707,7
1898,npp,125,4034,0.500055491924286,25.3421821594238,84.4678192138672,3670176,122,3184,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.10312916248583,69.47893464241372,56.0265932352029,2.5663643130316465e-13,20.0,69.47,3.5496478698597698,69.295,0.7714,1.5128,4.4264,0.4282,0.3625,0.2141,0.2141,7
108974,npp,1154,2200,0.35722787678241696,25.3467178344727,84.4666748046875,3670176,1154,1760,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.75773695086787,9.650180978592386,8.535700796145436,2.154419530456139e-25,11.0,9.63,1.0,9.28,0.4123,0.8036,1.8512,0.8061,0.2014,0.288,0.288,7
109147,npp,410,1577,0.245510295033455,25.3481292724609,84.4694061279297,3670176,410,1184,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.5719465729839,25.376590981569024,22.299891582255928,2.583494966859256e-25,8.0,-25.4,1.1367971201176101,-25.65,0.4821,0.9734,2.3484,0.6655,0.0075,0.1634,0.1634,7
109495,npp,1961,326,0.409398764371872,25.3477153778076,84.463752746582,3670176,1961,177,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.0782668592819,64.77228294645141,53.21864587718816,1.3247379684414762e-21,2.0,-64.77,2.8345692104261015,-64.86,0.5938,1.2747,3.0585,0.5082,0.3425,0.2081,0.2081,7
109495,npp,1961,329,0.398864567279816,25.3461780548096,84.4863891601562,3670176,1961,177,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08762415695732,64.71684874233308,53.18368776803953,1.3085716845682562e-21,2.0,-64.71,2.8345692104261015,-64.86,0.5938,1.2747,3.0585,0.5082,0.3388,0.2027,0.2027,7
109680,npp,205,3023,0.2147054374217987,25.3438835144043,84.4667739868164,3670176,204,2433,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.41019798208434,46.93865715190551,40.309462780172844,1.0789154458135667e-23,15.0,46.92,1.646109783506203,46.79,0.6308,0.941,2.1427,0.6885,0.2066,0.1478,0.1478,7
109854,npp,2578,2403,0.373460829257965,25.3496608734131,84.4640121459961,3670176,2579,1944,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76851918564775,20.887012387207033,18.401110745977967,6.361649355948543e-21,12.0,20.87,1.0837787002826917,20.745,0.5158,0.8563,1.7987,0.7565,0.2023,0.2825,0.2825,7
110375,npp,333,531,0.1744492836296558,25.3454971313477,84.4658508300781,3670176,331,327,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.54082831157453,60.66885674311837,50.52096066171828,3.613860806129111e-05,3.0,-60.66,2.4157378735459294,-60.74,0.7263,1.1504,3.5184,0.5631,0.2438,0.0982,0.0982,7
110560,npp,1616,3226,0.1598649471998215,25.3463134765625,84.4638671875,3670176,1620,2566,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.53053092941389,52.931430280624156,44.949619012847364,1.9084938835046015e-09,16.0,52.92,1.9513309067639726,52.87,0.6064,1.1328,2.9092,0.5719,0.1492,0.0914,0.0914,7
112234,npp,2546,1364,3.22988200187683,25.3489379882812,84.4638748168945,3670144,2547,1029,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.72150481380687,35.18211245354108,30.671605168620157,0.05190677525629819,7.0,-35.21,1.2937979144666532,-35.25,0.4524,0.9727,2.6001,0.666,2.3924,2.151,1.244971761080048,7
113609,npp,690,3016,0.811521828174591,25.3478412628174,84.4678268432617,3670144,692,2428,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.88599763876266,46.703334005649495,40.11981096402851,0.014764665492204947,15.0,46.7,1.646109783506203,46.79,0.6308,0.941,2.1427,0.6885,0.5692,0.5587,0.3009840504328674,7
139754,npp,2854,727,0.540302067995071,25.3452014923096,84.463737487793,3670176,2855,509,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.33153870043805,56.07255018073948,47.27590239766544,1.6284995734921889e-09,4.0,-56.06,2.0682789409984763,-55.88,0.6055,1.2466,3.1952,0.5197,0.3063,0.2808,0.2808,7
139952,npp,2077,109,0.5990868806838989,25.3470344543457,84.4673538208008,3670144,2075,50,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.33569722489189,68.53496695523607,55.48215193111126,0.001614023465503053,1.0,-68.52,3.3166247903554,-68.42,0.8635,1.5272,4.3036,0.4242,0.368,0.2541,0.22592736105634356,7
139952,npp,2077,112,0.88315212726593,25.3457565307617,84.4905014038086,3670144,2075,50,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.34539295079537,68.48605462259964,55.454166564631954,0.0016063992371339853,1.0,-68.47,3.3166247903554,-68.42,0.8635,1.5272,4.3036,0.4242,0.4536,0.3746,0.3465604412981471,7
140154,npp,358,2805,0.379355698823929,25.3432750701904,84.4658508300781,3670144,358,2258,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.36102129730277,39.23478595162151,34.05683534174826,0.0005582857614308816,14.0,39.23,1.4276677814245327,39.49,0.5435,0.8524,2.5352,0.76,0.3165,0.2883,0.2883,7
140337,npp,2726,2187,0.990926027297974,25.3478813171387,84.4692535400391,3670144,2726,1747,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.13397001012301,8.89625911954786,7.869667465020399,0.017311319589212976,11.0,8.87,1.0,9.28,0.4123,0.8036,1.8512,0.8061,0.8351,0.7988,0.49663242508612615,7
140527,npp,1985,1564,2.38596391677856,25.3452491760254,84.4653778076172,3670144,1986,1174,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-09-27 19:47:31.684560,98.21398806356677,26.029554691811736,22.86294267911478,0.05639141508043776,8.0,-26.04,1.1367971201176101,-25.65,0.4821,0.9734,2.3484,0.6655,1.8904,1.5879,0.6035927637431363,7
142265,npp,2519,2594,1.18178725242615,25.347204208374,84.4678344726562,3670144,2519,2096,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-77.90503989815174,30.3089270177482,26.539074176723982,0.02981517136207642,13.0,30.31,1.184412938166907,30.82,0.5057,0.8536,2.6445,0.7589,0.9249,0.8969,0.37647878198181917,7
142458,npp,1807,1974,0.640988767147064,25.3429355621338,84.4695510864258,3670144,1807,1543,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-07 19:59:56.156272,89.80912514003099,3.5460759643047535,3.139059571133905,0.015106341398255965,10.0,-3.49,1.0,-2.79,0.3589,0.6478,2.2435,1.0,0.641,0.641,0.3773201272665324,7
142846,npp,317,722,0.375470608472824,25.3451519012451,84.4673538208008,3670176,315,504,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.36777115639461,56.19627009075429,47.36260970355454,0.0003988444731289755,4.0,-56.19,2.0682789409984763,-55.88,0.6055,1.2466,3.1952,0.5197,0.2266,0.1951,0.1951,7
143248,npp,920,2800,0.34898908436298404,25.3457851409912,84.4662246704102,3670176,920,2254,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.27206308402879,39.05635578019974,33.9078346922614,5.938791744294906e-08,14.0,39.04,1.4276677814245327,39.49,0.5435,0.8524,2.5352,0.76,0.2952,0.2652,0.2652,7
143444,npp,229,2183,0.31148955225944497,25.3489646911621,84.4653015136719,3670176,229,1744,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.82305177592885,8.689658379329607,7.686925492319111,3.851809943679453e-16,11.0,8.64,1.0,9.28,0.4123,0.8036,1.8512,0.8061,0.1557,0.2511,0.2511,7
143639,npp,2572,1561,0.501414358615875,25.3490257263184,84.4671936035156,3670176,2572,1172,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17745947106715,26.217108177634014,23.023722832901164,9.793444889121593e-24,8.0,-26.19,1.1367971201176101,-25.65,0.4821,0.9734,2.3484,0.6655,0.2326,0.3337,0.3337,7
143835,npp,1837,933,0.1831538826227188,25.3486557006836,84.4668807983398,3670176,1836,692,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.04623009164699,50.48550488955518,43.07837549174681,3.821467701390974e-30,5.0,-50.47,1.7549928774784245,-50.17,0.6338,1.2292,2.8814,0.527,0.0518,0.0965,0.0965,7
144028,npp,1081,314,0.412114530801773,25.345573425293,84.4695892333984,3670176,1081,168,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.12471519030743,65.00451494403484,53.35809053927873,2.582869544317859e-34,2.0,-64.99,2.898275349237888,-64.86,0.5938,1.2747,3.0585,0.5082,0.3502,0.2094,0.2094,7
144233,npp,2414,3009,0.437156051397324,25.3455276489258,84.4696655273438,3670176,2413,2422,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11259571449082,46.476790768422134,39.93867894904364,3.0438063983051133e-32,15.0,46.47,1.646109783506203,46.79,0.6308,0.941,2.1427,0.6885,0.3418,0.301,0.301,7
144431,npp,1731,2391,0.33036832511424996,25.3427982330322,84.4698944091797,3670176,1731,1933,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.13712447998411,20.245044547994084,17.83979663568133,1.1496116574198114e-32,12.0,20.24,1.0837787002826917,20.745,0.5158,0.8563,1.7987,0.7565,0.1625,0.2499,0.2499,7
144634,npp,1025,1771,0.364794179797173,25.3423080444336,84.4682693481445,3670176,1024,1351,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-18 19:53:46.454615,99.22460971473649,15.121008791183861,13.352492175637648,5.668738799034757e-31,9.0,-15.13,1.0442604737599883,-14.74,0.5814,0.8618,2.1429,0.7517,0.1719,0.2742,0.2742,7
144831,npp,296,1146,0.345456898212433,25.3473644256592,84.4694213867188,3670176,296,843,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67472656762769,43.63185471812635,37.6532752897032,4.9786780342747156e-27,6.0,-43.63,1.4867838833500562,-43.41,0.636,1.1705,2.658,0.5534,0.0929,0.1912,0.1912,7
145027,npp,2618,524,0.793132662773132,25.3442897796631,84.4808807373047,3670176,2617,320,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7018036445532,60.83240890018907,50.627303157559986,3.5590490735105085e-21,3.0,-60.81,2.4157378735459294,-60.74,0.7263,1.1504,3.5184,0.5631,0.4999,0.4466,0.4466,7
145027,npp,2618,522,0.419297963380814,25.3454780578613,84.4655303955078,3670176,2617,320,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.69546125565263,60.87581028435496,50.656811840995616,3.60173807877722e-21,3.0,-60.86,2.4157378735459294,-60.74,0.7263,1.1504,3.5184,0.5631,0.3452,0.2361,0.2361,7
145241,npp,846,3216,0.19196433573961258,25.3426094055176,84.4662399291992,3670176,844,2557,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.77806993921511,52.66451077980725,44.744280899582336,1.3392601255965683e-22,16.0,52.65,1.9513309067639726,52.87,0.6064,1.1328,2.9092,0.5719,0.1657,0.1098,0.1098,7
145435,npp,153,2598,0.341671913862228,25.3443126678467,84.4685974121094,3670176,153,2099,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.6175209599505,30.498886465072488,26.700321054234372,9.84476743199929e-16,13.0,30.5,1.184412938166907,30.82,0.5057,0.8536,2.6445,0.7589,0.2156,0.2593,0.2593,7
145624,npp,2525,1979,0.23513615131378202,25.3464584350586,84.4693145751953,3670176,2525,1548,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.89240449302628,3.2229422478039997,2.8529673729896805,4.1373911044515656e-08,10.0,-3.2,1.0,-2.79,0.3589,0.6478,2.2435,1.0,0.2351,0.2351,0.2351,7
145818,npp,1803,1357,0.763130784034729,25.3463649749756,84.4653091430664,3670144,1803,1024,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.72495813281415,35.52101026180013,30.954540737088227,0.003460740594229796,7.0,-35.51,1.2937979144666532,-35.25,0.4524,0.9727,2.6001,0.666,0.4858,0.5082,0.44779307449814354,7
146006,npp,1059,729,3.51506876945496,25.348539352417,84.4651947021484,3670144,1061,511,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.5771556554208,56.02927551388358,47.238538101141536,0.024511716364145817,4.0,-56.01,2.0682789409984763,-55.88,0.6055,1.2466,3.1952,0.5197,1.7446,1.8267,1.398850126825347,7
146194,npp,293,112,5.28782987594604,25.3493118286133,84.4646377563477,3670144,295,52,196611,3866755,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.71110511403586,68.4952508716923,55.45153506913284,0.05961737740074607,1.0,-68.47,3.3166247903554,-68.42,0.8635,1.5272,4.3036,0.4242,1.7817,2.243,1.2023838725538996,7
