gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1921,130,2.9064314365387,25.3549385070801,84.4718475341797,3670144,1925,61,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.81753932271461,68.18501913767433,55.27965845688975,0.011724540427480529,1.0,-68.18,3.3166247903554,-68.42,1.1915,2.2729,4.633,0.5349,1.4067,1.5546,1.3021791589111755,7
101111,npp,202,2826,0.849871754646301,25.3514461517334,84.4725112915039,3670144,201,2276,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.12828476166543,40.03617500873472,34.718716126756206,0.0068574174090043965,14.0,40.02,1.4276677814245327,39.49,0.6942,1.5582,2.9022,0.7802,0.7196,0.6631,0.5154647830135036,7
101234,npp,2574,2207,1.3890860080719,25.3568000793457,84.4717864990234,3670144,2574,1766,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.32824424433535,10.099363517467271,8.931713650323097,0.028766587343596495,11.0,10.03,1.0,9.34,0.6081,1.0244,2.5867,1.1868,1.5804,1.6486,1.029276264674186,7
101357,npp,1837,1585,2.60927796363831,25.3538455963135,84.4711227416992,3670144,1837,1191,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.89720124274086,24.984608712699607,21.960026609516678,0.06540470542228559,8.0,-25.0,1.1367971201176101,-25.65,0.6546,1.3693,2.6856,0.8878,2.3065,2.3166,0.9084841888962785,7
101736,npp,1649,3033,5.52668762207031,25.3520736694336,84.4738388061523,3670144,1651,2440,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.24386324576908,47.274713626484576,40.57511850163395,0.11501395949043156,15.0,47.25,1.646109783506203,46.76,0.8056,1.5939,3.0459,0.7627,3.6049,4.2154,1.739232974852956,7
101858,npp,957,2413,2.96821022033691,25.3505802154541,84.4738998413086,3670144,956,1952,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.15839334411186,21.434606743837783,18.87851857727044,0.07977011040856075,12.0,21.4,1.0837787002826917,20.72,0.7254,1.2413,2.4764,0.9794,2.8092,2.9072,1.1898074516419908,7
101986,npp,242,1792,2.2451605796814,25.3552150726318,84.4690933227539,3670144,242,1371,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.97049434600684,13.94053304168452,12.316201321651,0.049894288100224206,9.0,-13.95,1.015504800579495,-14.68,0.7719,1.4854,2.618,0.8184,1.9638,1.8375,0.7633122102366188,7
102108,npp,2577,1167,1.59288620948792,25.3571300506592,84.4727630615234,3670144,2579,861,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.91309579705579,42.856987697367664,37.02898346080838,0.025789378902743288,6.0,-42.86,1.4867838833500562,-43.37,1.0295,1.8522,3.5874,0.6564,1.0414,1.0456,0.4903734003687751,7
102602,npp,1698,2000,0.247192703187466,25.3525295257568,84.4714813232422,3670176,1698,1568,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.33295672492393,1.9699217312665416,1.7441251873730408,3.478623130039285e-05,10.0,-1.99,1.0,-2.74,0.5666,1.2157,2.4928,1.0,0.2472,0.2472,0.2472,7
102724,npp,968,1377,0.2167766615748405,25.352933883667,84.4727401733398,3670176,968,1037,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.2428953976093,34.638953799599456,30.216450756016993,2.168595342019309e-11,7.0,-34.66,1.2937979144666532,-35.25,0.6294,1.3178,3.1629,0.9225,0.3647,0.2,0.2,7
103211,npp,76,2207,0.428483724594116,25.3548469543457,84.4714813232422,3670176,76,1766,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.23964871988635,10.090427493411445,8.924233254233428,7.607676224804482e-23,11.0,10.03,1.0,9.34,0.6081,1.0244,2.5867,1.1868,0.6198,0.5085,0.5085,7
103448,npp,1679,955,0.252071008086205,25.3562126159668,84.4725189208984,3670176,1683,707,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86520573379023,49.78851822642509,42.54460519279634,4.000898725900733e-28,5.0,-49.81,1.7549928774784245,-50.17,0.7527,1.7021,3.2615,0.7142,0.3895,0.18,0.18,7
103694,npp,2231,3032,0.456992894411087,25.3532314300537,84.4710159301758,3670176,2231,2439,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.4543541126144,47.22331105513032,40.53704074123182,4.605762606389389e-25,15.0,47.21,1.646109783506203,46.76,0.8056,1.5939,3.0459,0.7627,0.5251,0.3486,0.3486,7
103928,npp,804,1791,0.295144721865654,25.3540344238281,84.4699630737305,3670176,804,1370,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.8685242372978,13.994823742179854,12.36442190199637,1.416036877369019e-21,9.0,-14.0,1.015504800579495,-14.68,0.7719,1.4854,2.618,0.8184,0.0436,0.2416,0.2416,7
105564,npp,1515,1374,1.025811970233917,25.3576984405518,84.4681167602539,3670144,1515,1035,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.86241684201447,34.77031129911245,30.327768548645256,0.005447180744920844,7.0,-34.79,1.2937979144666532,-35.25,0.6294,1.3178,3.1629,0.9225,0.99,0.9464,0.8291261542829413,7
105736,npp,761,744,2.99539804458618,25.3557739257812,84.4678726196289,3670144,761,527,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.35053027356179,55.621899151253764,46.95034585987848,0.02362943835464337,4.0,-55.63,2.0682789409984763,-55.88,1.0515,2.0995,3.6331,0.5791,1.6489,1.7345,1.225775351829093,7
105914,npp,3057,129,4.15901851654053,25.3552284240723,84.4913787841797,3670144,3061,59,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.90116051941858,68.18682062406963,55.28621069946252,0.05353019220740441,1.0,-68.2,3.3166247903554,-68.42,1.1915,2.2729,4.633,0.5349,1.7844,2.2246,1.0721338351881944,7
106285,npp,630,2205,5.05543756484985,25.3561878204346,84.4732666015625,3670144,630,1764,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.79117219178129,9.940696961939649,8.792231253144442,0.13766046543844696,11.0,9.92,1.0,9.34,0.6081,1.0244,2.5867,1.1868,5.2468,5.9998,3.0360701475951277,7
106466,npp,2977,1582,5.17866039276123,25.3534736633301,84.4684524536133,3670144,2978,1189,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.55264054611185,25.115426744010822,22.0743098934813,0.13031884559651088,8.0,-25.15,1.1367971201176101,-25.65,0.6546,1.3693,2.6856,0.8878,4.5667,4.5978,1.7921298913367543,7
106642,npp,2213,952,3.90148878097534,25.3559837341309,84.4687423706055,3670144,2214,705,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.27868236981574,49.87288259731123,42.609194126128145,0.08429922560453017,5.0,-49.9,1.7549928774784245,-50.17,0.7527,1.7021,3.2615,0.7142,2.4689,2.7866,0.97169889049829,7
106874,npp,2760,3029,2.31296515464783,25.3554344177246,84.4720077514648,3670144,2760,2437,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.6620760650885,47.128337149390106,40.46178913480317,0.04061076402791508,15.0,47.12,1.646109783506203,46.76,0.8056,1.5939,3.0459,0.7627,1.6526,1.7642,0.8898797418550142,7
107043,npp,2064,2408,1.16770553588867,25.3531703948975,84.4675140380859,3670144,2063,1949,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.35445564856434,21.16727894777281,18.646639915764602,0.023457859361989866,12.0,21.14,1.0837787002826917,20.72,0.7254,1.2413,2.4764,0.9794,1.1479,1.1437,0.6386693229409379,7
107217,npp,1345,1788,0.784176766872406,25.3551025390625,84.4714965820312,3670144,1345,1367,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.73053463815425,14.150605237048474,12.501479264651422,0.0104063381052608,9.0,-14.17,1.015504800579495,-14.68,0.7719,1.4854,2.618,0.8184,0.5252,0.6418,0.41775909763525987,7
107388,npp,604,1161,0.438390165567398,25.3529663085938,84.4678421020508,3670144,603,856,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.40460748994292,43.07407629646455,37.206828564688145,0.002521202555261508,6.0,-43.08,1.4867838833500562,-43.37,1.0295,1.8522,3.5874,0.6564,0.2648,0.2878,0.23352033987253185,7
107560,npp,2913,537,0.53972065448761,25.3570308685303,84.4717559814453,3670176,2916,332,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.11398209182933,60.52651974491017,50.427760518085336,5.874111133453808e-05,3.0,-60.53,2.4157378735459294,-60.73,0.9236,1.8131,4.0283,0.6705,0.6886,0.3619,0.3619,7
107560,npp,2913,539,0.624200910329819,25.3557949066162,84.4868316650391,3670176,2916,332,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12038733004955,60.48331795654083,50.39820702112472,5.935985352698089e-05,3.0,-60.49,2.4157378735459294,-60.73,0.9236,1.8131,4.0283,0.6705,0.7236,0.4185,0.4185,7
107744,npp,1125,3234,0.427090853452682,25.3527126312256,84.4726409912109,3670144,1126,2573,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.13221168040442,53.1452432428931,45.11432745542598,0.000805864665463038,16.0,53.14,1.9513309067639726,52.9,0.8013,1.6367,3.5188,0.7428,0.5958,0.3172,0.3172,7
107923,npp,420,2614,0.16547929123044008,25.3521556854248,84.4723434448242,3670176,420,2110,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.86318128997551,31.23112553147621,27.32863842008421,5.137154933575381e-06,13.0,31.22,1.2365102219381485,30.82,0.6532,1.286,3.412,0.9454,0.3096,0.1564,0.1564,7
108090,npp,2780,1993,0.1656468883156776,25.3513870239258,84.4684448242188,3670176,2779,1562,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.68660968073944,2.4582966577040106,2.176479055047675,1.1589127288783989e-11,10.0,-2.39,1.0,-2.74,0.5666,1.2157,2.4928,1.0,0.1656,0.1656,0.1656,7
108268,npp,2045,1370,0.36155691742897,25.3542022705078,84.4697647094727,3670176,2044,1032,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86460060579765,34.93933436467097,30.469691672028464,6.654883008454399e-17,7.0,-34.96,1.2937979144666532,-35.25,0.6294,1.3178,3.1629,0.9225,0.4766,0.3336,0.3336,7
108445,npp,1289,740,0.288724347949028,25.3522987365723,84.4681091308594,3670176,1289,523,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41355324773295,55.718932008343955,47.0195514601033,2.4052582693623216e-21,4.0,-55.73,2.0682789409984763,-55.88,1.0515,2.0995,3.6331,0.5791,0.3402,0.1672,0.1672,7
1898,npp,123,4034,0.333526194095612,25.3553371429443,84.4722442626953,3670176,122,3184,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15828873527498,69.478857068445,56.02655014403825,2.5921277985750415e-13,20.0,69.47,3.5496478698597698,69.3,1.0444,1.5436,4.1797,0.7876,0.8748,0.2627,0.2627,7
108974,npp,1153,2200,0.33856730163097404,25.3533744812012,84.468017578125,3670176,1153,1760,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.10290459118168,9.64961104655866,8.53519773306607,2.1662384991734656e-25,11.0,9.63,1.0,9.34,0.6081,1.0244,2.5867,1.1868,0.5299,0.4018,0.4018,7
109147,npp,409,1577,0.327114537358284,25.3548221588135,84.4704818725586,3670176,409,1185,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.69702964434694,25.375691549788947,22.299113898259083,2.597117951889287e-25,8.0,-25.4,1.1367971201176101,-25.65,0.6546,1.3693,2.6856,0.8878,0.2989,0.2904,0.2904,7
109495,npp,1960,327,0.380000501871109,25.3542346954346,84.4718933105469,3670176,1960,177,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.1158611274446,64.75363198508865,53.20688896471701,1.3253744945452057e-21,2.0,-64.75,2.8345692104261015,-64.84,0.8041,2.185,3.9961,0.5564,0.5789,0.2114,0.2114,7
109495,npp,1960,329,0.401251643896103,25.3532028198242,84.4869995117188,3670176,1960,177,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12212010841074,64.71662614258007,53.1835473044059,1.3145550013112866e-21,2.0,-64.71,2.8345692104261015,-64.84,0.8041,2.185,3.9961,0.5564,0.5864,0.2233,0.2233,7
109680,npp,203,3023,0.252384677529335,25.3570938110352,84.4701843261719,3670176,203,2433,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52454014581423,46.93798192795269,40.30892746481308,1.0871258660481148e-23,15.0,46.92,1.646109783506203,46.76,0.8056,1.5939,3.0459,0.7627,0.4008,0.1925,0.1925,7
109854,npp,2577,2404,0.242205776274204,25.3550033569336,84.4727935791016,3670176,2578,1945,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91966294017571,20.939141993890257,18.446554843626725,6.346217083126063e-21,12.0,20.93,1.0837787002826917,20.72,0.7254,1.2413,2.4764,0.9794,0.2939,0.2372,0.2372,7
110375,npp,332,532,0.27080887556076,25.3518829345703,84.4741516113281,3670176,330,328,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.58297188440571,60.64686178231522,50.505954414687764,3.5801378040593375e-05,3.0,-60.64,2.4157378735459294,-60.73,0.9236,1.8131,4.0283,0.6705,0.5773,0.1816,0.1816,7
110560,npp,1615,3227,0.228894643485546,25.3512706756592,84.4727783203125,3670176,1613,2565,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57494552450697,52.957960290387,44.96962277287991,1.891564288721195e-09,16.0,52.95,1.9513309067639726,52.9,0.8013,1.6367,3.5188,0.7428,0.4943,0.17,0.17,7
112234,npp,2545,1365,2.75636267662048,25.3547611236572,84.472282409668,3670144,2546,1029,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.81058802012727,35.139508466701656,30.635759217316185,0.05188382818996333,7.0,-35.17,1.2937979144666532,-35.25,0.6294,1.3178,3.1629,0.9225,2.3276,2.5429,1.4258788569006704,7
113609,npp,689,3016,0.911128103733063,25.3544273376465,84.4695358276367,3670144,691,2428,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.9434185892223,46.70328671189193,40.11977341283491,0.01476419963234579,15.0,46.7,1.646109783506203,46.76,0.8056,1.5939,3.0459,0.7627,0.8009,0.6949,0.37703750361890453,7
139754,npp,2853,728,0.391308069229126,25.3513603210449,84.4721374511719,3670176,2854,510,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37899016503226,56.04677385930911,47.25712531438798,1.6126870120342649e-09,4.0,-56.04,2.0682789409984763,-55.88,1.0515,2.0995,3.6331,0.5791,0.3898,0.2266,0.2266,7
139952,npp,2076,109,0.911417603492737,25.3540687561035,84.467903137207,3670144,2074,50,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.36608959523792,68.53468795881042,55.48199241810051,0.0016128318329116469,1.0,-68.52,3.3166247903554,-68.42,1.1915,2.2729,4.633,0.5349,0.8052,0.4875,0.45277690186950276,7
139952,npp,2076,112,1.19154930114746,25.3527812957764,84.4910430908203,3670144,2074,50,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.37578966985186,68.48579275950492,55.454016628921124,0.0016052163281674917,1.0,-68.47,3.3166247903554,-68.42,1.1915,2.2729,4.633,0.5349,0.8897,0.6373,0.6027408581562951,7
140154,npp,356,2805,0.34443673491478,25.356409072876,84.4690475463867,3670144,357,2258,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.50689283379174,39.234275821770105,34.05641306936153,0.0005568502690784025,14.0,39.23,1.4276677814245327,39.49,0.6942,1.5582,2.9022,0.7802,0.3656,0.2687,0.2687,7
140337,npp,2725,2187,0.937524914741516,25.3545303344727,84.470573425293,3670144,2725,1747,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.50802332839557,8.89186111142223,7.865783825814155,0.017306376159215195,11.0,8.87,1.0,9.34,0.6081,1.0244,2.5867,1.1868,1.1289,1.1127,0.7401062891139336,7
140527,npp,1983,1564,2.20442318916321,25.3553829193115,84.4736480712891,3670144,1983,1174,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.26484364257688,26.057430194392552,22.887079362378554,0.05636864651296988,8.0,-26.04,1.1367971201176101,-25.65,0.6546,1.3693,2.6856,0.8878,1.9503,1.9571,0.7435239752636467,7
142265,npp,2518,2594,1.12792026996613,25.3539295196533,84.4693756103516,3670144,2518,2096,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.00781135123677,30.308429848157193,26.5386494085495,0.029816098100097926,13.0,30.31,1.184412938166907,30.82,0.6532,1.286,3.412,0.9454,1.0823,1.0663,0.42438106023726563,7
142458,npp,1805,1974,0.644542872905731,25.3560123443604,84.4720077514648,3670144,1805,1543,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.64486493194882,3.523528410628405,3.1191054815433787,0.015108198731041127,10.0,-3.49,1.0,-2.74,0.5666,1.2157,2.4928,1.0,0.6445,0.6445,0.3192314528347773,7
142846,npp,316,722,0.421253591775894,25.3520221710205,84.4681243896484,3670176,315,504,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.41214319111447,56.19597019053694,47.36239162715009,0.00039907689644550436,4.0,-56.19,2.0682789409984763,-55.88,1.0515,2.0995,3.6331,0.5791,0.4043,0.2439,0.2439,7
143248,npp,919,2800,0.354146689176559,25.3523368835449,84.4678344726562,3670176,919,2254,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34527851992124,39.05609286341908,33.907616893387114,5.955236681202052e-08,14.0,39.04,1.4276677814245327,39.49,0.6942,1.5582,2.9022,0.7802,0.3724,0.2763,0.2763,7
143444,npp,228,2184,0.715617835521698,25.3543930053711,84.4740447998047,3670176,228,1744,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.23309371426329,8.741803534693199,7.732975121472316,3.8873004211339184e-16,11.0,8.7,1.0,9.34,0.6081,1.0244,2.5867,1.1868,0.907,0.8493,0.8493,7
143639,npp,2571,1561,0.436830103397369,25.3557605743408,84.46826171875,3670176,2571,1172,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.2985781363511,26.214255357490888,23.021260871686824,9.817922620576699e-24,8.0,-26.19,1.1367971201176101,-25.65,0.6546,1.3693,2.6856,0.8878,0.3954,0.3878,0.3878,7
143835,npp,1836,933,0.0985501408576965,25.3555545806885,84.4677429199219,3670176,1835,692,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09951393395741,50.484632149276294,43.07770241937146,3.829552063025901e-30,5.0,-50.47,1.7549928774784245,-50.17,0.7527,1.7021,3.2615,0.7142,0.302,0.0704,0.0704,7
144233,npp,2413,3009,0.989020884037018,25.3520984649658,84.4713516235352,3670176,2412,2423,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.17026288529715,46.476221222521815,39.93822605012502,3.0477789143128413e-32,15.0,46.47,1.646109783506203,46.76,0.8056,1.5939,3.0459,0.7627,0.8483,0.7544,0.7544,7
144431,npp,1729,2391,0.297471135854721,25.3560085296631,84.4727249145508,3670176,1730,1934,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45392960631567,20.242970171290064,17.83798654388348,1.1509413174073835e-32,12.0,20.24,1.0837787002826917,20.72,0.7254,1.2413,2.4764,0.9794,0.3449,0.2914,0.2914,7
144634,npp,1023,1770,0.339320808649063,25.3550720214844,84.4707260131836,3670176,1023,1351,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.80577308004473,15.208164165977545,13.429085332079481,5.668546034019027e-31,9.0,-15.18,1.0442604737599883,-14.68,0.7719,1.4854,2.618,0.8184,0.1182,0.2777,0.2777,7
144831,npp,295,1146,0.476595968008041,25.3542137145996,84.4703521728516,3670176,295,844,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74042081242752,43.63148171580841,37.652973402327746,4.975637269760731e-27,6.0,-43.63,1.4867838833500562,-43.37,1.0295,1.8522,3.5874,0.6564,0.2905,0.3128,0.3128,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,320,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.73,0.9236,1.8131,4.0283,0.6705,1.1516,1.1119,1.1119,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,320,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.73,0.9236,1.8131,4.0283,0.6705,0.7603,0.478,0.478,7
145241,npp,844,3216,0.281110554933548,25.3556709289551,84.4698028564453,3670176,843,2557,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.8724859034898,52.6640205357897,44.74391027585928,1.3356403632902274e-22,16.0,52.65,1.9513309067639726,52.9,0.8013,1.6367,3.5188,0.7428,0.521,0.2088,0.2088,7
145435,npp,152,2598,0.375388413667679,25.3510494232178,84.4701385498047,3670176,152,2099,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71967421259643,30.498141227898792,26.69968470638358,9.826691044559583e-16,13.0,30.5,1.184412938166907,30.82,0.6532,1.286,3.412,0.9454,0.4469,0.3549,0.3549,7
145624,npp,2524,1979,0.248154528439045,25.3529949188232,84.4705505371094,3670176,2524,1548,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.90316054261739,3.2130162938150506,2.8441828590080274,4.129136000277719e-08,10.0,-3.2,1.0,-2.74,0.5666,1.2157,2.4928,1.0,0.2482,0.2482,0.2482,7
145818,npp,1802,1358,0.868299603462219,25.3522338867188,84.4737701416016,3670144,1802,1024,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.81217573694217,35.47770503711912,30.918152350831217,0.003454851691662928,7.0,-35.47,1.2937979144666532,-35.25,0.6294,1.3178,3.1629,0.9225,0.8683,0.801,0.7266195519781151,7
146006,npp,1058,730,3.43261671066284,25.3546867370605,84.4736099243164,3670144,1060,512,196611,3866755,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.624772023765,56.003530812459736,47.21977802153333,0.024499441259875174,4.0,-55.98,2.0682789409984763,-55.88,1.0515,2.0995,3.6331,0.5791,1.8603,1.9877,1.4602448210721173,7
