gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,131,2.66268253326416,25.3475074768066,84.4788818359375,3670144,1925,61,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.79029340977583,68.16893741799078,55.27036697240873,0.011718541933759947,1.0,-68.16,3.3166247903554,-68.41,1.059,2.008,4.7091,0.4989,1.1991,1.3283,1.09364633449937,7
101111,npp,202,2827,0.84931468963623,25.3500175476074,84.4796676635742,3670144,202,2277,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.12581822942603,40.07383978799625,34.74977655476991,0.006851099613762889,14.0,40.06,1.4276677814245327,39.53,0.6018,1.2921,2.4323,0.7752,0.6916,0.6584,0.5212126565432195,7
101234,npp,2575,2208,1.26019823551178,25.3488922119141,84.477912902832,3670144,2575,1768,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.0292071735,10.163395534176326,8.988211983579514,0.02875930027991578,11.0,10.09,1.0,9.39,0.4978,1.1068,2.3596,0.905,1.1551,1.1405,0.5646198891413406,7
101357,npp,1837,1586,2.56432509422302,25.3528842926025,84.4784317016602,3670144,1837,1192,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.89738886097905,24.935232018719688,21.91729860805657,0.065392948514064,8.0,-24.95,1.1367971201176101,-25.6,0.5483,1.2824,2.4156,0.7811,2.1294,2.0031,0.693662771933891,7
101736,npp,1649,3034,4.54028034210205,25.3505554199219,84.4811553955078,3670144,1651,2440,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.2406245966425,47.30706727687889,40.600704644799364,0.11500983757832631,15.0,47.28,1.646109783506203,46.79,0.8617,1.298,2.2871,0.7718,2.9714,3.504,1.2010274878107388,7
101858,npp,957,2414,2.83601045608521,25.3492622375488,84.4812927246094,3670144,957,1953,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.15984644993625,21.48718116584176,18.92431018047455,0.07977239733791404,12.0,21.45,1.0837787002826917,20.82,0.5612,1.2323,2.049,0.8129,2.4814,2.3053,0.7079267476854796,7
101986,npp,243,1793,2.12190639972687,25.3473873138428,84.4753799438477,3670144,243,1372,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.72928501734796,13.885775465103492,12.2680370286973,0.04990738500085533,9.0,-13.89,1.015504800579495,-14.63,0.6733,1.2157,2.2952,0.824,1.8941,1.7485,0.7491477860301221,7
102108,npp,2578,1168,1.72606682777405,25.3495025634766,84.4793319702148,3670144,2579,862,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.84930243204992,42.8208759844822,36.99962181542286,0.02579993377728657,6.0,-42.83,1.4867838833500562,-43.34,0.9633,1.7258,3.0352,0.5804,1.0019,1.0019,0.48527864345796357,7
102602,npp,1698,2001,0.27003124356269803,25.3513927459717,84.4787521362305,3670176,1698,1569,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.26298894328255,1.9123968854683338,1.6931981101592495,3.50010460000842e-05,10.0,-1.93,1.0,-2.68,0.4209,1.0017,2.3824,1.0,0.27,0.27,0.27,7
102724,npp,968,1378,0.233647271990776,25.3520393371582,84.4800643920898,3670176,968,1038,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24541393574638,34.596537856374994,30.180691145940898,2.184216451788552e-11,7.0,-34.62,1.2937979144666532,-35.17,0.562,1.3175,3.0507,0.7603,0.164,0.1776,0.1776,7
103211,npp,77,2208,0.321279987692833,25.34694480896,84.4775924682617,3670176,77,1767,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.92847115544282,10.152654295390583,8.979141667776588,7.609042462992254e-23,11.0,10.09,1.0,9.39,0.4978,1.1068,2.3596,0.905,0.2162,0.2908,0.2908,7
103448,npp,1680,956,0.208227701485157,25.3486747741699,84.4791030883789,3670176,1683,708,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.814282111965,49.75891047587041,42.521630150474,3.985275086676876e-28,5.0,-49.78,1.7549928774784245,-50.14,0.7772,1.8101,3.268,0.5534,0.0889,0.1152,0.1152,7
103694,npp,2231,3033,0.408247530460358,25.3516941070557,84.4783248901367,3670176,2232,2440,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45174207212463,47.25570628733871,40.56267142123127,4.60311809251887e-25,15.0,47.25,1.646109783506203,46.79,0.8617,1.298,2.2871,0.7718,0.4612,0.3151,0.3151,7
103928,npp,804,1792,1.0417540669441219,25.352954864502,84.477424621582,3670176,804,1371,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86679540882511,13.938343519650918,12.314743041481169,1.4104941310731766e-21,9.0,-13.95,1.015504800579495,-14.63,0.6733,1.2157,2.2952,0.824,0.8305,0.8584,0.8584,7
104046,npp,66,1167,0.342508554458618,25.3465137481689,84.4816131591797,3670176,67,861,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.99572189102322,42.84974894597414,37.024149024911864,7.956466101394246e-18,6.0,-42.86,1.4867838833500562,-43.34,0.9633,1.7258,3.0352,0.5804,0.0713,0.1988,0.1988,7
105564,npp,1516,1376,1.0485080480575562,25.3492240905762,84.481803894043,3670144,1515,1036,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.77968701881555,34.686334173823475,30.256995591292004,0.005437566635783108,7.0,-34.7,1.2937979144666532,-35.17,0.562,1.3175,3.0507,0.7603,0.7938,0.7972,0.6883174316990269,7
105736,npp,762,746,2.8646445274353,25.3476486206055,84.4821624755859,3670144,761,528,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.3118788980017,55.57124643583563,46.91323717750543,0.023615531160927333,4.0,-55.58,2.0682789409984763,-55.86,0.6602,1.595,3.4837,0.628,1.6156,1.7991,1.3262194163079692,7
105914,npp,3058,130,4.69479417800903,25.3478012084961,84.4983901977539,3670144,3061,59,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.87394728492191,68.17076098071766,55.27693055195543,0.053527530901850376,1.0,-68.18,3.3166247903554,-68.41,1.059,2.008,4.7091,0.4989,1.8118,2.3421,1.2702574958457862,7
106285,npp,631,2206,4.80405235290527,25.3482933044434,84.479377746582,3670144,631,1765,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.46609346376532,10.001539745229932,8.845924744269082,0.1376714627160886,11.0,9.97,1.0,9.39,0.4978,1.1068,2.3596,0.905,4.6989,4.3478,1.591048047088889,7
106466,npp,2977,1584,4.73617219924927,25.3514938354492,84.4830780029297,3670144,2978,1190,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.55926542391587,25.016624119794173,21.98882513838075,0.13031296811273102,8.0,-25.05,1.1367971201176101,-25.6,0.5483,1.2824,2.4156,0.7811,4.0399,3.6996,1.090195536307664,7
106642,npp,2214,953,3.40700125694275,25.3484020233154,84.4753494262695,3670144,2215,705,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.22797406093498,49.843017440542376,42.5860360881167,0.08431713626845071,5.0,-49.87,1.7549928774784245,-50.14,0.7772,1.8101,3.268,0.5534,1.9116,1.8854,0.19702228187207216,7
107043,npp,2064,2410,1.17235243320465,25.3505325317383,84.4822463989258,3670144,2064,1950,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.3615050885992,21.272325147304016,18.738175376447906,0.023467884592522536,12.0,21.24,1.0837787002826917,20.82,0.5612,1.2323,2.049,0.8129,0.9464,0.953,0.48307591112367354,7
107217,npp,1346,1789,0.688676118850708,25.3472633361816,84.4777908325195,3670144,1346,1368,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.4999616512124,14.094071553216189,12.451760834618122,0.01041198786394371,9.0,-14.12,1.015504800579495,-14.63,0.6733,1.2157,2.2952,0.824,0.4828,0.5675,0.3590089495576393,7
107388,npp,604,1163,0.471171975135803,25.3513221740723,84.4828796386719,3670144,603,857,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.4099943606563,43.00140842528433,37.14780554681742,0.002526192761185072,6.0,-43.01,1.4867838833500562,-43.34,0.9633,1.7258,3.0352,0.5804,0.1579,0.2735,0.22291517515370296,7
107560,npp,2914,538,0.60492354631424,25.3494720458984,84.4786148071289,3670176,2917,333,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07808438087997,60.50501888293059,50.41305481951108,5.905163854515372e-05,3.0,-60.51,2.4157378735459294,-60.71,0.659,1.3937,3.7708,0.7187,0.6752,0.4348,0.4348,7
107560,npp,2914,540,0.628335475921631,25.3482398986816,84.4936752319336,3670176,2917,333,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08444795474298,60.46182591055607,50.38349693261002,5.967067944288045e-05,3.0,-60.47,2.4157378735459294,-60.71,0.659,1.3937,3.7708,0.7187,0.6849,0.4516,0.4516,7
107744,npp,1125,3235,0.311658278107643,25.351131439209,84.4798049926758,3670144,1126,2575,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.12932279396355,53.1721113616722,45.13454524400541,0.0008067782482858891,16.0,53.16,1.9513309067639726,52.92,0.6669,1.3021,3.0158,0.7693,0.4942,0.2398,0.2398,7
107923,npp,420,2615,0.1410234645009041,25.3508224487305,84.4795303344727,3670176,421,2111,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.86111719896712,31.27584001171123,27.366743696527884,5.17839950464282e-06,13.0,31.26,1.2365102219381485,30.86,0.5807,1.1454,2.9294,0.8746,0.1895,0.1233,0.1233,7
108090,npp,2780,1994,0.19016959518194199,25.3502731323242,84.4757080078125,3670176,2780,1563,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.35619992507775,2.4031758183647205,2.1276834950874473,1.1664473447791577e-11,10.0,-2.33,1.0,-2.68,0.4209,1.0017,2.3824,1.0,0.1902,0.1902,0.1902,7
108268,npp,2045,1371,1.014835894107819,25.3533191680908,84.4771347045898,3670176,2045,1033,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86678993541109,34.896908897338655,30.433961543949966,6.692049182657174e-17,7.0,-34.92,1.2937979144666532,-35.17,0.562,1.3175,3.0507,0.7603,0.7678,0.7716,0.7716,7
108445,npp,1289,741,0.21533115208148962,25.3516235351562,84.4756774902344,3670176,1289,524,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41664385344086,55.693390728415466,47.00086513614995,2.4156229045989802e-21,4.0,-55.7,2.0682789409984763,-55.86,0.6602,1.595,3.4837,0.628,0.3346,0.1352,0.1352,7
1898,npp,123,4035,0.18871261924505228,25.3533554077148,84.4794998168945,3670176,122,3184,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15523925497547,69.4942537402852,56.03510064943715,2.6062268910493086e-13,20.0,69.49,3.5496478698597698,69.32,0.8943,1.6174,3.6254,0.6194,0.5992,0.1169,0.1169,7
108802,npp,1859,2820,0.25404088199138597,25.3475952148438,84.4753265380859,3670176,1860,2271,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.90128400118896,39.82227140411237,34.54417251101397,3.4120712177004454e-25,14.0,39.79,1.4276677814245327,39.53,0.6018,1.2921,2.4323,0.7752,0.2746,0.1969,0.1969,7
108974,npp,1153,2202,0.382972002029419,25.3509216308594,84.48291015625,3670176,1153,1761,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.0920036880244,9.765768864285539,8.637723092661371,2.170832911578276e-25,11.0,9.74,1.0,9.39,0.4978,1.1068,2.3596,0.905,0.2779,0.3466,0.3466,7
109147,npp,410,1578,0.297675490379333,25.3471603393555,84.4767456054688,3670176,409,1186,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57358446008838,25.327232459765934,22.257212109433805,2.58175499295805e-25,8.0,-25.35,1.1367971201176101,-25.6,0.5483,1.2824,2.4156,0.7811,0.1355,0.2325,0.2325,7
109495,npp,1961,328,0.314596891403198,25.3466930389404,84.4788360595703,3670176,1961,178,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08451001138413,64.73535891150098,53.195365516364305,1.3139446484446432e-21,2.0,-64.73,2.8345692104261015,-64.82,0.8225,1.7124,3.6559,0.585,0.5086,0.184,0.184,7
109495,npp,1961,330,0.293532222509384,25.345666885376,84.4939346313477,3670176,1961,178,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09075282414197,64.6983447866162,53.172009134231814,1.3032300872387252e-21,2.0,-64.69,2.8345692104261015,-64.82,0.8225,1.7124,3.6559,0.585,0.5011,0.1717,0.1717,7
109680,npp,204,3024,0.19386863708496088,25.3489551544189,84.475715637207,3670176,203,2434,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.4646799680781,46.970626291116325,40.334804938462995,1.0789324150770435e-23,15.0,46.96,1.646109783506203,46.79,0.8617,1.298,2.2871,0.7718,0.331,0.1496,0.1496,7
109854,npp,2578,2405,0.401583939790726,25.3470897674561,84.4787216186523,3670176,2578,1946,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.7640934441068,20.99220059972178,18.49280489740733,6.294947165174253e-21,12.0,20.98,1.0837787002826917,20.82,0.5612,1.2323,2.049,0.8129,0.2352,0.3264,0.3264,7
110375,npp,332,533,0.436341106891632,25.35129737854,84.4817428588867,3670176,331,328,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.5860432544932,60.62522468881945,50.491186984043544,3.549712403010115e-05,3.0,-60.62,2.4157378735459294,-60.71,0.659,1.3937,3.7708,0.7187,0.6054,0.3136,0.3136,7
110560,npp,1615,3228,0.140172622166574,25.3496761322021,84.479866027832,3670176,1613,2567,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57233739787569,52.98471313204512,44.98978918569917,1.8785939920530147e-09,16.0,52.98,1.9513309067639726,52.92,0.6669,1.3021,3.0158,0.7693,0.4063,0.1078,0.1078,7
112234,npp,2546,1366,2.97303342819214,25.3470993041992,84.4786911010742,3670144,2547,1030,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.72769304455544,35.097158587576786,30.600121636833443,0.05188543807075435,7.0,-35.13,1.2937979144666532,-35.17,0.562,1.3175,3.0507,0.7603,2.2813,2.2604,1.2214389843523823,7
113609,npp,689,3017,1.96544682979584,25.3529396057129,84.4767303466797,3670144,691,2429,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.9405768348354,46.735568839665866,40.14540255858329,0.014767680408169566,15.0,46.73,1.646109783506203,46.79,0.8617,1.298,2.2871,0.7718,1.4072,1.5169,1.2211899741020107,7
139754,npp,2853,729,0.523018419742584,25.3506679534912,84.4798202514648,3670176,2854,511,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.3820574557723,56.02112277777478,47.23843361931304,1.6013933216788709e-09,4.0,-56.01,2.0682789409984763,-55.86,0.6602,1.595,3.4837,0.628,0.4834,0.3285,0.3285,7
139952,npp,2076,110,0.6236572265625,25.3536396026611,84.4756011962891,3670144,2075,51,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.369311320807,68.51843231084922,55.47269614253424,0.00161029548472284,1.0,-68.51,3.3166247903554,-68.41,1.059,2.008,4.7091,0.4989,0.5843,0.3111,0.27885522584932293,7
139952,npp,2076,113,0.960962891578674,25.352352142334,84.4987258911133,3670144,2075,51,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3790061823871,68.46953745762674,55.44470699672719,0.0016026940681890115,1.0,-68.46,3.3166247903554,-68.41,1.059,2.008,4.7091,0.4989,0.686,0.4794,0.4473074376400681,7
140154,npp,357,2807,0.434326529502869,25.3470802307129,84.4814834594727,3670144,357,2259,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.42881824206006,39.30959920613011,34.118753354796404,0.0005548094438634905,14.0,39.31,1.4276677814245327,39.53,0.6018,1.2921,2.4323,0.7752,0.4009,0.3367,0.3367,7
140337,npp,2725,2188,1.25460493564606,25.3533096313477,84.4779968261719,3670144,2725,1748,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.52619949367106,8.949801018094368,7.916946546575692,0.017297181037980242,11.0,8.93,1.0,9.39,0.4978,1.1068,2.3596,0.905,1.1495,1.1355,0.7891389120478444,7
140527,npp,1984,1565,2.4248309135437,25.3476943969727,84.4799957275391,3670144,1983,1175,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.14189048963392,26.01011786621138,22.846230637067112,0.056364008234600305,8.0,-25.99,1.1367971201176101,-25.6,0.5483,1.2824,2.4156,0.7811,2.0067,1.8941,0.7654594908549328,7
142265,npp,2518,2595,1.14589786529541,25.3525371551514,84.4768676757812,3670144,2519,2097,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.005395802612,30.35572695985838,26.579056166865897,0.02981986359590486,13.0,30.36,1.184412938166907,30.86,0.5807,1.1454,2.9294,0.8746,1.0021,1.0022,0.40508302614259284,7
142458,npp,1806,1975,0.679799735546112,25.3483600616455,84.4780731201172,3670144,1806,1545,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.58122835163468,3.4775651131749927,3.078428649266275,0.015110482793794315,10.0,-3.43,1.0,-2.68,0.4209,1.0017,2.3824,1.0,0.6798,0.6798,0.37722565285932547,7
143248,npp,919,2802,0.428688764572144,25.3495807647705,84.4817886352539,3670176,919,2255,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34028568961831,39.13103736768991,33.969690211443734,6.033107296545013e-08,14.0,39.12,1.4276677814245327,39.53,0.6018,1.2921,2.4323,0.7752,0.3969,0.3323,0.3323,7
143444,npp,229,2185,0.368425443768501,25.3465232849121,84.4801254272461,3670176,229,1745,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.88243438397416,8.805135361599763,7.78890184352838,3.901489490599824e-16,11.0,8.76,1.0,9.39,0.4978,1.1068,2.3596,0.905,0.2633,0.3334,0.3334,7
143639,npp,2572,1563,0.626603007316589,25.3470783233643,84.4820785522461,3670176,2571,1173,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17102751606024,26.1183439499544,22.938481135663135,9.894233259229798e-24,8.0,-26.09,1.1367971201176101,-25.6,0.5483,1.2824,2.4156,0.7811,0.4248,0.4895,0.4895,7
143835,npp,1837,935,0.1821275725960732,25.3471717834473,84.4821395874023,3670176,1835,693,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.05079440497097,50.42501537701436,43.03171302317704,3.84771677848105e-30,5.0,-50.41,1.7549928774784245,-50.14,0.7772,1.8101,3.268,0.5534,0.0741,0.1008,0.1008,7
144233,npp,2413,3010,0.771337270736694,25.3505859375,84.4784927368164,3670176,2412,2423,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16791990878414,46.50848753234865,39.96388124513375,3.053180261636817e-32,15.0,46.5,1.646109783506203,46.79,0.8617,1.298,2.2871,0.7718,0.6818,0.5953,0.5953,7
144431,npp,1730,2392,0.366850227117538,25.3481311798096,84.4786071777344,3670176,1730,1935,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29474652722108,20.296452724706715,17.884653335752585,1.1500755436941555e-32,12.0,20.3,1.0837787002826917,20.82,0.5612,1.2323,2.049,0.8129,0.2031,0.2982,0.2982,7
144634,npp,1024,1771,0.421192198991776,25.347412109375,84.4768829345703,3670176,1023,1352,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.58272949371981,15.157193887055854,13.38431560820104,5.6561271325367415e-31,9.0,-15.13,1.0442604737599883,-14.63,0.6733,1.2157,2.2952,0.824,0.2409,0.3471,0.3471,7
144831,npp,295,1147,1.37890160083771,25.3533630371094,84.4780120849609,3670176,296,845,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74343899161263,43.594999939847135,37.6234439565621,4.954391805983053e-27,6.0,-43.59,1.4867838833500562,-43.34,0.9633,1.7258,3.0352,0.5804,0.7684,0.8004,0.8004,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,321,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.71,0.659,1.3937,3.7708,0.7187,0.7199,0.5123,0.5123,7
145027,npp,2617,525,0.474527716636658,25.3506832122803,84.4892501831055,3670176,2617,321,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74393417004862,60.81041932810129,50.61234418518206,3.5336519311895334e-21,3.0,-60.79,2.4157378735459294,-60.71,0.659,1.3937,3.7708,0.7187,0.6212,0.3411,0.3411,7
145241,npp,844,3217,0.265500143170357,25.3541049957275,84.4768218994141,3670176,843,2558,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86975365379142,52.69072824276331,44.76409866518216,1.3287972265364033e-22,16.0,52.68,1.9513309067639726,52.92,0.6669,1.3021,3.0158,0.7693,0.4705,0.2043,0.2043,7
145435,npp,152,2599,0.834085762500763,25.3496437072754,84.4776458740234,3670176,152,2100,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71761763338803,30.545390442266246,26.74002755111822,9.760707773401351e-16,13.0,30.55,1.184412938166907,30.86,0.5807,1.1454,2.9294,0.8746,0.7389,0.7295,0.7295,7
145624,npp,2524,1980,0.13323572650551796,25.351879119873,84.4778442382812,3670176,2524,1550,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.784399580783,3.155859355885772,2.7935983530064576,4.100461513556345e-08,10.0,-3.14,1.0,-2.68,0.4209,1.0017,2.3824,1.0,0.1332,0.1332,0.1332,7
145818,npp,1802,1359,0.689268171787262,25.3513336181641,84.4812393188477,3670144,1802,1025,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.81427071176934,35.43518291940171,30.882416386754265,0.003450340917729036,7.0,-35.42,1.2937979144666532,-35.17,0.562,1.3175,3.0507,0.7603,0.5161,0.5241,0.45500990772158717,7
146006,npp,1059,731,3.46729922294617,25.3471393585205,84.4805145263672,3670144,1061,513,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.5834604573759,55.97809486808732,47.20123717634031,0.024493238047937675,4.0,-55.96,2.0682789409984763,-55.86,0.6602,1.595,3.4837,0.628,1.9069,2.1775,1.6870440951258365,7
146194,npp,293,114,5.44646215438843,25.3484115600586,84.4800109863281,3670144,295,52,196611,3866755,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.71771572826157,68.46273171220203,55.43291713202017,0.05959535811640099,1.0,-68.44,3.3166247903554,-68.41,1.059,2.008,4.7091,0.4989,2.0385,2.7171,1.523754504640298,7
