gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1697,2002,0.343965068459511,25.3567428588867,84.4872283935547,3670176,1698,1570,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.93435622173492,1.848873673708845,1.6369602165644577,3.520163370914693e-05,10.0,-1.87,1.0,-2.62,0.3404,0.4545,0.7257,1.0,0.344,0.344,7
102724,npp,968,1378,0.233647271990776,25.3520393371582,84.4800643920898,3670176,968,1038,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24541393574638,34.596537856374994,30.180691145940898,2.184216451788552e-11,7.0,-34.62,1.2937979144666532,-35.13,0.316,0.6124,1.0566,0.7422,0.1618,0.1734,7
103448,npp,1679,956,0.12165561015717685,25.3554878234863,84.4799499511719,3670176,1683,708,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86814771233526,49.7584553806131,42.52127696178152,4.0048958347977157e-28,5.0,-49.78,1.7549928774784245,-50.11,0.4408,0.8354,1.3725,0.5441,0.0478,0.0662,7
103694,npp,2231,3034,0.29831475019455,25.3501586914062,84.4856338500977,3670176,2231,2440,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.44914813211159,47.28807173940578,40.58827268135193,4.600485932398014e-25,15.0,47.28,1.646109783506203,46.83,0.3883,0.7675,1.1042,0.5922,0.1695,0.1767,7
103928,npp,804,1793,0.263671025633812,25.3518714904785,84.4848861694336,3670176,804,1372,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86490628739918,13.88183610046534,12.265037506850827,1.4049701841296098e-21,9.0,-13.89,1.015504800579495,-14.63,0.3378,0.6755,0.8739,0.6728,0.0489,0.1774,7
104046,npp,65,1167,0.387934029102325,25.3532848358154,84.4825286865234,3670176,67,861,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.06236494960955,42.84959716956989,37.024025621393335,7.987789431054803e-18,6.0,-42.86,1.4867838833500562,-43.3,0.402,0.7023,1.076,0.6472,0.2431,0.2511,7
107560,npp,2913,539,0.624200910329819,25.3557949066162,84.4868316650391,3670176,2916,333,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12038733004955,60.48331795654083,50.39820702112472,5.935985352698089e-05,3.0,-60.49,2.4157378735459294,-60.71,0.4875,0.7177,1.2253,0.6333,0.4158,0.3953,7
107560,npp,2913,540,0.401480853557587,25.3551750183105,84.4943618774414,3670176,2916,333,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12357573926344,60.461713260829754,50.383419816611664,5.966959396510108e-05,3.0,-60.47,2.4157378735459294,-60.71,0.4875,0.7177,1.2253,0.6333,0.3236,0.2543,7
107923,npp,419,2615,0.1592482253909111,25.3574142456055,84.4810333251953,3670176,420,2112,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.95820546608697,31.27528331628646,27.36626931609805,5.191388076001184e-06,13.0,31.26,1.2365102219381485,30.91,0.4099,0.6648,1.1161,0.6837,0.0456,0.1089,7
108090,npp,2779,1995,0.1143952189013362,25.3556632995605,84.4842224121094,3670176,2779,1564,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.37479162824785,2.33068461012732,2.0635102201967177,1.1776772087728157e-11,10.0,-2.28,1.0,-2.62,0.3404,0.4545,0.7257,1.0,0.1144,0.1144,7
108268,npp,2045,1372,0.346291348338127,25.3524360656738,84.4844970703125,3670176,2044,1034,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86896725376548,34.854492408740555,30.398233615762216,6.729385514249022e-17,7.0,-34.87,1.2937979144666532,-35.13,0.316,0.6124,1.0566,0.7422,0.2488,0.257,7
108445,npp,1289,742,0.367763191461563,25.3509502410889,84.4832305908203,3670176,1289,524,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.4197339892907,55.66787990979206,46.9821954356307,2.426013937613381e-21,4.0,-55.68,2.0682789409984763,-55.83,0.3471,0.7862,1.1587,0.5781,0.2522,0.2126,7
1898,npp,123,4035,0.18871261924505228,25.3533554077148,84.4794998168945,3670176,122,3185,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15523925497547,69.4942537402852,56.03510064943715,2.6062268910493086e-13,20.0,69.49,3.5496478698597698,69.36,0.4556,0.8267,1.1163,0.5498,0.2748,0.1037,7
108802,npp,1858,2821,0.25267146527767204,25.3528079986572,84.4840545654297,3670176,1859,2272,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.97003187045694,39.8599881715575,34.57530915098248,3.440034015974673e-25,14.0,39.83,1.4276677814245327,39.61,0.3908,0.6546,0.9723,0.6944,0.173,0.1754,7
108974,npp,1152,2201,0.343513458967209,25.3565063476562,84.4834060668945,3670176,1152,1761,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.2891515490802,9.757134351306382,8.630127418391632,2.180450972980608e-25,11.0,9.68,1.0,9.45,0.31,0.5119,0.9488,0.8879,0.2861,0.305,7
109147,npp,409,1579,0.322291001677513,25.352876663208,84.4851760864258,3670176,409,1186,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70075087982042,25.276834477412393,22.21362930364921,2.593608164101272e-25,8.0,-25.3,1.1367971201176101,-25.55,0.3598,0.6557,1.0779,0.6931,0.1612,0.2234,7
109495,npp,1960,329,0.401251643896103,25.3532028198242,84.4869995117188,3670176,1960,178,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12212010841074,64.71662614258007,53.1835473044059,1.3145550013112866e-21,2.0,-64.71,2.8345692104261015,-64.82,0.4013,0.7356,1.1475,0.6179,0.3366,0.2479,7
109495,npp,1960,331,0.401251435279846,25.3521728515625,84.5020599365234,3670176,1960,178,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12836102873932,64.67968007839737,53.1602241799833,1.303859219690358e-21,2.0,-64.67,2.8345692104261015,-64.82,0.4013,0.7356,1.1475,0.6179,0.3366,0.2479,7
109680,npp,203,3025,0.326384320855141,25.3540287017822,84.4846649169922,3670176,202,2434,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.51907354080329,47.002627864571984,40.36016716837586,1.0789495876053722e-23,15.0,46.99,1.646109783506203,46.83,0.3883,0.7675,1.1042,0.5922,0.1866,0.1933,7
109854,npp,2577,2405,0.350481018424034,25.3537178039551,84.4801483154297,3670176,2577,1946,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91703547482888,20.991720353111802,18.49238629437587,6.3128629178972744e-21,12.0,20.98,1.0837787002826917,20.82,0.4369,0.7167,0.9375,0.6341,0.1166,0.2223,7
110375,npp,332,533,0.436341106891632,25.35129737854,84.4817428588867,3670176,330,329,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.5860432544932,60.62522468881945,50.491186984043544,3.549712403010115e-05,3.0,-60.62,2.4157378735459294,-60.71,0.4875,0.7177,1.2253,0.6333,0.3381,0.2764,7
110560,npp,1614,3228,0.2105394452810287,25.356237411499,84.4816589355469,3670176,1612,2567,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61931230135345,52.98437096511079,44.98953129275359,1.874841869605929e-09,16.0,52.98,1.9513309067639726,52.95,0.3271,0.6563,1.005,0.6925,0.2261,0.1458,7
139754,npp,2852,729,0.684304475784302,25.3575077056885,84.4805908203125,3670176,2854,511,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42649409745496,56.020817477400854,47.23821111480628,1.5969544686062094e-09,4.0,-56.01,2.0682789409984763,-55.83,0.3471,0.7862,1.1587,0.5781,0.4053,0.3956,7
143248,npp,918,2802,0.45383620262146,25.356143951416,84.4833831787109,3670176,919,2255,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.41341187991824,39.13072808565891,33.96943408899516,6.049733530123517e-08,14.0,39.12,1.4276677814245327,39.61,0.3908,0.6546,0.9723,0.6944,0.3139,0.3151,7
143444,npp,228,2185,0.32971689105033897,25.3531742095947,84.4814529418945,3670176,228,1746,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.26010041015314,8.799539672672926,7.783960517958896,3.912276887251823e-16,11.0,8.76,1.0,9.45,0.31,0.5119,0.9488,0.8879,0.2723,0.2928,7
143639,npp,2571,1563,0.436206936836243,25.3538112640381,84.4831619262695,3670176,2571,1174,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.2926550362606,26.115379661421777,22.935922425079436,9.919062310956632e-24,8.0,-26.09,1.1367971201176101,-25.55,0.3598,0.6557,1.0779,0.6931,0.2614,0.3024,7
144233,npp,2412,3011,0.506020307540894,25.3556480407715,84.4873199462891,3670176,2411,2424,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22316046784553,46.540183839264465,39.98907777112835,3.062588891764072e-32,15.0,46.54,1.646109783506203,46.83,0.3883,0.7675,1.1042,0.5922,0.2957,0.2997,7
144431,npp,1729,2392,0.419462233781815,25.3547401428223,84.4800262451172,3670176,1729,1935,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45281468602406,20.295508360681474,17.883829353820754,1.1507412462815709e-32,12.0,20.3,1.0837787002826917,20.82,0.4369,0.7167,0.9375,0.6341,0.1802,0.266,7
144634,npp,1023,1772,0.310149669647217,25.3530006408691,84.4853439331055,3670176,1023,1352,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.7890234500853,15.098827795685992,13.333046748700298,5.643948520650285e-31,9.0,-15.07,1.0442604737599883,-14.63,0.3378,0.6755,0.8739,0.6728,0.1046,0.2087,7
144831,npp,295,1148,0.324096083641052,25.3525161743164,84.4856643676758,3670176,295,845,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74648525478452,43.55852363156886,37.593912766686636,4.9332614143425164e-27,6.0,-43.55,1.4867838833500562,-43.3,0.402,0.7023,1.076,0.6472,0.2001,0.2097,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,321,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.71,0.4875,0.7177,1.2253,0.6333,0.4525,0.4515,7
145027,npp,2617,526,0.557939112186432,25.3500843048096,84.4969253540039,3670176,2617,321,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74711106942371,60.78867613779522,50.59754739249244,3.512655979164527e-21,3.0,-60.77,2.4157378735459294,-60.71,0.4875,0.7177,1.2253,0.6333,0.3884,0.3534,7
145241,npp,844,3218,0.26029613614082303,25.3525352478027,84.4838562011719,3670176,843,2558,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86701495964644,52.71747306314102,44.784309803434375,1.3219750018227892e-22,16.0,52.71,1.9513309067639726,52.95,0.3271,0.6563,1.005,0.6925,0.2516,0.1803,7
145435,npp,151,2600,0.306298807263374,25.3549823760986,84.4867095947266,3670176,151,2100,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.81749379140413,30.592020098410494,26.779836180710156,9.67724144815446e-16,13.0,30.59,1.184412938166907,30.91,0.4099,0.6648,1.1161,0.6837,0.1518,0.2094,7
145624,npp,2524,1981,0.272243514657021,25.3507633209229,84.4851303100586,3670176,2523,1550,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.66111428752255,3.098784673156555,2.74308604197668,4.0720155670652845e-08,10.0,-3.08,1.0,-2.62,0.3404,0.4545,0.7257,1.0,0.2722,0.2722,7
148756,npp,172,1984,0.53839960694313,25.3517551422119,84.4804916381836,3670176,172,1553,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-11-08 20:00:12.244130,90.34011012016808,2.9419746455313724,2.6042549778647937,0.0003844281797727599,10.0,-2.91,1.0,-2.62,0.3404,0.4545,0.7257,1.0,0.5384,0.5384,7
148951,npp,2504,1363,0.277846187353134,25.3512725830078,84.4844207763672,3670176,2504,1028,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.81801526331634,35.26064478296773,30.735276756572873,2.410863809008101e-10,7.0,-35.25,1.2937979144666532,-35.13,0.316,0.6124,1.0566,0.7422,0.1959,0.2062,7
149155,npp,1757,734,0.26229150593280803,25.357385635376,84.4853134155273,3670176,1756,516,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.33270760304748,55.88503835683557,47.13258582037775,1.8027552188083285e-18,4.0,-55.88,2.0682789409984763,-55.83,0.3471,0.7862,1.1587,0.5781,0.2012,0.1516,7
149548,npp,2349,2811,0.242112956941128,25.3536052703857,84.4866638183594,3670176,2348,2263,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.78010456527979,39.47220309896879,34.249592024042805,2.678895558631509e-25,14.0,39.46,1.4276677814245327,39.61,0.3908,0.6546,0.9723,0.6944,0.1656,0.1681,7
149734,npp,1654,2194,0.236190684139729,25.3551158905029,84.4869842529297,3670176,1654,1754,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.90690175682992,9.296522136876092,8.22238496785936,1.4491009080298839e-33,11.0,9.28,1.0,9.45,0.31,0.5119,0.9488,0.8879,0.1788,0.2097,7
149921,npp,937,1572,0.244548581540585,25.3527374267578,84.4866790771484,3670176,937,1180,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39649973410846,25.643324991014406,22.527686402336947,1.3466639160474284e-33,8.0,-25.65,1.1367971201176101,-25.55,0.3598,0.6557,1.0779,0.6931,0.0928,0.1695,7
150107,npp,198,943,0.680075347423553,25.3519706726074,84.4815063476562,3670176,199,699,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.14904694841691,50.17498883689332,42.8369342348875,8.01239118316897e-33,5.0,-50.17,1.7549928774784245,-50.11,0.4408,0.8354,1.3725,0.5441,0.366,0.37,7
150294,npp,2508,323,0.653969466686249,25.3539619445801,84.4808044433594,3670176,2506,174,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.88856094318147,64.8549070456786,53.26452123296921,5.226569675718435e-30,2.0,-64.82,2.8345692104261015,-64.82,0.4013,0.7356,1.1475,0.6179,0.4257,0.4041,7
150494,npp,762,3018,0.28406073153019,25.35524559021,84.4866790771484,3670176,762,2429,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.5813416443612,46.77372669361423,40.17446999395278,2.8101628090742478e-30,15.0,46.76,1.646109783506203,46.83,0.3883,0.7675,1.1042,0.5922,0.1609,0.1682,7
150678,npp,74,2399,0.246091440320015,25.3543033599854,84.4853820800781,3670176,74,1940,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.3826293027029,20.668682330352393,18.209527882700854,4.3757357549713863e-26,12.0,20.66,1.0837787002826917,20.82,0.4369,0.7167,0.9375,0.6341,0.0202,0.1561,7
150858,npp,2419,1779,0.1435534134507179,25.3550052642822,84.4845657348633,3670176,2419,1359,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.35859128821278,14.671568620366944,12.957706239372481,4.6025963844984847e-20,9.0,-14.68,1.015504800579495,-14.63,0.3378,0.6755,0.8739,0.6728,-0.0694,0.0966,7
151043,npp,1686,1154,0.24963324517011598,25.3553886413574,84.4859619140625,3670176,1687,850,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.9741424835851,43.3352016198284,37.41299085246465,7.194159196007143e-13,6.0,-43.34,1.4867838833500562,-43.3,0.402,0.7023,1.076,0.6472,0.15,0.1616,7
151221,npp,931,530,0.418167948722839,25.3565711975098,84.4850921630859,3670176,933,326,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.06301951983643,60.69399183994661,50.533517220968946,5.251635789554574e-05,3.0,-60.68,2.4157378735459294,-60.71,0.4875,0.7177,1.2253,0.6333,0.3305,0.2648,7
154022,npp,1564,525,0.308040961623192,25.3550090789795,84.4809265136719,3670176,1563,324,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.54154321999769,60.76732361663613,50.586856203730825,7.071254667930142e-05,3.0,-60.79,2.4157378735459294,-60.71,0.4875,0.7177,1.2253,0.6333,0.285,0.1951,7
154226,npp,2856,3221,0.236709125339985,25.3532562255859,84.4825134277344,3670176,2856,2561,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.89859647849696,52.82302305366492,44.86686264973402,0.00019416498487359404,16.0,52.79,1.9513309067639726,52.95,0.3271,0.6563,1.005,0.6925,0.2395,0.1639,7
154419,npp,2173,2602,0.1344392392784357,25.3546047210693,84.4844512939453,3670176,2173,2102,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.85482001205285,30.716755939784495,26.888255007617595,1.920241867337054e-11,13.0,30.68,1.2365102219381485,30.91,0.4099,0.6648,1.1161,0.6837,0.0256,0.0919,7
154819,npp,740,1360,0.245819576084614,25.3523979187012,84.4804458618164,3670176,740,1026,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.82132365456553,35.33637514798501,30.802411255708634,4.9974406190095784e-27,7.0,-35.38,1.2937979144666532,-35.13,0.316,0.6124,1.0566,0.7422,0.1712,0.1824,7
155937,npp,1467,938,0.1122653121128678,25.3525142669678,84.4864730834961,3670176,1466,695,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.80684844411223,50.289857744117455,42.93092974421874,3.198608212548666e-24,5.0,-50.32,1.7549928774784245,-50.11,0.4408,0.8354,1.3725,0.5441,0.0425,0.0611,7
156306,npp,2025,3013,0.1364494208246469,25.3553371429443,84.4809494018555,3670176,2025,2426,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.65256119869144,46.64278156292792,40.074697305299686,1.396911833873393e-19,15.0,46.6,1.646109783506203,46.83,0.3883,0.7675,1.1042,0.5922,0.0712,0.0808,7
169991,npp,2661,1973,0.1656198352575302,25.3511295318604,84.4845657348633,3670176,2661,1542,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2013-01-11 20:00:04.057959,100.7357962492838,3.483082381611888,3.083640770022999,1.302492168205732e-33,10.0,-3.54,1.0,-2.62,0.3404,0.4545,0.7257,1.0,0.1656,0.1656,7
170167,npp,1913,1349,0.14738438092172151,25.3539657592773,84.4800033569336,3670176,1913,1019,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.7409000767125,35.838336279903494,31.22612531652694,2.217371226848635e-33,7.0,-35.85,1.2937979144666532,-35.13,0.316,0.6124,1.0566,0.7422,0.0951,0.1094,7
170531,npp,383,98,0.1309599350206554,25.3560199737549,84.4806289672852,3670176,389,45,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.23944822166344,68.66576036276186,55.561211373403836,7.902651874175965e-28,,-68.7,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1056,2180,0.281015977263451,25.3530807495117,84.4853668212891,3670176,1056,1740,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.09161448774432,8.481296183765823,7.503703555606366,1.9151078139176458e-23,11.0,8.46,1.0,9.45,0.31,0.5119,0.9488,0.8879,0.2236,0.2495,7
171092,npp,349,1558,0.1469588335603476,25.3533115386963,84.4850997924805,3670176,349,1169,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.32500139634345,26.30023012495152,23.097287811718633,1.805158030252789e-17,8.0,-26.34,1.1367971201176101,-25.55,0.3598,0.6557,1.0779,0.6931,0.007,0.1019,7
171270,npp,2692,929,0.227151907980442,25.3570079803467,84.4802169799805,3670176,2694,690,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.77823960642736,50.55757479679979,43.136490137940974,1.4838126013969084e-10,5.0,-50.59,1.7549928774784245,-50.11,0.4408,0.8354,1.3725,0.5441,0.108,0.1236,7
171453,npp,1926,308,0.579206228256226,25.3510723114014,84.4833450317383,3670176,1927,164,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.89094959485534,65.06265306131422,53.403503253620215,0.00043174407717906025,2.0,-65.1,2.898275349237888,-64.82,0.4013,0.7356,1.1475,0.6179,0.4006,0.3579,7
174624,npp,1026,3015,0.1559775602072477,25.3559379577637,84.4810943603516,3670176,1028,2427,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.92159247511027,46.702722138652675,40.12049792646426,2.1865911376844247e-08,15.0,46.66,1.646109783506203,46.83,0.3883,0.7675,1.1042,0.5922,0.083,0.0924,7
175008,npp,2719,1776,0.282020375132561,25.3537559509277,84.4804840087891,3670176,2719,1357,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.46116081582204,14.830984875728355,13.09835170910101,2.4991688451879384e-23,9.0,-14.85,1.0442604737599883,-14.63,0.3378,0.6755,0.8739,0.6728,0.0777,0.1897,7
175198,npp,1980,1151,0.2073463872075081,25.354320526123,84.4805526733398,3670176,1979,848,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.11999201185675,43.42309274067817,37.48588745871411,6.091516447520361e-29,6.0,-43.44,1.4867838833500562,-43.3,0.402,0.7023,1.076,0.6472,0.1216,0.1342,7
175388,npp,1236,527,0.37394100427627597,25.3546123504639,84.4810028076172,3670176,1238,324,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.88223910745452,60.72178329334213,50.55475141152279,6.270158710653436e-33,3.0,-60.75,2.4157378735459294,-60.71,0.4875,0.7177,1.2253,0.6333,0.3122,0.2368,7
175590,npp,2539,3222,0.272708639502525,25.3556079864502,84.4809188842773,3670176,2538,2561,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.76210055043775,52.86280249530469,44.896671878359335,3.4329404874814057e-31,16.0,52.82,1.9513309067639726,52.95,0.3271,0.6563,1.005,0.6925,0.2579,0.1889,7
175784,npp,1869,2604,0.190652146935463,25.3513450622559,84.4817581176758,3670176,1868,2103,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.0798023625801,30.827461195289487,26.982034869071676,3.1654383231600345e-31,13.0,30.77,1.2365102219381485,30.91,0.4099,0.6648,1.1161,0.6837,0.071,0.1303,7
175976,npp,1175,1986,0.21963384747505188,25.3535957336426,84.4830856323242,3670176,1175,1555,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2013-02-12 20:00:37.810659,89.78066691222504,2.8150247959419983,2.4920418415263494,1.120728314659843e-29,10.0,-2.79,1.0,-2.62,0.3404,0.4545,0.7257,1.0,0.2196,0.2196,7
