gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,132,2.47395181655884,25.3595485687256,84.4937057495117,3670144,1925,62,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.31874783446732,68.15792627082483,55.26421601756064,0.011708683711256598,1.0,-68.15,3.3166247903554,-68.37,0.9718,1.8533,4.2767,0.3961,0.9213,0.98,0.7724388624793372,7
101111,npp,200,2829,0.811555445194244,25.3604278564453,84.4972381591797,3670144,200,2279,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.2638293845332,40.1483943145055,34.81124205602672,0.006836943609222196,14.0,40.13,1.4276677814245327,39.61,0.5618,0.9491,2.4493,0.7735,0.6378,0.6278,0.506600740741635,7
101234,npp,2573,2210,1.23157000541687,25.359733581543,84.4955291748047,3670144,2573,1769,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.73349776241481,10.266847027099978,9.07948659195623,0.02873279826537752,11.0,10.21,1.0,9.51,0.46,1.0619,2.0866,0.6913,0.9038,0.8514,0.342050491619315,7
101357,npp,1835,1588,2.4679172039032,25.3642978668213,84.4951934814453,3670144,1835,1194,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.1529285583876,24.833506677939887,21.82925729453542,0.06535615712197985,8.0,-24.85,1.1367971201176101,-25.5,0.5093,0.9018,2.2938,0.8141,2.1118,2.0091,0.8505241386351843,7
101736,npp,1647,3035,4.56394338607788,25.358570098877,84.4980010986328,3670144,1645,2441,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.30896188300868,47.33842195241825,40.6256232502536,0.11497342508723962,15.0,47.31,1.646109783506203,46.86,0.68,1.0505,2.3351,0.6988,2.8685,3.1894,1.151253314663239,7
101858,npp,955,2416,3.00072288513184,25.3599224090576,84.4989547729492,3670144,955,1955,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.46029442655016,21.588625607056112,19.012655604589373,0.07975321823359272,12.0,21.56,1.0837787002826917,20.87,0.5454,1.0247,2.1421,0.7164,2.5574,2.1499,0.7361058361365036,7
101986,npp,240,1794,2.32418084144592,25.3628826141357,84.4924545288086,3670144,240,1373,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.23855948535243,13.825253966271665,12.214816035279274,0.04989614477392883,9.0,-13.84,1.015504800579495,-14.51,0.5383,0.9647,2.0811,0.761,2.0728,1.7687,0.8841854958447878,7
102108,npp,2575,1169,1.4950178861618,25.3651504516602,84.4969863891602,3670144,2574,863,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.43915776075711,42.76801187070732,36.95668493356228,0.02579868187434944,6.0,-42.79,1.4867838833500562,-43.26,0.7178,1.3824,2.7976,0.531,0.8099,0.7939,0.33656389899783323,7
102482,npp,2404,2622,0.31964533030986797,25.3621387481689,84.4936676025391,3670144,2404,2116,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.45580145116732,31.59644166282799,27.639445115956487,0.0021384573611231976,13.0,31.58,1.2365102219381485,30.95,0.5031,0.7952,2.9009,0.9232,0.3495,0.2951,0.25719132867877853,7
102602,npp,1696,2002,0.2104311883449554,25.3638134002686,84.4960708618164,3670176,1696,1570,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-14 20:01:26.810592,71.76403592216606,2.1672295077206924,1.918805012040176,3.540006745928338e-05,10.0,-1.87,1.0,-2.56,0.4391,0.7341,2.2402,1.0,0.2104,0.2104,0.2104,7
102724,npp,966,1380,0.19313465803861618,25.3636322021484,84.496696472168,3670176,967,1039,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.42505125262319,34.51066758762696,30.108280344421825,2.2183200000940883e-11,7.0,-34.53,1.2937979144666532,-35.08,0.5174,1.0273,2.7579,0.7147,0.0894,0.138,0.138,7
103211,npp,74,2210,0.23124165832996402,25.3644504547119,84.4965591430664,3670176,74,1769,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.93755739343575,10.256616539038854,9.070871805857383,7.772467974278758e-23,11.0,10.21,1.0,9.51,0.46,1.0619,2.0866,0.6913,-0.0965,0.1599,0.1599,7
103330,npp,2423,1588,0.2162059620022774,25.3635654449463,84.4973602294922,3670176,2423,1193,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.079888643534,24.80996978459995,21.809914502294546,8.317030453422264e-27,8.0,-24.85,1.1367971201176101,-25.5,0.5093,0.9018,2.2938,0.8141,0.131,0.176,0.176,7
103448,npp,1678,958,0.2135482877492905,25.3608512878418,84.4956436157227,3670176,1676,708,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92798881399665,49.6978892694565,42.47426128184582,4.0326596651108465e-28,5.0,-49.72,1.7549928774784245,-50.08,0.7234,1.4092,3.0551,0.521,0.0529,0.1113,0.1113,7
103694,npp,2229,3035,0.374884024262428,25.3619003295898,84.4964065551758,3670176,2230,2441,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56016969201171,47.31992957242307,40.61346668385852,4.646438738719968e-25,15.0,47.31,1.646109783506203,46.86,0.68,1.0505,2.3351,0.6988,0.3237,0.262,0.262,7
103928,npp,802,1794,0.35529391467571303,25.3642768859863,84.4946975708008,3670176,802,1373,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34484012849386,13.822329942769695,12.212691234016548,1.4122211675707302e-21,9.0,-13.84,1.015504800579495,-14.51,0.5383,0.9647,2.0811,0.761,0.134,0.2704,0.2704,7
104522,npp,2246,2001,0.937722563743591,25.3636474609375,84.4977951049805,3670176,2246,1569,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-30 20:01:18.680192,90.47379007895246,1.948742574080648,1.7254214960324255,4.6784254259780864e-05,10.0,-1.93,1.0,-2.56,0.4391,0.7341,2.2402,1.0,0.9377,0.9377,0.9377,7
105564,npp,1514,1378,0.972840905189514,25.3608512878418,84.4984588623047,3670144,1514,1037,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.9578676214862,34.59980329312962,30.184048673073033,0.005425019171708011,7.0,-34.62,1.2937979144666532,-35.08,0.5174,1.0273,2.7579,0.7147,0.6921,0.6952,0.5990300821749441,7
105736,npp,760,748,2.66494727134705,25.3598651885986,84.4986877441406,3670144,760,530,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.40732598314125,55.51970597969737,46.875455377438705,0.023591517358097797,4.0,-55.52,2.0682789409984763,-55.81,0.6717,1.4816,3.5195,0.4955,1.3063,1.3205,0.9022905496945295,7
105914,npp,3055,131,4.79943704605103,25.3598365783691,84.5131149291992,3670144,3061,60,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.40209153568077,68.15966526910866,55.27074682595196,0.053495933638372725,1.0,-68.16,3.3166247903554,-68.37,0.9718,1.8533,4.2767,0.3961,1.6224,1.9011,0.9527716385433166,7
106285,npp,629,2208,4.53570413589478,25.3591461181641,84.4969711303711,3670144,629,1767,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.14400865687533,10.112214198459183,8.943588753374684,0.1375926569454857,11.0,10.09,1.0,9.51,0.46,1.0619,2.0866,0.6913,4.2079,3.1356,0.6964796774791067,7
106466,npp,2975,1585,4.23333263397217,25.3614940643311,84.4988250732422,3670144,2974,1191,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.53561683575073,24.991939429808774,21.96753027806913,0.13026880569226898,8.0,-25.0,1.1367971201176101,-25.5,0.5093,0.9018,2.2938,0.8141,3.6648,3.4462,1.1369104026603103,7
106642,npp,2212,955,4.0527656078338605,25.3605270385742,84.4919128417969,3670144,2213,707,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.34178277090264,49.78246991821935,42.53906884110845,0.0842965413779811,5.0,-49.81,1.7549928774784245,-50.08,0.7234,1.4092,3.0551,0.521,2.2405,2.1113,0.6169658417845678,7
106874,npp,2758,3032,1.7343852519989,25.3640918731689,84.4973297119141,3670144,2759,2439,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.76742315809945,47.22515969935973,40.53842752707776,0.04061356530071485,15.0,47.21,1.646109783506203,46.86,0.68,1.0505,2.3351,0.6988,1.1496,1.212,0.4920388138863313,7
107043,npp,2062,2411,1.15421116352081,25.3624877929688,84.4924774169922,3670144,2062,1951,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.66613682471626,21.319685525057434,18.77943925937289,0.023466463568546248,12.0,21.3,1.0837787002826917,20.87,0.5454,1.0247,2.1421,0.7164,0.8536,0.8269,0.4109073921211153,7
107217,npp,1343,1790,0.579163104295731,25.3626918792725,84.4949188232422,3670144,1343,1369,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.96261244854841,14.07411681789735,12.434246807603202,0.010416004096159006,9.0,-14.06,1.015504800579495,-14.51,0.5383,0.9647,2.0811,0.761,0.3545,0.4407,0.2560543376921042,7
107388,npp,602,1164,0.517089307308197,25.3640632629395,84.4922561645508,3670144,602,859,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.54573422380061,42.96391571043991,37.11734355253725,0.0025278804312107734,6.0,-42.97,1.4867838833500562,-43.26,0.7178,1.3824,2.7976,0.531,0.1521,0.2746,0.22978798263259084,7
107560,npp,2911,539,0.468403548002243,25.3622856140137,84.4927749633789,3670176,2916,335,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48172845056222,60.49376941661415,50.405556821082286,5.957499528145403e-05,3.0,-60.49,2.4157378735459294,-60.66,0.7146,1.4015,3.6024,0.5238,0.3479,0.2454,0.2454,7
107560,npp,2911,541,2.49233603477478,25.3611392974854,84.5078430175781,3670176,2916,335,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48778012878242,60.45056481345609,50.3759853138726,6.019541521425098e-05,3.0,-60.45,2.4157378735459294,-60.66,0.7146,1.4015,3.6024,0.5238,1.1857,1.3055,1.3055,7
107744,npp,1123,3237,0.41010993719101,25.361141204834,84.4977493286133,3670144,1125,2577,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.21720097717815,53.225704288645744,45.17485656909627,0.0008089022497627166,16.0,53.22,1.9513309067639726,52.95,0.6494,1.1609,2.7787,0.6324,0.3494,0.2593,0.2593,7
107923,npp,418,2617,0.1558654308319092,25.3613395690918,84.4969253540039,3670176,419,2113,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05054767348257,31.364219415941726,27.442045264857285,5.288313041064093e-06,13.0,31.35,1.2365102219381485,30.95,0.5031,0.7952,2.9009,0.9232,0.2171,0.1439,0.1439,7
108090,npp,2778,1996,0.251839369535446,25.3610496520996,84.4927215576172,3670176,2778,1565,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.4557450424631,2.258927273592637,1.9999859055238824,1.1889965046815643e-11,10.0,-2.22,1.0,-2.56,0.4391,0.7341,2.2402,1.0,0.2518,0.2518,0.2518,7
108268,npp,2043,1373,0.442973673343658,25.3649749755859,84.4938659667969,3670176,2043,1035,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.044439104476,34.81044779216598,30.36112863389411,6.820775590460888e-17,7.0,-34.83,1.2937979144666532,-35.08,0.5174,1.0273,2.7579,0.7147,0.2825,0.3166,0.3166,7
108445,npp,1287,743,0.485676646232605,25.3638668060303,84.492301940918,3670176,1288,526,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.51216970763397,55.641832602121525,46.96312728296665,2.458933522982552e-21,4.0,-55.65,2.0682789409984763,-55.81,0.6717,1.4816,3.5195,0.4955,0.2526,0.2407,0.2407,7
108802,npp,1856,2821,0.296307444572449,25.3628978729248,84.493278503418,3670176,1854,2272,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.79742983849405,39.85885533856387,34.57448864587458,3.4811370168973044e-25,14.0,39.83,1.4276677814245327,39.61,0.5618,0.9491,2.4493,0.7735,0.2769,0.2292,0.2292,7
108974,npp,1151,2202,0.389285862445831,25.3619232177734,84.4921875,3670176,1151,1762,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.65648251456825,9.808864117047175,8.675783959346093,2.1947143570071364e-25,11.0,9.74,1.0,9.51,0.46,1.0619,2.0866,0.6913,0.0615,0.2691,0.2691,7
109147,npp,407,1580,0.26598072052002,25.3652725219727,84.4946746826172,3670176,407,1187,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.95411863097635,25.225871815418593,22.169553537665365,2.6192350287922536e-25,8.0,-25.25,1.1367971201176101,-25.5,0.5093,0.9018,2.2938,0.8141,0.1748,0.2165,0.2165,7
109495,npp,1959,330,0.0823495872318745,25.3597068786621,84.4951553344727,3670176,1959,179,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15974050427305,64.69791112386127,53.17173537363147,1.3151677890217892e-21,2.0,-64.69,2.8345692104261015,-64.78,0.6939,1.2971,3.5891,0.566,0.3056,0.0466,0.0466,7
109495,npp,1959,332,0.402232378721237,25.3586711883545,84.5102157592773,3670176,1959,179,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16599866435273,64.66093966907717,53.1483865191411,1.30446442415765e-21,2.0,-64.65,2.8345692104261015,-64.78,0.6939,1.2971,3.5891,0.566,0.4184,0.2277,0.2277,7
109680,npp,201,3026,0.437756568193436,25.3657283782959,84.4953384399414,3670176,201,2435,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.6305472945508,47.03442708766819,40.385363431528305,1.0830762047429439e-23,15.0,47.02,1.646109783506203,46.86,0.68,1.0505,2.3351,0.6988,0.3619,0.3059,0.3059,7
109854,npp,2575,2406,0.391789019107819,25.3631381988525,84.4966735839844,3670176,2575,1946,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45954935921617,21.06155721189804,18.553312001292745,6.281880236565407e-21,12.0,21.03,1.0837787002826917,20.87,0.5454,1.0247,2.1421,0.7164,0.1502,0.2807,0.2807,7
110375,npp,330,535,0.552424132823944,25.36403465271,84.4983139038086,3670176,330,330,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.67034137112014,60.581281610747695,50.46117932102032,3.4837502988930216e-05,3.0,-60.58,2.4157378735459294,-60.66,0.7146,1.4015,3.6024,0.5238,0.3826,0.2894,0.2894,7
112234,npp,2543,1367,2.78170800209045,25.3629722595215,84.4950637817383,3670144,2542,1030,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43919548940222,35.07247451036078,30.579447139962728,0.05183359503201671,7.0,-35.08,1.2937979144666532,-35.08,0.5174,1.0273,2.7579,0.7147,2.0902,1.988,1.069140099780172,7
113609,npp,687,3018,0.82574200630188,25.3614616394043,84.4948577880859,3670144,685,2429,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.99919177719633,46.77564235352805,40.177350470584386,0.014774162435368913,15.0,46.76,1.646109783506203,46.86,0.68,1.0505,2.3351,0.6988,0.5976,0.5771,0.31519678042186094,7
139754,npp,2851,731,0.441786110401154,25.3629570007324,84.4966506958008,3670176,2853,513,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.47710283508196,55.96942028909906,47.20074082945345,1.5704185425720227e-09,4.0,-55.96,2.0682789409984763,-55.81,0.6717,1.4816,3.5195,0.4955,0.2314,0.2189,0.2189,7
139952,npp,2075,113,1.17526507377625,25.359375,84.4992752075195,3670144,2074,52,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40941687243745,68.46926875790295,55.44455307093804,0.001601511117970028,1.0,-68.46,3.3166247903554,-68.37,0.9718,1.8533,4.2767,0.3961,0.5297,0.4655,0.4371098344104837,7
139952,npp,2075,115,0.697088718414307,25.3585109710693,84.5146636962891,3670144,2074,52,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.41587865949279,68.43667885321153,55.42587469309408,0.0015964718282122274,1.0,-68.42,3.3166247903554,-68.37,0.9718,1.8533,4.2767,0.3961,0.3855,0.2761,0.2477991664601162,7
140154,npp,354,2808,0.302871614694595,25.3654270172119,84.493293762207,3670144,356,2261,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.64451196950743,39.346498331708105,34.14928465711385,0.00055128666449342,14.0,39.34,1.4276677814245327,39.61,0.5618,0.9491,2.4493,0.7735,0.2815,0.2343,0.2343,7
140337,npp,2723,2190,1.0184623003005981,25.3641662597656,84.4955139160156,3670144,2723,1750,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.29638944681788,9.058320390515828,8.012767653683332,0.0172688715543068,11.0,9.05,1.0,9.51,0.46,1.0619,2.0866,0.6913,0.6907,0.7041,0.39797279459396584,7
142265,npp,2516,2597,1.19098615646362,25.3632125854492,84.4949340820312,3670144,2517,2098,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.20512871846861,30.449447603284586,26.659107762853765,0.029829244094775303,13.0,30.45,1.184412938166907,30.95,0.5031,0.7952,2.9009,0.9232,1.0683,1.0995,0.5707136745362129,7
142458,npp,1803,1977,0.693280696868896,25.3657417297363,84.4963455200195,3670144,1803,1546,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.19147397782714,3.332816775714139,2.9503257489389343,0.015119690563577778,10.0,-3.31,1.0,-2.56,0.4391,0.7341,2.2402,1.0,0.6933,0.6933,0.42527156488909634,7
142653,npp,1069,1355,0.935415148735046,25.3593692779541,84.4989929199219,3670144,1068,1022,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.03083827150076,35.590769551984586,31.01458864464899,0.005213558519415029,7.0,-35.59,1.2937979144666532,-35.08,0.5174,1.0273,2.7579,0.7147,0.6631,0.6685,0.5760786686611087,7
143248,npp,917,2804,0.33649905025959004,25.3599510192871,84.4989700317383,3670176,917,2257,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.4812535922917,39.205483014577325,34.031329801198446,6.145962265982427e-08,14.0,39.19,1.4276677814245327,39.61,0.5618,0.9491,2.4493,0.7735,0.305,0.2603,0.2603,7
143444,npp,226,2187,0.308232083916664,25.3640365600586,84.4989547729492,3670176,226,1747,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.05974423383985,8.905263476897101,7.877318121471007,3.984768233540322e-16,11.0,8.87,1.0,9.51,0.46,1.0619,2.0866,0.6913,-0.0196,0.2131,0.2131,7
143639,npp,2569,1564,0.587440103292465,25.3662910461426,84.4927673339844,3670176,2569,1175,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53329127813879,26.060334947281,22.888405999879712,1.0020032834886347e-23,8.0,-26.04,1.1367971201176101,-25.5,0.5093,0.9018,2.2938,0.8141,0.4576,0.4782,0.4782,7
143835,npp,1835,937,0.1742160432040691,25.3594608306885,84.4990615844727,3670176,1834,694,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.16208130744133,50.36293680304519,42.98379964983027,3.8904308153197104e-30,5.0,-50.35,1.7549928774784245,-50.08,0.7234,1.4092,3.0551,0.521,0.0304,0.0908,0.0908,7
144233,npp,2411,3012,0.478938847780228,25.3607120513916,84.4961624145508,3670176,2410,2425,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.278323409949,46.57194685263383,40.014321891840105,3.0720445909120576e-32,15.0,46.57,1.646109783506203,46.86,0.68,1.0505,2.3351,0.6988,0.3869,0.3347,0.3347,7
144431,npp,1727,2393,0.340783447027206,25.3644771575928,84.496467590332,3670176,1727,1935,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32868655868306,20.37742665087311,17.955327245094214,1.1515903887901591e-32,12.0,20.35,1.0837787002826917,20.87,0.5454,1.0247,2.1421,0.7164,0.1031,0.2442,0.2442,7
144634,npp,1021,1773,0.284684300422668,25.3652114868164,84.4949645996094,3670176,1021,1354,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.21341274837647,15.037266792969202,13.278967987786455,5.631907450605339e-31,9.0,-15.02,1.0442604737599883,-14.51,0.5383,0.9647,2.0811,0.761,0.0829,0.2166,0.2166,7
144831,npp,293,1149,0.355377838015556,25.3653450012207,84.4951705932617,3670176,294,846,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.88115878092424,43.521424730447855,37.56387120977074,4.9062670208885025e-27,6.0,-43.52,1.4867838833500562,-43.26,0.7178,1.3824,2.7976,0.531,0.0434,0.1887,0.1887,7
145027,npp,2615,527,1.98961734771729,25.3634567260742,84.505973815918,3670176,2616,323,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82827778876226,60.76647992266335,50.58243674427899,3.483465600286846e-21,3.0,-60.75,2.4157378735459294,-60.66,0.7146,1.4015,3.6024,0.5238,0.9776,1.0422,1.0422,7
145027,npp,2615,526,0.674823045730591,25.3640613555908,84.4983139038086,3670176,2616,323,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82508943272433,60.78819645754037,50.59722089710702,3.50423892831748e-21,3.0,-60.77,2.4157378735459294,-60.66,0.7146,1.4015,3.6024,0.5238,0.4333,0.3535,0.3535,7
145241,npp,842,3219,0.255321025848389,25.3640460968018,84.4944534301758,3670176,842,2559,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.95858694730688,52.743769430198675,44.80417686093478,1.3116394283603544e-22,16.0,52.73,1.9513309067639726,52.95,0.6494,1.1609,2.7787,0.6324,0.2701,0.1615,0.1615,7
145435,npp,150,2601,0.409844189882278,25.3599052429199,84.4954605102539,3670176,150,2101,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.91020824250089,30.63741991544515,26.818589881616116,9.597489982503778e-16,13.0,30.64,1.2365102219381485,30.95,0.5031,0.7952,2.9009,0.9232,0.4225,0.3784,0.3784,7
145624,npp,2522,1982,0.328796535730362,25.3627071380615,84.4948806762695,3670176,2522,1551,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.67917891138984,3.0240022990665754,2.6769011547418144,4.027692658615941e-08,10.0,-3.02,1.0,-2.56,0.4391,0.7341,2.2402,1.0,0.3288,0.3288,0.3288,7
145818,npp,1800,1361,0.595792174339294,25.3630447387695,84.4981689453125,3670144,1800,1026,196611,3866755,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.98942333782492,35.34853165228329,30.809576755986928,0.0034385860936447872,7.0,-35.34,1.2937979144666532,-35.08,0.5174,1.0273,2.7579,0.7147,0.4006,0.4258,0.3648438021334982,7
