gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,130,2.61428427696228,25.3479652404785,84.4713287353516,3670144,1925,61,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.78707360667462,68.18511488249102,55.279713762076256,0.011724227803153275,1.0,-68.18,3.3166247903554,-68.41,1.1171,2.0331,4.7234,0.5132,1.2187,1.3417,1.1078829456579409,7
101111,npp,202,2826,0.849871754646301,25.3514461517334,84.4725112915039,3670144,202,2277,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.12828476166543,40.03617500873472,34.718716126756206,0.0068574174090043965,14.0,40.02,1.4276677814245327,39.53,0.505,1.4377,2.7959,0.7258,0.6317,0.6168,0.4800420688263898,7
101234,npp,2575,2208,1.26019823551178,25.3488922119141,84.477912902832,3670144,2575,1767,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.0292071735,10.163395534176326,8.988211983579514,0.02875930027991578,11.0,10.09,1.0,9.34,0.5392,1.0716,2.4183,0.9738,1.2321,1.2271,0.6535513629989256,7
101357,npp,1838,1586,2.62602686882019,25.3462142944336,84.4773559570312,3670144,1837,1192,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.77033380277051,24.936856754206698,21.918704637404026,0.06539959337139739,8.0,-24.95,1.1367971201176101,-25.6,0.6187,1.2851,2.4931,0.812,2.223,2.1322,0.8279315625378865,7
101736,npp,1649,3033,5.52668762207031,25.3520736694336,84.4738388061523,3670144,1651,2440,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.24386324576908,47.274713626484576,40.57511850163395,0.11501395949043156,15.0,47.25,1.646109783506203,46.79,0.7922,1.5033,3.0714,0.6941,3.4877,3.8362,1.5424689613522475,7
101858,npp,957,2413,2.96821022033691,25.3505802154541,84.4738998413086,3670144,957,1953,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.15839334411186,21.434606743837783,18.87851857727044,0.07977011040856075,12.0,21.4,1.0837787002826917,20.795,0.6914,1.2802,2.2852,0.8151,2.601,2.4193,0.8284393861134223,7
101986,npp,243,1793,2.12190639972687,25.3473873138428,84.4753799438477,3670144,243,1372,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.72928501734796,13.885775465103492,12.2680370286973,0.04990738500085533,9.0,-13.89,1.015504800579495,-14.68,0.7154,1.4097,2.3939,0.7402,1.7448,1.5706,0.5752937037783776,7
102108,npp,2578,1167,1.60400867462158,25.3503570556641,84.4718322753906,3670144,2579,861,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.84643933391057,42.85730549130218,37.02924182629737,0.025794317291292012,6.0,-42.86,1.4867838833500562,-43.37,0.9799,1.7458,3.2884,0.5977,0.9481,0.9587,0.4442822158119243,7
102482,npp,2406,2620,0.526118546724319,25.3516178131104,84.4761962890625,3670144,2407,2115,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.2692513800315,31.50732073323988,27.56356447827175,0.0021353682934060216,13.0,31.49,1.2365102219381485,30.84,0.6708,1.2345,3.2756,0.8453,0.4706,0.4447,0.4021142081949874,7
102602,npp,1698,2001,0.27003124356269803,25.3513927459717,84.4787521362305,3670176,1698,1569,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.26298894328255,1.9123968854683338,1.6931981101592495,3.50010460000842e-05,10.0,-1.93,1.0,-2.74,0.561,1.0435,2.7707,1.0,0.27,0.27,0.27,7
102724,npp,968,1377,0.2167766615748405,25.352933883667,84.4727401733398,3670176,968,1037,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.2428953976093,34.638953799599456,30.216450756016993,2.168595342019309e-11,7.0,-34.66,1.2937979144666532,-35.21,0.5619,1.5837,2.9977,0.6589,-0.013,0.1428,0.1428,7
103211,npp,77,2208,0.321279987692833,25.34694480896,84.4775924682617,3670176,77,1767,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.92847115544282,10.152654295390583,8.979141667776588,7.609042462992254e-23,11.0,10.09,1.0,9.34,0.5392,1.0716,2.4183,0.9738,0.2932,0.3128,0.3128,7
103448,npp,1680,955,0.396472007036209,25.3493938446045,84.4716720581055,3670176,1683,707,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.81134602008987,49.78897199800504,42.54495726731429,3.981281565587786e-28,5.0,-49.81,1.7549928774784245,-50.14,0.802,1.8073,3.2619,0.5773,0.2395,0.2289,0.2289,7
103694,npp,2231,3033,0.408247530460358,25.3516941070557,84.4783248901367,3670176,2232,2440,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45174207212463,47.25570628733871,40.56267142123127,4.60311809251887e-25,15.0,47.25,1.646109783506203,46.79,0.7922,1.5033,3.0714,0.6941,0.3782,0.2834,0.2834,7
103928,npp,804,1792,1.0417540669441219,25.352954864502,84.477424621582,3670176,805,1371,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86679540882511,13.938343519650918,12.314743041481169,1.4104941310731766e-21,9.0,-13.95,1.015504800579495,-14.68,0.7154,1.4097,2.3939,0.7402,0.6811,0.7711,0.7711,7
104522,npp,2249,1998,0.650125205516815,25.3475456237793,84.472297668457,3670176,2249,1567,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-30 20:01:18.680192,86.70252742226096,2.1616325441893833,1.913896421252009,4.796054518922431e-05,10.0,-2.1,1.0,-2.74,0.561,1.0435,2.7707,1.0,0.6501,0.6501,0.6501,7
105564,npp,1516,1375,1.052553594112396,25.3501091003418,84.4744644165039,3670144,1516,1036,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.77771534933598,34.72876029916287,30.29275343628895,0.005442864699842777,7.0,-34.75,1.2937979144666532,-35.21,0.5619,1.5837,2.9977,0.6589,0.633,0.6935,0.5849525875250109,7
105736,npp,762,745,2.66095566749573,25.3483142852783,84.4746322631836,3670144,761,528,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.30884685339201,55.596762510513656,46.93193328133819,0.02362418749814455,4.0,-55.6,2.0682789409984763,-55.86,0.658,1.6387,3.341,0.6368,1.5377,1.6944,1.223261258516742,7
105914,npp,3058,130,4.69479417800903,25.3478012084961,84.4983901977539,3670144,3061,59,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.87394728492191,68.17076098071766,55.27693055195543,0.053527530901850376,1.0,-68.18,3.3166247903554,-68.41,1.1171,2.0331,4.7234,0.5132,1.846,2.4095,1.3419968934578306,7
106285,npp,631,2205,4.95759248733521,25.3495311737061,84.4719161987305,3670144,631,1765,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.45625252371605,9.943476631321637,8.79468434754843,0.13768566991031653,11.0,9.92,1.0,9.34,0.5392,1.0716,2.4183,0.9738,4.9295,4.8275,2.0816255335481633,7
106466,npp,2977,1583,5.36926651000977,25.3524856567383,84.4757690429688,3670144,2978,1189,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.5559956403822,25.066018475484444,22.031563663972683,0.13031589954883419,8.0,-25.1,1.1367971201176101,-25.6,0.6187,1.2851,2.4931,0.812,4.6361,4.3596,1.7607013537071476,7
106642,npp,2214,953,3.40700125694275,25.3484020233154,84.4753494262695,3670144,2215,705,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.22797406093498,49.843017440542376,42.5860360881167,0.08431713626845071,5.0,-49.87,1.7549928774784245,-50.14,0.802,1.8073,3.2619,0.5773,1.955,1.967,0.28545774716653205,7
107043,npp,2064,2409,1.103520572185516,25.3518505096436,84.4748764038086,3670144,2064,1949,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.35795616610439,21.219792745179195,18.692401500633054,0.02346287059110091,12.0,21.19,1.0837787002826917,20.795,0.6914,1.2802,2.2852,0.8151,0.8804,0.8994,0.43147841231601997,7
107217,npp,1346,1789,0.688676118850708,25.3472633361816,84.4777908325195,3670144,1346,1368,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.4999616512124,14.094071553216189,12.451760834618122,0.01041198786394371,9.0,-14.12,1.015504800579495,-14.68,0.7154,1.4097,2.3939,0.7402,0.3334,0.5097,0.3020530339850769,7
107388,npp,604,1162,0.476455748081207,25.3521461486816,84.4753570556641,3670144,604,857,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.40731262572028,43.03777758793652,37.17734864139874,0.0025236958336333558,6.0,-43.04,1.4867838833500562,-43.37,0.9799,1.7458,3.2884,0.5977,0.1897,0.2848,0.23446976624961402,7
107560,npp,2914,538,0.60492354631424,25.3494720458984,84.4786148071289,3670176,2917,332,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07808438087997,60.50501888293059,50.41305481951108,5.905163854515372e-05,3.0,-60.51,2.4157378735459294,-60.71,0.7204,1.7494,3.7722,0.5965,0.5697,0.3608,0.3608,7
107560,npp,2914,539,0.468359678983688,25.34885597229,84.4861526489258,3670176,2917,332,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08127183592016,60.48340900879839,50.39826933022152,5.936124681305582e-05,3.0,-60.49,2.4157378735459294,-60.71,0.7204,1.7494,3.7722,0.5965,0.5132,0.2794,0.2794,7
107744,npp,1125,3234,0.427090853452682,25.3527126312256,84.4726409912109,3670144,1126,2574,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.13221168040442,53.1452432428931,45.11432745542598,0.000805864665463038,16.0,53.14,1.9513309067639726,52.9,0.704,1.4318,3.1448,0.7288,0.5286,0.3113,0.3113,7
107923,npp,420,2614,0.16547929123044008,25.3521556854248,84.4723434448242,3670176,421,2111,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.86318128997551,31.23112553147621,27.32863842008421,5.137154933575381e-06,13.0,31.22,1.2365102219381485,30.84,0.6708,1.2345,3.2756,0.8453,0.1789,0.1399,0.1399,7
108090,npp,2780,1994,0.19016959518194199,25.3502731323242,84.4757080078125,3670176,2780,1563,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.35619992507775,2.4031758183647205,2.1276834950874473,1.1664473447791577e-11,10.0,-2.33,1.0,-2.74,0.561,1.0435,2.7707,1.0,0.1902,0.1902,0.1902,7
108268,npp,2046,1371,0.391157746315002,25.3466014862061,84.4761352539062,3670176,2045,1033,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.78033150731581,34.897777958452735,30.434693508768273,6.665583165744309e-17,7.0,-34.92,1.2937979144666532,-35.21,0.5619,1.5837,2.9977,0.6589,0.1218,0.2577,0.2577,7
108445,npp,1289,741,0.21533115208148962,25.3516235351562,84.4756774902344,3670176,1289,523,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41664385344086,55.693390728415466,47.00086513614995,2.4156229045989802e-21,4.0,-55.7,2.0682789409984763,-55.86,0.658,1.6387,3.341,0.6368,0.3553,0.1371,0.1371,7
1898,npp,124,4035,0.364488989114761,25.3467807769775,84.4772720336914,3670176,122,3184,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.12767579286822,69.49425816619427,56.035103106744586,2.593212274555784e-13,20.0,69.49,3.5496478698597698,69.31,0.9347,1.3688,3.7428,0.7623,0.7605,0.2779,0.2779,7
108802,npp,1859,2820,0.25404088199138597,25.3475952148438,84.4753265380859,3670176,1860,2271,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.90128400118896,39.82227140411237,34.54417251101397,3.4120712177004454e-25,14.0,39.79,1.4276677814245327,39.53,0.505,1.4377,2.7959,0.7258,0.2144,0.1844,0.1844,7
108974,npp,1153,2201,0.351561203598976,25.3521480560303,84.4754638671875,3670176,1153,1761,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.09743026159805,9.707698010709711,8.586468504828218,2.168533512898942e-25,11.0,9.68,1.0,9.34,0.5392,1.0716,2.4183,0.9738,0.3234,0.3423,0.3423,7
109147,npp,410,1578,0.297675490379333,25.3471603393555,84.4767456054688,3670176,410,1185,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57358446008838,25.327232459765934,22.257212109433805,2.58175499295805e-25,8.0,-25.35,1.1367971201176101,-25.6,0.6187,1.2851,2.4931,0.812,0.1748,0.2417,0.2417,7
109495,npp,1961,327,0.493663251399994,25.347204208374,84.4712753295898,3670176,1961,177,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08137343270707,64.75387390190926,53.20704149192077,1.3193422189536317e-21,2.0,-64.75,2.8345692104261015,-64.84,0.9191,1.773,4.6234,0.5885,0.5921,0.2905,0.2905,7
109495,npp,1961,330,0.293532222509384,25.345666885376,84.4939346313477,3670176,1961,177,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09075282414197,64.6983447866162,53.172009134231814,1.3032300872387252e-21,2.0,-64.69,2.8345692104261015,-64.84,0.9191,1.773,4.6234,0.5885,0.5215,0.1728,0.1728,7
109680,npp,204,3024,0.19386863708496088,25.3489551544189,84.475715637207,3670176,203,2433,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.4646799680781,46.970626291116325,40.334804938462995,1.0789324150770435e-23,15.0,46.96,1.646109783506203,46.79,0.7922,1.5033,3.0714,0.6941,0.248,0.1346,0.1346,7
109854,npp,2578,2404,0.252817466855049,25.3483772277832,84.4713668823242,3670176,2578,1945,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76634700445395,20.93961828661148,18.446970035345913,6.3282150277748164e-21,12.0,20.93,1.0837787002826917,20.795,0.6914,1.2802,2.2852,0.8151,0.0955,0.2061,0.2061,7
110375,npp,332,532,0.27080887556076,25.3518829345703,84.4741516113281,3670176,331,328,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.58297188440571,60.64686178231522,50.505954414687764,3.5801378040593375e-05,3.0,-60.64,2.4157378735459294,-60.71,0.7204,1.7494,3.7722,0.5965,0.4314,0.1615,0.1615,7
110560,npp,1615,3227,0.228894643485546,25.3512706756592,84.4727783203125,3670176,1613,2566,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57494552450697,52.957960290387,44.96962277287991,1.891564288721195e-09,16.0,52.95,1.9513309067639726,52.9,0.704,1.4318,3.1448,0.7288,0.427,0.1668,0.1668,7
112234,npp,2546,1365,2.92426013946533,25.3480205535889,84.4712905883789,3670144,2547,1029,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.72463544675306,35.13961140927778,30.63584583728619,0.051896091899882195,7.0,-35.17,1.2937979144666532,-35.21,0.5619,1.5837,2.9977,0.6589,2.0796,1.9268,0.8918327899094805,7
113609,npp,689,3017,1.96544682979584,25.3529396057129,84.4767303466797,3670144,691,2428,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.9405768348354,46.735568839665866,40.14540255858329,0.014767680408169566,15.0,46.73,1.646109783506203,46.79,0.7922,1.5033,3.0714,0.6941,1.3242,1.3643,1.0697871680696562,7
139754,npp,2853,728,0.391308069229126,25.3513603210449,84.4721374511719,3670176,2854,510,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37899016503226,56.04677385930911,47.25712531438798,1.6126870120342649e-09,4.0,-56.04,2.0682789409984763,-55.86,0.658,1.6387,3.341,0.6368,0.4404,0.2492,0.2492,7
139952,npp,2077,110,0.752777695655823,25.346607208252,84.4750671386719,3670144,2075,50,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3389204264161,68.51867867476965,55.472837066734776,0.0016114800998298779,1.0,-68.51,3.3166247903554,-68.41,1.1171,2.0331,4.7234,0.5132,0.6574,0.3864,0.3542621452602849,7
139952,npp,2077,113,0.885910451412201,25.3453311920166,84.4982070922852,3670144,2075,50,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.34862413698436,68.46975075970478,55.444829186862734,0.0016038671510755626,1.0,-68.46,3.3166247903554,-68.41,1.1171,2.0331,4.7234,0.5132,0.6976,0.4547,0.42271397080329526,7
140154,npp,357,2806,0.325221091508865,25.348461151123,84.4744567871094,3670144,358,2259,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.43136962334206,39.2720192054831,34.087653461642745,0.0005561899589190918,14.0,39.27,1.4276677814245327,39.53,0.505,1.4377,2.7959,0.7258,0.2642,0.236,0.236,7
140337,npp,2726,2188,0.867385804653168,25.346658706665,84.4766693115234,3670144,2726,1748,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.15441771537618,8.954119877217066,7.920760160364375,0.017302134367144142,11.0,8.93,1.0,9.34,0.5392,1.0716,2.4183,0.9738,0.8393,0.8446,0.4995423843105396,7
140527,npp,1984,1564,2.29874110221863,25.3486576080322,84.4725646972656,3670144,1983,1175,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.14291848385234,26.05956673416308,22.88892391842468,0.05637610969456573,8.0,-26.04,1.1367971201176101,-25.6,0.6187,1.2851,2.4931,0.812,1.9351,1.8665,0.7421874972607669,7
142265,npp,2518,2595,1.14589786529541,25.3525371551514,84.4768676757812,3670144,2519,2097,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.005395802612,30.35572695985838,26.579056166865897,0.02981986359590486,13.0,30.36,1.184412938166907,30.84,0.6708,1.2345,3.2756,0.8453,0.9687,0.9686,0.3739004782966411,7
142458,npp,1806,1975,0.679799735546112,25.3483600616455,84.4780731201172,3670144,1806,1544,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.58122835163468,3.4775651131749927,3.078428649266275,0.015110482793794315,10.0,-3.43,1.0,-2.74,0.561,1.0435,2.7707,1.0,0.6798,0.6798,0.37845063730840195,7
143248,npp,919,2801,0.36519056558609,25.3509578704834,84.4748077392578,3670176,919,2255,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34276374531736,39.093561683532606,33.938653299026555,5.994020905763236e-08,14.0,39.08,1.4276677814245327,39.53,0.505,1.4377,2.7959,0.7258,0.2922,0.265,0.265,7
143444,npp,229,2184,0.450423270463943,25.3477420806885,84.4727096557617,3670176,229,1745,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.85279933641871,8.747378418612588,7.7378982435962484,3.8765539042378013e-16,11.0,8.7,1.0,9.34,0.5392,1.0716,2.4183,0.9738,0.4223,0.4386,0.4386,7
143639,npp,2572,1562,0.841615080833435,25.348051071167,84.4746398925781,3670176,2572,1173,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17424401383106,26.167717386949715,22.98109679758175,9.843730846310207e-24,8.0,-26.14,1.1367971201176101,-25.6,0.6187,1.2851,2.4931,0.812,0.6533,0.6834,0.6834,7
143835,npp,1837,934,0.1567780822515488,25.3479118347168,84.4745101928711,3670176,1836,693,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.0484971863893,50.45527274156693,43.055057003686976,3.8345662229299875e-30,5.0,-50.44,1.7549928774784245,-50.14,0.802,1.8073,3.2619,0.5773,0.103,0.0905,0.0905,7
144233,npp,2413,3010,0.771337270736694,25.3505859375,84.4784927368164,3670176,2412,2423,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16791990878414,46.50848753234865,39.96388124513375,3.053180261636817e-32,15.0,46.5,1.646109783506203,46.79,0.7922,1.5033,3.0714,0.6941,0.5988,0.5354,0.5354,7
144431,npp,1730,2391,0.35825589299202,25.3494033813477,84.471305847168,3670176,1730,1934,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.295506946433,20.243909010076045,17.838805771106173,1.1502758607099082e-32,12.0,20.24,1.0837787002826917,20.795,0.6914,1.2802,2.2852,0.8151,0.1928,0.292,0.292,7
144634,npp,1024,1771,0.421192198991776,25.347412109375,84.4768829345703,3670176,1023,1352,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.58272949371981,15.157193887055854,13.38431560820104,5.6561271325367415e-31,9.0,-15.13,1.0442604737599883,-14.68,0.7154,1.4097,2.3939,0.7402,0.0968,0.3118,0.3118,7
144831,npp,296,1147,0.460174292325974,25.3465175628662,84.4770812988281,3670176,296,844,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67770409075318,43.59537369669923,37.62374651789741,4.957418111201025e-27,6.0,-43.59,1.4867838833500562,-43.37,0.9799,1.7458,3.2884,0.5977,0.1787,0.275,0.275,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,321,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.71,0.7204,1.7494,3.7722,0.5965,1.0057,0.989,0.989,7
145027,npp,2617,525,0.474527716636658,25.3506832122803,84.4892501831055,3670176,2617,321,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74393417004862,60.81041932810129,50.61234418518206,3.5336519311895334e-21,3.0,-60.79,2.4157378735459294,-60.71,0.7204,1.7494,3.7722,0.5965,0.5157,0.283,0.283,7
145241,npp,845,3217,0.18687477707862848,25.3475704193115,84.4750442504883,3670176,843,2557,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82256358640377,52.69098080590089,44.7642895527193,1.3305920910314331e-22,16.0,52.68,1.9513309067639726,52.9,0.704,1.4318,3.1448,0.7288,0.4055,0.1362,0.1362,7
145435,npp,152,2599,0.834085762500763,25.3496437072754,84.4776458740234,3670176,152,2100,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71761763338803,30.545390442266246,26.74002755111822,9.760707773401351e-16,13.0,30.55,1.184412938166907,30.84,0.6708,1.2345,3.2756,0.8453,0.7054,0.705,0.705,7
145624,npp,2524,1980,0.13323572650551796,25.351879119873,84.4778442382812,3670176,2524,1549,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.784399580783,3.155859355885772,2.7935983530064576,4.100461513556345e-08,10.0,-3.14,1.0,-2.74,0.561,1.0435,2.7707,1.0,0.1332,0.1332,0.1332,7
145818,npp,1802,1358,0.868299603462219,25.3522338867188,84.4737701416016,3670144,1802,1024,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.81217573694217,35.47770503711912,30.918152350831217,0.003454851691662928,7.0,-35.47,1.2937979144666532,-35.21,0.5619,1.5837,2.9977,0.6589,0.4905,0.5721,0.503199663082626,7
146006,npp,1059,730,3.23633241653442,25.3478393554688,84.4728546142578,3670144,1061,512,196611,3866755,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.58030690257984,56.00369592840462,47.21989835966425,0.02450247729726912,4.0,-55.98,2.0682789409984763,-55.86,0.658,1.6387,3.341,0.6368,1.8159,2.0608,1.5721454666762973,7
