gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,1998,0.274228483438492,25.368221282959,84.4669952392578,3670176,1696,1567,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.40812305046337,2.367676539556029,2.0962543443506028,3.4541398663419876e-05,10.0,-2.1,1.0,-2.765,0.2356,0.3526,0.5114,1.0,0.2742,0.2742,7
103448,npp,1678,954,0.25627061724662803,25.3637542724609,84.465950012207,3670176,1676,706,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91607969968109,49.81806717995958,42.5675290378099,4.0166133291027503e-28,5.0,-49.84,1.7549928774784245,-50.2,0.3431,0.5692,0.7552,0.6195,0.1743,0.1588,7
103694,npp,2229,3031,0.380763322114944,25.3680248260498,84.4671173095703,3670176,2230,2438,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.57080614663958,47.190216860969784,40.51085100441133,4.657006658068213e-25,15.0,47.18,1.646109783506203,46.73,0.3343,0.4833,0.7436,0.7296,0.2903,0.2778,7
103928,npp,802,1790,0.26145148277282704,25.3686122894287,84.4648513793945,3670176,802,1370,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34441895876711,14.048345857747458,12.411496321986368,1.4345646059115137e-21,9.0,-14.06,1.015504800579495,-14.74,0.259,0.4131,0.6309,0.8536,0.2033,0.2232,7
107560,npp,2911,536,0.864189922809601,25.3640041351318,84.4701538085938,3670176,2916,331,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4726436467986,60.55850554172908,50.449826410315694,5.864692939082443e-05,3.0,-60.55,2.4157378735459294,-60.77,0.3384,0.6389,0.954,0.5519,0.4459,0.477,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,331,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.77,0.3384,0.6389,0.954,0.5519,0.7635,0.9005,7
107923,npp,418,2613,0.170555979013443,25.3666648864746,84.4681930541992,3670176,419,2110,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.06005288899024,31.185537652689945,27.28978376055662,5.122020738992609e-06,13.0,31.17,1.2365102219381485,30.77,0.2827,0.3909,0.577,0.9019,0.1744,0.1538,7
108090,npp,2778,1992,0.1697832085192204,25.3655166625977,84.4636306762695,3670176,2778,1561,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.57214786951924,2.4824224917708992,2.19783624167475,1.1585367248431913e-11,10.0,-2.45,1.0,-2.765,0.2356,0.3526,0.5114,1.0,0.1698,0.1698,7
108268,npp,2043,1369,0.32473231852054596,25.3685321807861,84.4644012451172,3670176,2043,1032,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03498222527918,34.98014282034281,30.504054904141263,6.670675760346214e-17,7.0,-35.0,1.2937979144666532,-35.255,0.2839,0.3661,0.6845,0.9631,0.3206,0.3128,7
108445,npp,1287,740,0.2020198106765747,25.3659038543701,84.4696502685547,3670176,1288,522,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50280516976652,55.71833844269542,47.01911726439445,2.42751228269117e-21,4.0,-55.73,2.0682789409984763,-55.88,0.3109,0.4761,0.7779,0.7406,0.2201,0.1496,7
1898,npp,122,4033,0.318915143609047,25.3638954162598,84.4671859741211,3670176,121,3183,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18892028534246,69.46339473504385,56.0179589009453,2.5909799221827595e-13,20.0,69.46,3.5496478698597698,69.305,0.38,0.6571,1.1534,0.5366,0.2573,0.1711,7
108974,npp,1151,2199,0.374750107526779,25.3656425476074,84.4698486328125,3670176,1151,1758,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.57473447128127,9.63549189344805,8.522759981145642,2.1878159167548157e-25,11.0,9.57,1.0,9.28,0.1847,0.341,0.4257,1.0339,0.3863,0.3875,7
109147,npp,407,1576,0.296423822641373,25.3691825866699,84.4652938842773,3670176,407,1184,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94486795793821,25.423547506701357,22.34049000414695,2.6263677094109e-25,8.0,-25.45,1.1367971201176101,-25.69,0.2565,0.351,0.491,1.0045,0.3046,0.2978,7
109495,npp,1958,326,0.258097589015961,25.3688125610352,84.4655914306641,3670176,1959,176,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18168530180655,64.77162719288859,53.21823259612832,1.3430092340764362e-21,2.0,-64.77,2.8345692104261015,-64.86,0.3925,0.66,0.9136,0.5342,0.2108,0.1379,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,176,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.86,0.3925,0.66,0.9136,0.5342,0.2841,0.2488,7
109680,npp,202,3022,0.260635256767273,25.3652286529541,84.4646301269531,3670176,201,2432,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58445816971062,46.90525204409026,40.2829763139621,1.0953895150968871e-23,15.0,46.89,1.646109783506203,46.73,0.3343,0.4833,0.7436,0.7296,0.2173,0.1902,7
109854,npp,2575,2402,0.307461112737656,25.3683815002441,84.4672775268555,3670176,2575,1943,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.44573512442072,20.851491619561102,18.370199054401965,6.4159533646519696e-21,12.0,20.82,1.0837787002826917,20.66,0.3089,0.4406,0.6648,0.8002,0.2297,0.246,7
110375,npp,330,531,0.31125451624393496,25.3663959503174,84.4679641723633,3670176,329,327,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.65795577948137,60.66781743499917,50.52025170833264,3.604734684728924e-05,3.0,-60.66,2.4157378735459294,-60.77,0.3384,0.6389,0.954,0.5519,0.217,0.1718,7
137608,npp,675,938,0.358073338866234,25.3639945983887,84.4657592773438,3670176,676,695,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.46174124930391,50.310362239857405,42.947363991960806,2.396014121358834e-15,5.0,-50.32,1.7549928774784245,-50.2,0.3431,0.5692,0.7552,0.6195,0.2323,0.2218,7
139754,npp,2851,727,0.556517541408539,25.3657512664795,84.4660110473633,3670176,2853,509,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46479379393757,56.07176388853401,47.27532970041959,1.6150349078710678e-09,4.0,-56.06,2.0682789409984763,-55.88,0.3109,0.4761,0.7779,0.7406,0.3915,0.4122,7
143248,npp,917,2799,0.384047746658325,25.3668270111084,84.4640197753906,3670176,918,2253,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.49438827633014,39.01789597971672,33.875972094417335,5.949178455853667e-08,14.0,39.0,1.4276677814245327,39.49,0.2818,0.436,0.6611,0.8088,0.3162,0.3106,7
143444,npp,226,2183,0.272835329174995,25.3689079284668,84.4692993164062,3670176,226,1743,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.9721730992878,8.673926934889119,7.673032703353283,3.883903384404157e-16,11.0,8.64,1.0,9.28,0.1847,0.341,0.4257,1.0339,0.2844,0.2821,7
143639,npp,2569,1561,0.434954404830933,25.369234085083,84.4704437255859,3670176,2569,1172,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.54105073290545,26.208565301696428,23.016350352550305,9.867411475775306e-24,8.0,-26.19,1.1367971201176101,-25.69,0.2565,0.351,0.491,1.0045,0.4264,0.4369,7
143835,npp,1834,933,0.140300439670682,25.369348526001,84.4694595336914,3670176,1834,692,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.20605198075214,50.482999663690464,43.076443404772554,3.8457627157626805e-30,5.0,-50.47,1.7549928774784245,-50.2,0.3431,0.5692,0.7552,0.6195,0.1082,0.0869,7
144233,npp,2411,3008,0.476214379072189,25.3667430877686,84.4675750732422,3670176,2410,2422,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28797345068777,46.44286643898151,39.91169952144671,3.050333148269392e-32,15.0,46.44,1.646109783506203,46.73,0.3343,0.4833,0.7436,0.7296,0.3483,0.3474,7
144431,npp,1727,2389,0.373203009366989,25.3696613311768,84.4673004150391,3670176,1727,1932,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32333341432896,20.16748790625578,17.77214339267248,1.1524014187482419e-32,12.0,20.14,1.0837787002826917,20.66,0.3089,0.4406,0.6648,0.8002,0.2904,0.2986,7
144634,npp,1021,1769,0.24428394436836198,25.3693675994873,84.4657135009766,3670176,1021,1350,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.24085721586496,15.256147057611287,13.471228824641564,5.681128404646651e-31,9.0,-15.24,1.0442604737599883,-14.74,0.259,0.4131,0.6309,0.8536,0.191,0.2085,7
144831,npp,293,1145,0.403822779655457,25.3687686920166,84.4645538330078,3670176,294,843,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.86869772864544,43.66730933943614,37.68196734020643,4.990883965994244e-27,6.0,-43.66,1.4867838833500562,-43.41,0.3956,0.5811,0.7187,0.6068,0.2334,0.2451,7
145027,npp,2615,522,0.45170783996582,25.3664798736572,84.4676208496094,3670176,2616,320,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81231090824154,60.87504354675027,50.65629072174461,3.588747566386697e-21,3.0,-60.86,2.4157378735459294,-60.77,0.3384,0.6389,0.954,0.5519,0.2751,0.2493,7
145027,npp,2615,524,2.17289614677429,25.3652687072754,84.4829864501953,3670176,2616,320,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81870183789033,60.83159978838471,50.62675283632777,3.5461853984130855e-21,3.0,-60.81,2.4157378735459294,-60.77,0.3384,0.6389,0.954,0.5519,0.9876,1.1993,7
145241,npp,843,3215,0.272737637162209,25.36376953125,84.4645385742188,3670176,842,2556,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.92245095499614,52.6369830631788,44.72346723132,1.3407311281434377e-22,16.0,52.63,1.9513309067639726,52.855,0.3178,0.5012,0.7619,0.7035,0.2355,0.1919,7
145435,npp,150,2597,0.324022814631462,25.3659248352051,84.465690612793,3670176,150,2098,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92631273067107,30.44948315698536,26.65813338829285,9.857041835542018e-16,13.0,30.45,1.184412938166907,30.77,0.2827,0.3909,0.577,0.9019,0.2961,0.2922,7
145624,npp,2522,1978,0.22843707352876702,25.3671836853027,84.4657135009766,3670176,2522,1548,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.01572089455327,3.253731432296596,2.880215821470765,4.1414959824140255e-08,10.0,-3.26,1.0,-2.765,0.2356,0.3526,0.5114,1.0,0.2284,0.2284,7
148756,npp,170,1982,0.356711462140083,25.3670501708984,84.4683837890625,3670176,170,1551,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.81569552870941,3.0338855999056804,2.685598925279082,0.00038343542553950603,10.0,-3.02,1.0,-2.765,0.2356,0.3526,0.5114,1.0,0.3567,0.3567,7
148951,npp,2502,1360,0.300479546189308,25.3675022125244,84.464111328125,3670176,2502,1026,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.98285590510476,35.38642530271633,30.841033248285807,2.3663680644774677e-10,7.0,-35.38,1.2937979144666532,-35.255,0.2839,0.3661,0.6845,0.9631,0.3019,0.2894,7
149155,npp,1756,731,0.13104609213769436,25.3662204742432,84.4631729125977,3670176,1755,513,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.36772297371665,55.96140211817884,47.188293139344395,1.7701697934252715e-18,4.0,-55.96,2.0682789409984763,-55.88,0.3109,0.4761,0.7779,0.7406,0.1858,0.0971,7
149548,npp,2348,2808,0.1395671544596553,25.364429473877,84.4671249389648,3670176,2347,2260,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.85904718958987,39.358757667877306,34.15577429698751,2.642226216243119e-25,14.0,39.34,1.4276677814245327,39.49,0.2818,0.436,0.6611,0.8088,0.145,0.1129,7
149734,npp,1653,2191,0.14683874137699598,25.3654537200928,84.4660263061523,3670176,1653,1751,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.22734833236713,9.119203747502972,8.065848258641143,1.4360924353372449e-33,11.0,9.1,1.0,9.28,0.1847,0.341,0.4257,1.0339,0.1584,0.1518,7
149921,npp,935,1569,0.1823497898876667,25.3691082000732,84.4666595458984,3670176,935,1178,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.63912924544431,25.78962222100316,22.654072632859194,1.3437708296678911e-33,8.0,-25.79,1.1367971201176101,-25.69,0.2565,0.351,0.491,1.0045,0.2042,0.1832,7
150107,npp,196,941,0.254033178091049,25.3672370910645,84.4681167602539,3670176,197,697,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.24989644857114,50.23476630437477,42.88314293722292,8.032334206892828e-33,5.0,-50.23,1.7549928774784245,-50.2,0.3431,0.5692,0.7552,0.6195,0.173,0.1574,7
150294,npp,2506,321,0.332540661096573,25.3690814971924,84.4668579101562,3670176,2506,173,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.95127225684699,64.89129282962185,53.28739589479652,5.2596072686103606e-30,2.0,-64.86,2.8345692104261015,-64.86,0.3925,0.66,0.9136,0.5342,0.2371,0.1777,7
150494,npp,761,3015,0.366061747074127,25.3663883209229,84.4667816162109,3670176,761,2427,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.64700346865048,46.676499549118866,40.09728661128666,2.8318560889318462e-30,15.0,46.66,1.646109783506203,46.73,0.3343,0.4833,0.7436,0.7296,0.2814,0.2671,7
150678,npp,73,2396,0.2144633010029793,25.3648052215576,84.4648208618164,3670176,73,1938,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53521051104416,20.50922435383007,18.0704585389641,4.4340459821050793e-26,12.0,20.51,1.0837787002826917,20.66,0.3089,0.4406,0.6648,0.8002,0.1439,0.1716,7
150858,npp,2418,1776,0.07431988045573229,25.3639907836914,84.4631271362305,3670176,2418,1357,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.53568631283798,14.84022099966263,13.105910033011142,4.686777957183299e-20,9.0,-14.85,1.0442604737599883,-14.74,0.259,0.4131,0.6309,0.8536,0.0282,0.0634,7
151043,npp,1685,1151,0.226200766861439,25.3647708892822,84.4640731811523,3670176,1686,848,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.03044240508683,43.4442811049674,37.50139560105979,7.34842311364318e-13,6.0,-43.44,1.4867838833500562,-43.41,0.3956,0.5811,0.7187,0.6068,0.1139,0.1373,7
154022,npp,1563,523,0.1414074972271919,25.3631725311279,84.4663314819336,3670176,1562,322,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.5743678469361,60.81033117159259,50.61613320114822,7.012502007335998e-05,3.0,-60.84,2.4157378735459294,-60.77,0.3384,0.6389,0.954,0.5519,0.1467,0.078,7
154226,npp,2855,3218,0.13031936390325427,25.3644943237305,84.4630966186523,3670176,2855,2559,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.95388496073726,52.74242318693127,44.805994239241485,0.00019317360656917,16.0,52.71,1.9513309067639726,52.855,0.3178,0.5012,0.7619,0.7035,0.1625,0.0917,7
154621,npp,1466,1980,0.0871884264051914,25.3665714263916,84.4656143188477,3670176,1466,1550,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-12-10 20:00:14.379278,92.50729983341853,3.139488458594384,2.779367826235495,8.02708653538225e-20,10.0,-3.14,1.0,-2.765,0.2356,0.3526,0.5114,1.0,0.0872,0.0872,7
155937,npp,1465,935,0.0876622870564461,25.3685207366943,84.4654388427734,3670176,1465,694,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.90490979745333,50.37950946107351,43.000168150122086,3.2540149917638365e-24,5.0,-50.41,1.7549928774784245,-50.2,0.3431,0.5692,0.7552,0.6195,0.0782,0.0543,7
156306,npp,2024,3011,0.287414699792862,25.3649234771729,84.4683074951172,3670176,2024,2424,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.71560455564568,46.57796656323314,40.023196181079435,1.4150536988433446e-19,15.0,46.54,1.646109783506203,46.73,0.3343,0.4833,0.7436,0.7296,0.2336,0.2097,7
169083,npp,1193,1765,0.0680399686098099,25.3642673492432,84.4664764404297,3670176,1193,1346,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.80084119719741,15.420025489458851,13.616765467808964,2.1260820062326325e-06,9.0,-15.45,1.0442604737599883,-14.74,0.259,0.4131,0.6309,0.8536,0.0222,0.0581,7
169813,npp,297,2590,0.0990978162735701,25.3650875091553,84.4651260375977,3670176,297,2093,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.54778985538756,30.15880287476412,26.41352311332963,2.175806699881653e-28,13.0,30.12,1.184412938166907,30.77,0.2827,0.3909,0.577,0.9019,0.1062,0.0894,7
169991,npp,2659,1970,0.1016900688409805,25.3675804138184,84.4651260375977,3670176,2659,1540,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.45720527225838,3.6562712293657307,3.236924234733272,1.296213192235886e-33,10.0,-3.72,1.0,-2.765,0.2356,0.3526,0.5114,1.0,0.1017,0.1017,7
170167,npp,1911,1347,0.06992678344249731,25.3693580627441,84.4669647216797,3670176,1912,1017,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.90546918633544,35.92173181626843,31.296116222862654,2.2220163530077355e-33,7.0,-35.94,1.2937979144666532,-35.255,0.2839,0.3661,0.6845,0.9631,0.1237,0.0673,7
170910,npp,1054,2177,0.1742605790495872,25.3700351715088,84.4658432006836,3670176,1055,1738,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.9120984453887,8.30676504074121,7.349529091642489,1.951977597119199e-23,11.0,8.29,1.0,9.28,0.1847,0.341,0.4257,1.0339,0.1858,0.1802,7
171092,npp,347,1555,0.110776050016284,25.3697204589844,84.4648742675781,3670176,347,1167,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.56140517011242,26.44657710064492,23.223551432474892,1.8473201147885932e-17,8.0,-26.49,1.1367971201176101,-25.69,0.2565,0.351,0.491,1.0045,0.1413,0.1113,7
171270,npp,2691,927,0.1083123870193958,25.3641357421875,84.4663696289062,3670176,2692,688,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.81655338043515,50.61469640484001,43.18050895598518,1.5067929227667387e-10,5.0,-50.65,1.847645286154319,-50.2,0.3431,0.5692,0.7552,0.6195,0.1032,0.0671,7
171453,npp,1924,306,0.392470389604568,25.3656597137451,84.4691314697266,3670176,1926,163,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95050068886715,65.09932456509547,53.426456313532746,0.00043396994297030376,2.0,-65.14,2.898275349237888,-64.86,0.3925,0.66,0.9136,0.5342,0.2603,0.2097,7
174419,npp,2760,315,0.6004482507705691,25.3659610748291,84.4657592773438,3670176,2760,169,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.15301976194752,64.9416281333158,53.32286088500205,5.212735052391303e-10,2.0,-64.97,2.898275349237888,-64.86,0.3925,0.66,0.9136,0.5342,0.332,0.3208,7
174624,npp,1025,3013,0.242861457169056,25.36549949646,84.4684143066406,3670176,1027,2425,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.98479179910524,46.638041653910705,40.06912799434825,2.1536964918478748e-08,15.0,46.6,1.646109783506203,46.73,0.3343,0.4833,0.7436,0.7296,0.2065,0.1772,7
175008,npp,2717,1774,0.269290819764137,25.3690643310547,84.4682235717773,3670176,2717,1354,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.90941670415735,14.934766843779071,13.189542269826308,2.4743048865748564e-23,9.0,-14.96,1.0442604737599883,-14.74,0.259,0.4131,0.6309,0.8536,0.2149,0.2299,7
175198,npp,1978,1149,0.2028502747416496,25.369649887085,84.4671936035156,3670176,1978,846,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.24686929032251,43.49442040791891,37.54367665029221,6.057489696238273e-29,6.0,-43.52,1.4867838833500562,-43.41,0.3956,0.5811,0.7187,0.6068,0.0982,0.1231,7
175388,npp,1234,525,0.242893360555172,25.3698062896729,84.4671325683594,3670176,1237,322,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.95394647951146,60.76472918075938,50.58400759190248,6.267082631773691e-33,3.0,-60.79,2.4157378735459294,-60.77,0.3384,0.6389,0.954,0.5519,0.1887,0.1341,7
175590,npp,2538,3220,0.1469452623277903,25.3653125762939,84.4685592651367,3670176,2537,2559,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.81457176409008,52.808960277205195,44.85603231436684,3.425818131536964e-31,16.0,52.76,1.9513309067639726,52.855,0.3178,0.5012,0.7619,0.7035,0.171,0.1034,7
175784,npp,1867,2601,0.10863499902188781,25.3685092926025,84.4634323120117,3670176,1867,2102,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.28065490063575,30.691451618939936,26.865976732551367,3.1792646840988265e-31,13.0,30.64,1.2365102219381485,30.77,0.2827,0.3909,0.577,0.9019,0.1243,0.098,7
175976,npp,1173,1983,0.1912621483206749,25.3700256347656,84.4636764526367,3670176,1173,1553,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-02-12 20:00:37.810659,92.52657576978082,2.96267462760732,2.6227264176244183,1.1323802637783757e-29,10.0,-2.97,1.0,-2.765,0.2356,0.3526,0.5114,1.0,0.1913,0.1913,7
176166,npp,458,1361,0.2128059566020966,25.3648376464844,84.4629135131836,3670176,458,1027,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.0631675864405,35.30353798699718,30.773024736657828,1.997921221042622e-26,7.0,-35.34,1.2937979144666532,-35.255,0.2839,0.3661,0.6845,0.9631,0.2341,0.205,7
176961,npp,2697,2194,0.1799917630851269,25.3683929443359,84.4693222045898,3670176,2697,1754,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2013-02-17 20:06:59.494280,-77.08409025924749,9.31520867690828,8.239190874246756,3.059428607320606e-11,11.0,9.28,1.0,9.28,0.1847,0.341,0.4257,1.0339,0.1916,0.1861,7
