gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,131,3.0042040348053,25.3808765411377,84.4878463745117,3670144,1914,61,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.40707963502166,68.17314245498123,55.273010414714484,0.011715198726201139,1.0,-68.16,3.3166247903554,-68.39,0.7813,1.8106,4.3486,0.369,1.028,1.1086,0.8808236213041052,7
101111,npp,197,2827,0.773220777511597,25.3831787109375,84.4877395629883,3670144,198,2277,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.48385963638714,40.07214902302973,34.74838237568227,0.0068473420478859445,14.0,40.06,1.4276677814245327,39.53,0.4825,0.8539,2.1129,0.7824,0.6116,0.605,0.47186843204192563,7
101234,npp,2570,2208,1.32614052295685,25.3822193145752,84.4846343994141,3670144,2570,1768,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.66636541608595,10.135530544168494,8.963625754597757,0.028744361822415757,11.0,10.09,1.0,9.42,0.3537,0.747,2.1669,0.8944,1.2473,1.1861,0.627228844942994,7
101357,npp,1832,1587,2.55468606948853,25.3852691650391,84.4911499023438,3670144,1832,1192,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.5344442123164,24.8791476603328,21.868760931571757,0.06534790687402701,8.0,-24.9,1.1367971201176101,-25.575,0.4205,0.8043,2.2802,0.8307,2.2079,2.1223,0.8517530864565981,7
101736,npp,1644,3033,4.50697946548462,25.3816223144531,84.4884719848633,3670144,1643,2440,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.48487854273824,47.272355878845026,40.57338154330912,0.11492951121583814,15.0,47.25,1.646109783506203,46.775,0.6293,0.9883,2.0902,0.676,2.8057,3.0468,0.8122473917301103,7
101858,npp,952,2414,2.89101600646973,25.3824901580811,84.4884338378906,3670144,952,1953,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.90746274983253,21.47881360374981,18.91702241511763,0.07971304619746428,12.0,21.45,1.0837787002826917,20.77,0.4942,0.7936,1.9184,0.8419,2.6034,2.4338,0.8839544171786633,7
101986,npp,237,1793,2.09493601322174,25.3841819763184,84.4885406494141,3670144,237,1372,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.9661695553812,13.872641000008446,12.256499931166335,0.04986706680774024,9.0,-13.89,1.015504800579495,-14.63,0.4256,0.7026,2.1729,0.9509,2.0392,1.9921,1.022544112889877,7
102108,npp,2572,1167,1.54260754585266,25.3870868682861,84.4848403930664,3670144,2572,861,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.63366929927841,42.8389626667339,37.014384797302135,0.025772746702094177,6.0,-42.86,1.4867838833500562,-43.32,0.532,1.0028,2.6086,0.6663,1.0312,1.0278,0.5267053920425327,7
102602,npp,1693,2000,0.2005432546138763,25.3854999542236,84.4852752685547,3670176,1693,1569,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-14 20:01:26.810592,77.22665118444375,2.185343861148964,1.9348412843985272,3.4928813524120785e-05,10.0,-1.99,1.0,-2.68,0.3428,0.6681,2.1442,1.0,0.2005,0.2005,0.2005,7
102724,npp,963,1378,0.2206600308418274,25.3855209350586,84.4850692749023,3670176,964,1038,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.68101804207066,34.59443257549031,30.17891610911506,2.1905396256116515e-11,7.0,-34.62,1.2937979144666532,-35.17,0.3691,0.8628,2.5863,0.7743,0.1718,0.1709,0.1709,7
103448,npp,1675,957,0.2227097973227501,25.3820018768311,84.4908142089844,3670176,1674,707,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08671657058433,49.726649322146336,42.49658976634581,4.088461227748302e-28,5.0,-49.75,1.7549928774784245,-50.14,0.4165,0.9326,2.693,0.7164,0.2636,0.1595,0.1595,7
103694,npp,2226,3033,0.45968034863472,25.3848686218262,84.4869079589844,3670176,2228,2440,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.73610913967366,47.25445606787573,40.56168237286616,4.725597230423547e-25,15.0,47.25,1.646109783506203,46.775,0.6293,0.9883,2.0902,0.676,0.347,0.3108,0.3108,7
103928,npp,799,1792,0.243879184126854,25.3830013275146,84.4894409179688,3670176,799,1371,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.78199815389917,13.98934381568839,12.35963620312088,1.4352165571748632e-21,9.0,-13.95,1.015504800579495,-14.63,0.4256,0.7026,2.1729,0.9509,0.2164,0.2319,0.2319,7
105564,npp,1511,1376,0.919143497943878,25.3827285766602,84.48681640625,3670144,1511,1036,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.21426658159557,34.68246962042134,30.25373818103896,0.0054326167500772455,7.0,-34.7,1.2937979144666532,-35.17,0.3691,0.8628,2.5863,0.7743,0.7116,0.7117,0.6060746666961994,7
105736,npp,757,746,2.67957329750061,25.3815612792969,84.4859924316406,3670144,758,529,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.53541368413924,55.569722499015775,46.91212038250976,0.023598556616068845,4.0,-55.58,2.0682789409984763,-55.86,0.5589,1.1243,3.0486,0.5943,1.4201,1.5924,1.1335777560002847,7
105914,npp,3052,130,4.65064764022827,25.3811569213867,84.5072631835938,3670144,3050,59,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.49038839454767,68.17493916826356,55.27957594623166,0.05348392007892553,1.0,-68.18,3.3166247903554,-68.39,0.7813,1.8106,4.3486,0.369,1.5244,1.7162,0.676322323252414,7
106285,npp,626,2206,4.88587284088135,25.3815937042236,84.4860916137695,3670144,626,1766,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-79.13224098739066,9.990697085735016,8.836356306989511,0.13754546689228905,11.0,9.97,1.0,9.42,0.3537,0.747,2.1669,0.8944,4.807,4.37,1.6957296707487535,7
106466,npp,2972,1583,4.69088697433472,25.383430480957,84.4874496459961,3670144,2972,1189,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.91564298922697,25.085361027735594,22.048364133300517,0.13020978933949703,8.0,-25.1,1.1367971201176101,-25.575,0.4205,0.8043,2.2802,0.8307,4.0871,3.8969,1.3652558529678194,7
106642,npp,2209,954,3.52031660079956,25.3817443847656,84.4870300292969,3670144,2211,706,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.50014012367077,49.81206045922752,42.56202540847541,0.08425045214474346,5.0,-49.84,1.7549928774784245,-50.14,0.4165,0.9326,2.693,0.7164,2.1426,2.522,0.8839344970988605,7
106874,npp,2756,3030,2.12233364582062,25.3804035186768,84.4861373901367,3670144,2757,2438,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.88709909801102,47.16006230448754,40.48690643787735,0.04059212678340462,15.0,47.15,1.646109783506203,46.775,0.6293,0.9883,2.0902,0.676,1.357,1.4347,0.6454750061797967,7
107043,npp,2059,2410,1.033167243003845,25.3837108612061,84.4893798828125,3670144,2059,1950,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-77.11634483278112,21.26034409398834,18.727736084641972,0.023451788292436902,12.0,21.24,1.0837787002826917,20.77,0.4942,0.7936,1.9184,0.8419,0.8891,0.8698,0.4138313445774365,7
107217,npp,1340,1789,0.672155737876892,25.3840065002441,84.4909896850586,3670144,1340,1368,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.67868729712016,14.120748286489775,12.475257892334938,0.01040740119799797,9.0,-14.12,1.015504800579495,-14.63,0.4256,0.7026,2.1729,0.9509,0.6381,0.6392,0.4368508796890045,7
107388,npp,599,1163,0.414402395486832,25.3852424621582,84.4875411987305,3670144,600,858,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.74236872678415,42.99886680323705,37.14574073516919,0.0025241762316981073,6.0,-43.01,1.4867838833500562,-43.32,0.532,1.0028,2.6086,0.6663,0.2724,0.2761,0.22702292203626306,7
107560,npp,2908,538,0.5130422413349149,25.3836765289307,84.4873657226562,3670176,2907,333,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.59601235771714,60.5141793032628,50.41951914024022,5.926483120432163e-05,3.0,-60.51,2.4157378735459294,-60.68,0.6484,1.1138,3.7128,0.5998,0.4194,0.3077,0.3077,7
107560,npp,2908,540,1.22965216636658,25.3825130462646,84.5024566650391,3670176,2907,333,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.6021448029085,60.470943949677945,50.389936475858526,5.988526729055128e-05,3.0,-60.47,2.4157378735459294,-60.68,0.6484,1.1138,3.7128,0.5998,0.7161,0.7376,0.7376,7
107744,npp,1120,3234,0.304302603006363,25.3823547363281,84.4877090454102,3670144,1117,2574,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-14 20:38:40.791880,-75.49820493485508,53.14537693161154,45.11459290698033,0.0008073948136990689,16.0,53.14,1.9513309067639726,52.92,0.5637,0.9837,3.0004,0.6792,0.32,0.2067,0.2067,7
107923,npp,415,2614,0.06493152305483821,25.3832130432129,84.4865493774414,3670176,414,2111,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46265284280513,31.252629085586868,27.347006822145108,5.240333268935924e-06,13.0,31.22,1.2365102219381485,30.86,0.4448,0.7595,2.8508,0.8798,0.1065,0.0571,0.0571,7
108090,npp,2775,1995,0.1533661559224129,25.3816699981689,84.489143371582,3670176,2775,1563,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.97636531735854,2.2743873973808015,2.0136722822159663,1.1922775341095377e-11,10.0,-2.28,1.0,-2.68,0.3428,0.6681,2.1442,1.0,0.1534,0.1534,0.1534,7
108268,npp,2040,1372,0.318411186337471,25.3860054016113,84.4895248413086,3670176,2040,1034,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.30177517962873,34.85093437606432,30.395236397876364,6.86417537546995e-17,7.0,-34.87,1.2937979144666532,-35.17,0.3691,0.8628,2.5863,0.7743,0.2473,0.2466,0.2466,7
1898,npp,119,4035,0.579214930534363,25.3796787261963,84.4883270263672,3670176,120,3184,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2655316282585,69.49412823055613,56.035030965076835,2.6587777983149017e-13,20.0,69.49,3.5496478698597698,69.325,0.6308,1.4986,4.1432,0.4458,0.4091,0.2582,0.2582,7
108802,npp,1853,2820,0.394635945558548,25.3841667175293,84.4909820556641,3670176,1852,2271,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-77.01565598939158,39.81933705135042,34.54186433489611,3.529941498013071e-25,14.0,39.79,1.4276677814245327,39.53,0.4825,0.8539,2.1129,0.7824,0.3464,0.3088,0.3088,7
108974,npp,1148,2201,0.384618043899536,25.3831367492676,84.4887542724609,3670176,1148,1761,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.65319277706763,9.73500357090632,8.610594376946317,2.2287032004388717e-25,11.0,9.68,1.0,9.42,0.3537,0.747,2.1669,0.8944,0.3057,0.344,0.344,7
109147,npp,405,1579,0.26770721375942197,25.3796234130859,84.4895095825195,3670176,405,1186,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20294137717366,25.274105726199164,22.211269423391062,2.6487152479620025e-25,8.0,-25.3,1.1367971201176101,-25.575,0.4205,0.8043,2.2802,0.8307,0.1961,0.2224,0.2224,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,178,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.82,0.5523,1.2105,3.5377,0.5519,0.4353,0.3039,0.3039,7
109495,npp,1956,331,0.183508962392807,25.3802394866943,84.5045776367188,3670176,1958,178,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26641513667899,64.67871955860986,53.15961757278951,1.327800894018246e-21,2.0,-64.67,2.8345692104261015,-64.82,0.5523,1.2105,3.5377,0.5519,0.3058,0.1013,0.1013,7
109680,npp,199,3024,0.301410973072052,25.3820037841797,84.4842224121094,3670176,199,2434,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.75040755903817,46.96922542888528,40.33369458315205,1.0996115090090905e-23,15.0,46.96,1.646109783506203,46.775,0.6293,0.9883,2.0902,0.676,0.2508,0.2038,0.2038,7
109854,npp,2572,2404,0.420711874961853,25.3856430053711,84.4862289428711,3670176,2572,1945,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.91208432223345,20.949063381819737,18.45525946669629,6.40306110667083e-21,12.0,20.93,1.0837787002826917,20.77,0.4942,0.7936,1.9184,0.8419,0.324,0.3542,0.3542,7
110375,npp,327,533,0.322943732142448,25.3860931396484,84.4852600097656,3670176,328,329,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.78132937268991,60.623657634418976,50.4901172555603,3.534797369540182e-05,3.0,-60.62,2.4157378735459294,-60.68,0.6484,1.1138,3.7128,0.5998,0.3407,0.1937,0.1937,7
110560,npp,1610,3228,0.1603473611176014,25.382495880127,84.4887771606445,3670176,1609,2567,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.80724465334521,52.98301903846264,44.988512330185564,1.8600109982436346e-09,16.0,52.98,1.9513309067639726,52.92,0.5637,0.9837,3.0004,0.6792,0.2462,0.1089,0.1089,7
112234,npp,2540,1366,2.96757483482361,25.3840579986572,84.4906768798828,3670144,2540,1029,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.69548813651663,35.1116880885542,30.612448744345972,0.051807486672781865,7.0,-35.13,1.2937979144666532,-35.17,0.3691,0.8628,2.5863,0.7743,2.2949,2.2979,1.290616898837565,7
113609,npp,684,3016,0.881162762641907,25.384298324585,84.4855346679688,3670144,683,2428,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.17598220130488,46.70920388139332,40.12461227270537,0.014765753289997841,15.0,46.7,1.646109783506203,46.775,0.6293,0.9883,2.0902,0.676,0.603,0.5957,0.30861226963221045,7
137608,npp,671,940,0.24596444517374,25.3844547271729,84.4903717041016,3670176,675,697,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.7172608477817,50.257958875180925,42.907026575744574,2.4694571044003034e-15,5.0,-50.26,1.7549928774784245,-50.14,0.4165,0.9326,2.693,0.7164,0.2769,0.1762,0.1762,7
139754,npp,2847,729,0.450942724943161,25.3864040374756,84.4904022216797,3670176,2852,511,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.23084282839073,56.01297744784905,47.2325864035441,1.5686287932979308e-09,4.0,-56.01,2.0682789409984763,-55.86,0.5589,1.1243,3.0486,0.5943,0.3426,0.268,0.268,7
139952,npp,2072,111,0.794713377952576,25.3813209533691,84.4855194091797,3670144,2072,51,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49414318379894,68.5010918682521,55.462774523335845,0.0016030111400543749,1.0,-68.49,3.3166247903554,-68.39,0.7813,1.8106,4.3486,0.369,0.3618,0.2933,0.26213295955755733,7
139952,npp,2072,114,1.34255087375641,25.3799991607666,84.5086364746094,3670144,2072,51,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.50389142752226,68.45218592986546,55.43476457699637,0.0015954452738362144,1.0,-68.44,3.3166247903554,-68.39,0.7813,1.8106,4.3486,0.369,0.527,0.4954,0.46438006125417786,7
140154,npp,351,2806,0.298605471849442,25.3858852386475,84.4906234741211,3670144,354,2259,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.54002577397041,39.27488027683865,34.0901337346085,0.0005506476112208758,14.0,39.27,1.4276677814245327,39.53,0.4825,0.8539,2.1129,0.7824,0.2792,0.2336,0.2336,7
140337,npp,2720,2188,1.019609153270721,25.384033203125,84.4909744262695,3670144,2720,1748,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-09-26 20:06:20.210114,-75.0070024551338,8.991137040845704,7.953458044919373,0.017265284880470473,11.0,8.93,1.0,9.42,0.3537,0.747,2.1669,0.8944,0.9407,0.9119,0.5762143527363983,7
140527,npp,1979,1565,2.23409938812256,25.3813076019287,84.4854354858398,3670144,1979,1175,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.7528077725201,26.000316331978734,22.837767621323525,0.056326660664911314,8.0,-25.99,1.1367971201176101,-25.575,0.4205,0.8043,2.2802,0.8307,1.9259,1.856,0.7608514591910536,7
142265,npp,2513,2595,1.23626470565796,25.386173248291,84.4845352172852,3670144,2514,2097,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.51836437617843,30.354237400106488,26.577783690083134,0.02982446763189288,13.0,30.36,1.184412938166907,30.86,0.4448,0.7595,2.8508,0.8798,1.0707,1.0876,0.5077285533012598,7
142458,npp,1801,1975,0.574160635471344,25.3810501098633,84.4842071533203,3670144,1801,1545,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-07 19:59:56.156272,95.29532114375095,3.4318277742528727,3.037951360159563,0.015115117814847923,10.0,-3.43,1.0,-2.68,0.3428,0.6681,2.1442,1.0,0.5742,0.5742,0.28031964168154766,7
142653,npp,1066,1353,1.35317814350128,25.3814849853516,84.4870300292969,3670144,1066,1021,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.28018589280242,35.67396453927886,31.084465328455785,0.005211113593450715,7.0,-35.68,1.2937979144666532,-35.17,0.3691,0.8628,2.5863,0.7743,1.0471,1.0478,0.9464813104045354,7
143248,npp,914,2802,0.431928366422653,25.382396697998,84.48974609375,3670176,915,2255,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.7058900563018,39.12990287483695,33.96875071417971,6.116604736893062e-08,14.0,39.12,1.4276677814245327,39.53,0.4825,0.8539,2.1129,0.7824,0.3726,0.338,0.338,7
143444,npp,223,2184,0.293626204133034,25.3851051330566,84.4870529174805,3670176,223,1745,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.3162391778602,8.835509859458805,7.815746348196147,3.9617273952961554e-16,11.0,8.7,1.0,9.42,0.3537,0.747,2.1669,0.8944,0.2147,0.2626,0.2626,7
143639,npp,2567,1563,0.479524910449982,25.3807353973389,84.4875030517578,3670176,2567,1173,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.77930771962397,26.104515915934932,22.926544930477863,1.001908692776183e-23,8.0,-26.09,1.1367971201176101,-25.575,0.4205,0.8043,2.2802,0.8307,0.3825,0.3984,0.3984,7
143835,npp,1832,935,0.2106130719184875,25.3816299438477,84.4864273071289,3670176,1832,694,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31743802038719,50.421014642734235,43.028625948663255,3.8885327692029744e-30,5.0,-50.41,1.7549928774784245,-50.14,0.4165,0.9326,2.693,0.7164,0.2567,0.1509,0.1509,7
144233,npp,2408,3010,0.583171486854553,25.3834476470947,84.4869155883789,3670176,2408,2423,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.45602710078805,46.506080741609516,39.96196778027754,3.073184926886413e-32,15.0,46.5,1.646109783506203,46.775,0.6293,0.9883,2.0902,0.676,0.422,0.3942,0.3942,7
144431,npp,1724,2391,0.31524224579334303,25.386890411377,84.4861068725586,3670176,1724,1934,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.80056047850934,20.267224822324394,17.85917707066161,1.1540064001687721e-32,12.0,20.24,1.0837787002826917,20.77,0.4942,0.7936,1.9184,0.8419,0.2267,0.2654,0.2654,7
144634,npp,1019,1772,0.363373965024948,25.3794994354248,84.4899673461914,3670176,1018,1352,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.65202750788976,15.085983356218769,13.321763741908537,5.644388433599237e-31,9.0,-15.07,1.0442604737599883,-14.63,0.4256,0.7026,2.1729,0.9509,0.3433,0.3455,0.3455,7
144831,npp,291,1148,0.389103978872299,25.3798847198486,84.489387512207,3670176,292,845,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00961272462644,43.55744175075487,37.59303678276395,4.921269385445855e-27,6.0,-43.55,1.4867838833500562,-43.32,0.532,1.0028,2.6086,0.6663,0.2554,0.2592,0.2592,7
145027,npp,2612,524,0.307076260447502,25.386251449585,84.4850921630859,3670176,2614,322,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.93562511572429,60.830925968355366,50.6262945287284,3.533386792277416e-21,3.0,-60.81,2.4157378735459294,-60.68,0.6484,1.1138,3.7128,0.5998,0.3342,0.1842,0.1842,7
145027,npp,2612,526,0.409990638494492,25.3850231170654,84.5004119873047,3670176,2614,322,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.94205210243992,60.78754513052454,50.59677756578923,3.491626954019369e-21,3.0,-60.77,2.4157378735459294,-60.68,0.6484,1.1138,3.7128,0.5998,0.3768,0.2459,0.2459,7
145241,npp,839,3217,0.19714243710041052,25.3867816925049,84.4857025146484,3670176,840,2558,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.10572125925081,52.689766635772976,44.76337187707798,1.3198804566125596e-22,16.0,52.68,1.9513309067639726,52.92,0.5637,0.9837,3.0004,0.6792,0.2651,0.1339,0.1339,7
145435,npp,147,2599,0.297066271305084,25.3833484649658,84.4853363037109,3670176,148,2100,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.22775265609727,30.542775566708485,26.737795028242715,9.67164250934622e-16,13.0,30.55,1.184412938166907,30.86,0.4448,0.7595,2.8508,0.8798,0.2777,0.2613,0.2613,7
145624,npp,2519,1980,0.23664282262325298,25.3845462799072,84.4839782714844,3670176,2519,1550,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.98011378458543,3.121005668263706,2.76275216715229,4.059926565177465e-08,10.0,-3.14,1.0,-2.68,0.3428,0.6681,2.1442,1.0,0.2366,0.2366,0.2366,7
145818,npp,1797,1359,0.751121699810028,25.3851375579834,84.4862670898438,3670144,1798,1025,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.2408129133107,35.431635806706495,30.879435111278195,0.0034434429608199827,7.0,-35.42,1.2937979144666532,-35.17,0.3691,0.8628,2.5863,0.7743,0.5818,0.5816,0.5146497940161037,7
146006,npp,1053,730,3.04860329627991,25.3834133148193,84.4853591918945,3670144,1051,512,196611,3866755,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-25 19:22:20.882941,95.04043605829575,56.00450792476439,47.22066386051749,0.024476113849105894,4.0,-55.98,2.0682789409984763,-55.86,0.5589,1.1243,3.0486,0.5943,1.5985,1.8117,1.3358155777725678,7
