gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1697,2003,0.399540483951569,25.3556022644043,84.494499206543,3670176,1697,1572,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.90991713009096,1.791195466384906,1.5858966010940927,3.541753735506469e-05,10.0,-1.82,1.0,-2.51,0.2715,0.6119,0.9734,1.0,0.3995,0.3995,7
102724,npp,967,1380,0.16957556456327438,25.3569431304932,84.4956970214844,3670176,968,1039,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.33776425009533,34.51114808355635,30.10868558654565,2.217042144301466e-11,7.0,-34.53,1.2937979144666532,-35.04,0.2804,0.574,1.1208,1.066,0.2993,0.1808,7
103330,npp,2424,1588,0.1713350117206573,25.3569011688232,84.4962844848633,3670176,2424,1193,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-20 19:48:51.093879,97.95215562712208,24.810576651243245,21.81043983994715,8.279181744326824e-27,8.0,-24.85,1.1367971201176101,-25.5,0.288,0.6692,1.2757,0.9143,0.1739,0.1567,7
103448,npp,1679,958,0.242038756608963,25.3540439605713,84.4947967529297,3670176,1683,709,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.87406588596667,49.698315751760354,42.474592428895626,4.012916398405485e-28,5.0,-49.72,1.7549928774784245,-50.035,0.3229,0.8965,1.845,0.6825,0.239,0.1652,7
103694,npp,2230,3035,0.538035064935684,25.3552589416504,84.4946823120117,3670176,2231,2441,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5033500468277,47.32018893090089,40.61367176793876,4.622076432363073e-25,15.0,47.31,1.646109783506203,46.86,0.3938,0.8154,1.3673,0.7504,0.4434,0.4038,7
103928,npp,803,1794,0.28315956890583,25.3575325012207,84.493522644043,3670176,803,1373,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10389828140003,13.823699082696367,12.213895670688043,1.405830164120472e-21,9.0,-13.84,1.015504800579495,-14.51,0.338,0.6559,1.1557,0.9329,0.2448,0.2641,7
104046,npp,64,1168,0.300888121128082,25.355354309082,84.4985198974609,3670176,67,862,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-26 19:36:11.871998,95.93270329649246,42.820858231523246,37.00077525865465,7.916852452084196e-18,6.0,-42.83,1.4867838833500562,-43.26,0.3739,0.8812,1.4701,0.6944,0.2216,0.2089,7
104522,npp,2247,2001,1.18302655220032,25.3571624755859,84.4965667724609,3670176,2247,1569,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-30 20:01:18.680192,88.82654117156606,1.9629617329753557,1.7380101135906474,4.6790648381269645e-05,10.0,-1.93,1.0,-2.51,0.2715,0.6119,0.9734,1.0,1.183,1.183,7
107560,npp,2913,540,0.401480853557587,25.3551750183105,84.4943618774414,3670176,2916,335,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12357573926344,60.461713260829754,50.383419816611664,5.966959396510108e-05,3.0,-60.47,2.4157378735459294,-60.67,0.364,0.7184,1.2594,0.8517,0.4807,0.3419,7
107560,npp,2913,542,0.320839166641235,25.3539390563965,84.5093765258789,3670176,2916,335,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12993956367056,60.41858542448302,50.35388559399854,6.028850931674097e-05,3.0,-60.43,2.4157378735459294,-60.67,0.364,0.7184,1.2594,0.8517,0.4473,0.2732,7
107923,npp,419,2617,0.1572220772504807,25.3547420501709,84.4954147338867,3670176,420,2113,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.9536899057029,31.364665254309756,27.44242508168962,5.275052648991918e-06,13.0,31.35,1.2365102219381485,30.95,0.3173,0.6804,1.3077,0.8993,0.1888,0.1414,7
108090,npp,2779,1997,0.1672694869339466,25.3534336090088,84.4987640380859,3670176,2779,1565,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.69326126067688,2.2201441962698554,1.9656522902920557,1.1930580381287373e-11,10.0,-2.16,1.0,-2.51,0.2715,0.6119,0.9734,1.0,0.1673,0.1673,7
108268,npp,2045,1373,0.39509579539299,25.3515529632568,84.4918594360352,3670176,2044,1035,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.87114633767003,34.812041645919884,30.362471461765853,6.766934448918597e-17,7.0,-34.83,1.2937979144666532,-35.04,0.2804,0.574,1.1208,1.066,0.4736,0.4212,7
108445,npp,1288,744,0.1363083403557539,25.3563938140869,84.4990844726562,3670176,1288,526,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.4705857370381,55.61656495557647,46.94462426580985,2.458173920462115e-21,4.0,-55.63,2.0682789409984763,-55.78,0.3304,0.6686,1.4984,0.9152,0.3545,0.1247,7
1898,npp,122,4037,0.493145436048508,25.3559761047363,84.4962158203125,3670176,121,3185,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.1767016902459,69.52496979865482,56.05214604379028,2.6478400981430283e-13,20.0,69.52,3.5496478698597698,69.37,0.5102,0.9445,1.3438,0.6478,0.4847,0.3195,7
108802,npp,1857,2823,0.363034456968307,25.3566284179688,84.4999313354492,3670176,1859,2273,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.03537191316481,39.935428669171074,34.637571809939594,3.4774982401955727e-25,14.0,39.91,1.4276677814245327,39.64,0.3519,0.8162,1.5597,0.7496,0.2944,0.2721,7
108974,npp,1152,2203,0.310606017708778,25.354024887085,84.498291015625,3670176,1152,1762,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.3464810635659,9.872557941180066,8.731997778572058,2.185030449532624e-25,11.0,9.8,1.0,9.51,0.2412,0.3559,0.9001,1.7191,0.5666,0.534,7
109147,npp,409,1580,0.287964776158333,25.3519020080566,84.4925079345703,3670176,409,1187,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70253734385366,25.227455665251064,22.170923422317458,2.5918540559981723e-25,8.0,-25.25,1.1367971201176101,-25.5,0.288,0.6692,1.2757,0.9143,0.2765,0.2633,7
109495,npp,1960,330,0.1356256837025285,25.3526878356934,84.4945449829102,3670176,1960,179,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12525110022294,64.69812238209852,53.171868736075034,1.3091857830637987e-21,2.0,-64.69,2.8345692104261015,-64.78,0.3511,0.8027,1.1948,0.7622,0.3765,0.1034,7
109495,npp,1960,332,0.411877036094666,25.3516578674316,84.5095825195312,3670176,1960,179,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.13147834812754,64.66120613401765,53.148554870169306,1.298550441146875e-21,2.0,-64.65,2.8345692104261015,-64.78,0.3511,0.8027,1.1948,0.7622,0.474,0.3139,7
109680,npp,203,3026,0.359276235103607,25.3524951934814,84.4919281005859,3670176,202,2435,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.51636787678211,47.03500747303037,40.385823250674946,1.0748757807478788e-23,15.0,47.02,1.646109783506203,46.86,0.3938,0.8154,1.3673,0.7504,0.3348,0.2696,7
109854,npp,2576,2406,0.483813941478729,25.3565101623535,84.495246887207,3670176,2576,1947,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.30726973914548,21.06426884953214,18.555675315375158,6.2640424395656395e-21,12.0,21.03,1.0837787002826917,20.87,0.3951,0.8441,1.2164,0.7249,0.2795,0.3507,7
110375,npp,331,535,0.349640443921089,25.3570804595947,84.4976196289062,3670176,330,330,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.63126619881785,60.581583385467134,50.461385469976705,3.4866510866308506e-05,3.0,-60.58,2.4157378735459294,-60.67,0.364,0.7184,1.2594,0.8517,0.4592,0.2978,7
110560,npp,1614,3230,0.0922942832112312,25.3530445098877,84.4958877563477,3670176,1612,2569,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61405904533538,53.03800322665974,45.02994341988503,1.84912284435445e-09,16.0,53.03,1.9513309067639726,52.98,0.3641,0.6228,1.3103,0.9825,0.34,0.0907,7
139754,npp,2852,731,0.505329459905624,25.3561191558838,84.4958953857422,3670176,2854,513,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.43262201770027,55.96965377150941,47.20091109876815,1.5747586191274224e-09,4.0,-55.96,2.0682789409984763,-55.78,0.3304,0.6686,1.4984,0.9152,0.5329,0.4625,7
143248,npp,918,2804,0.459564447402954,25.3533840179443,84.4973831176758,3670176,918,2257,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.40828472305844,39.20578985513771,34.031583816906604,6.129115855512964e-08,14.0,39.19,1.4276677814245327,39.64,0.3519,0.8162,1.5597,0.7496,0.362,0.3445,7
143444,npp,228,2187,0.31628486514091503,25.3507347106934,84.4962921142578,3670176,228,1747,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.31316544804997,8.915152187677737,7.886049876046307,3.9627994116679944e-16,11.0,8.87,1.0,9.51,0.2412,0.3559,0.9001,1.7191,0.5722,0.5437,7
143639,npp,2571,1565,0.49449560046196,25.3518619537354,84.4980239868164,3670176,2571,1175,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.28658031276944,26.016618955706406,22.850664851427393,1.0020999990140499e-23,8.0,-25.99,1.1367971201176101,-25.5,0.288,0.6692,1.2757,0.9143,0.4582,0.4521,7
143835,npp,1836,937,0.12738976022228599,25.3525772094727,84.4982070922852,3670176,1835,695,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.10871905696389,50.363755167211956,42.98443144308945,3.882246389431531e-30,5.0,-50.35,1.7549928774784245,-50.035,0.3229,0.8965,1.845,0.6825,0.1736,0.0869,7
144028,npp,1079,317,0.362781658768654,25.3575229644775,84.4937744140625,3670176,1080,171,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.20012842437596,64.94829403986793,53.32282899361283,2.6014185092388237e-34,2.0,-64.93,2.898275349237888,-64.78,0.3511,0.8027,1.1948,0.7622,0.4601,0.2765,7
144233,npp,2412,3012,0.39378833770752,25.3541355133057,84.4944686889648,3670176,2411,2425,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22077315907855,46.57242814003987,40.01470436019314,3.068027950950479e-32,15.0,46.57,1.646109783506203,46.86,0.3938,0.8154,1.3673,0.7504,0.3558,0.2955,7
144431,npp,1729,2394,0.380200535058975,25.3521976470947,84.49462890625,3670176,1729,1936,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45044742542278,20.40050844030505,17.975437267505487,1.1503431543962758e-32,12.0,20.4,1.0837787002826917,20.87,0.3951,0.8441,1.2164,0.7249,0.1839,0.2756,7
144634,npp,1023,1773,0.31548854708671603,25.3519668579102,84.4926528930664,3670176,1022,1354,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.78059723583388,15.044126364138812,13.284994010282988,5.631696925006894e-31,9.0,-15.02,1.0442604737599883,-14.51,0.338,0.6559,1.1557,0.9329,0.2859,0.2943,7
144831,npp,295,1149,0.332203552126884,25.3516674041748,84.4933090209961,3670176,295,846,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74950574817963,43.52204949861679,37.56437718061762,4.9122457508964e-27,6.0,-43.52,1.4867838833500562,-43.26,0.3739,0.8812,1.4701,0.6944,0.2426,0.2307,7
145027,npp,2616,526,0.572030425071716,25.3570747375488,84.4976119995117,3670176,2616,323,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78610405333083,60.78845076800625,50.59739399439262,3.5084641877184544e-21,3.0,-60.77,2.4157378735459294,-60.67,0.364,0.7184,1.2594,0.8517,0.5513,0.4872,7
145027,npp,2616,527,0.739666819572449,25.3564739227295,84.505256652832,3670176,2616,323,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78927357547713,60.76677714071654,50.58263912024622,3.48770501770555e-21,3.0,-60.75,2.4157378735459294,-60.67,0.364,0.7184,1.2594,0.8517,0.6207,0.6299,7
145241,npp,843,3220,0.27532887458801303,25.355936050415,84.4997177124023,3670176,842,2559,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.90867201641322,52.77071384549818,44.824528184157465,1.3066596299188088e-22,16.0,52.76,1.9513309067639726,52.98,0.3641,0.6228,1.3103,0.9825,0.4338,0.2705,7
145435,npp,151,2601,0.374658599495888,25.3533420562744,84.4939575195312,3670176,151,2101,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.81121855493762,30.63798278828808,26.819070324087498,9.614683053641119e-16,13.0,30.64,1.2365102219381485,30.95,0.3173,0.6804,1.3077,0.8993,0.3646,0.3369,7
145624,npp,2523,1982,0.271512255072594,25.3561763763428,84.49365234375,3670176,2523,1552,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.60387151139493,3.0323119419823015,2.684255514285019,4.035706387045708e-08,10.0,-3.02,1.0,-2.51,0.2715,0.6119,0.9734,1.0,0.2715,0.2715,7
148756,npp,171,1986,0.32000529766082797,25.3560466766357,84.4963150024414,3670176,171,1555,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.11602401897855,2.816645903116573,2.493332954145617,0.00038577742801761014,10.0,-2.79,1.0,-2.51,0.2715,0.6119,0.9734,1.0,0.32,0.32,7
148951,npp,2503,1364,0.234267026185989,25.3571128845215,84.4928665161133,3670176,2504,1029,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.9057533341712,35.21726146928815,30.698788824137125,2.4319148203521223e-10,7.0,-35.21,1.2937979144666532,-35.04,0.2804,0.574,1.1208,1.066,0.3493,0.2497,7
149155,npp,1757,735,0.1483232043683529,25.3567199707031,84.4929504394531,3670176,1756,518,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.33586471050114,55.85943028109071,47.11389326035793,1.8146526607943678e-18,4.0,-55.86,2.0682789409984763,-55.78,0.3304,0.6686,1.4984,0.9152,0.3603,0.1357,7
149548,npp,2349,2812,0.0671853385865688,25.3521881103516,84.4937210083008,3670176,2348,2264,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.77802670095025,39.50979112347177,34.280666114973116,2.692474391314986e-25,14.0,39.49,1.4276677814245327,39.64,0.3519,0.8162,1.5597,0.7496,0.0872,0.0504,7
149734,npp,1654,2195,0.0825207084417343,25.3538856506348,84.4944152832031,3670176,1654,1755,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.92119908152506,9.354422742056432,8.273495859462386,1.4539726327352088e-33,11.0,9.34,1.0,9.51,0.2412,0.3559,0.9001,1.7191,0.3385,0.1419,7
149921,npp,937,1573,0.1622426994144917,25.3517589569092,84.4940643310547,3670176,937,1182,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39772492447347,25.59388013294999,22.484962076787536,1.3482522239998713e-33,8.0,-25.6,1.1367971201176101,-25.5,0.288,0.6692,1.2757,0.9143,0.1659,0.1483,7
150107,npp,197,945,0.21540053933858871,25.3573036193848,84.4974365234375,3670176,198,700,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.20870932293806,50.11438281403036,42.79006130869983,8.001497733868396e-33,5.0,-50.11,1.7549928774784245,-50.035,0.3229,0.8965,1.845,0.6825,0.2238,0.147,7
150294,npp,2508,325,0.1888632923364639,25.3529510498047,84.4960021972656,3670176,2506,176,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.89472423684079,64.8178392736208,53.241198582373386,5.194654254224284e-30,2.0,-64.78,2.8345692104261015,-64.78,0.3511,0.8027,1.1948,0.7622,0.3953,0.144,7
150494,npp,762,3019,0.397855073213577,25.353723526001,84.493896484375,3670176,762,2430,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.57860755036998,46.806077512376554,40.20014014082083,2.8030842227358757e-30,15.0,46.79,1.646109783506203,46.86,0.3938,0.8154,1.3673,0.7504,0.3582,0.2986,7
150678,npp,74,2400,0.262444898486137,25.3530044555664,84.4927062988281,3670176,74,1942,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.38378984671327,20.721170392604957,18.255297076553806,4.3562096502146267e-26,12.0,20.72,1.0837787002826917,20.87,0.3951,0.8441,1.2164,0.7249,0.0752,0.1902,7
150858,npp,2419,1780,0.956224739551544,25.3539180755615,84.492073059082,3670176,2419,1360,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.36302615285047,14.615053812633754,12.908037845626778,4.574167459654651e-20,9.0,-14.63,1.015504800579495,-14.51,0.338,0.6559,1.1557,0.9329,0.9076,0.892,7
151043,npp,1686,1155,0.310694068670273,25.3545379638672,84.4935531616211,3670176,1687,851,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.97732987631427,43.298781340713425,37.38346147109198,7.14198407224675e-13,6.0,-43.3,1.4867838833500562,-43.26,0.3739,0.8812,1.4701,0.6944,0.2282,0.2157,7
151221,npp,931,531,0.2171389684081078,25.3559532165527,84.4927215576172,3670176,933,327,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.06626724338747,60.67228275538712,50.51871464668778,5.2091259812308874e-05,3.0,-60.66,2.4157378735459294,-60.67,0.364,0.7184,1.2594,0.8517,0.4043,0.1849,7
154226,npp,2855,3223,0.1143612721934915,25.3566741943359,84.4984512329102,3670176,2856,2562,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.94026468235053,52.87637881163646,44.90712982361328,0.00019484679088111785,16.0,52.84,1.9513309067639726,52.98,0.3641,0.6228,1.3103,0.9825,0.3513,0.1124,7
154419,npp,2173,2604,0.1603299602866173,25.3519134521484,84.4986724853516,3670176,2172,2104,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.85344023867518,30.80596639188642,26.964380895622266,1.9476230295159713e-11,13.0,30.77,1.2365102219381485,30.95,0.3173,0.6804,1.3077,0.8993,0.1913,0.1442,7
154621,npp,1467,1984,0.0709071382880211,25.3556480407715,84.493522644043,3670176,1467,1554,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-12-10 20:00:14.379278,90.85788966171751,2.922579177709782,2.5873769029086056,8.227594747860924e-20,10.0,-2.91,1.0,-2.51,0.2715,0.6119,0.9734,1.0,0.0709,0.0709,7
154819,npp,739,1362,0.2139466479420662,25.3573036193848,84.4963226318359,3670176,740,1027,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.91362747912737,35.25124559268518,30.73081665261597,5.047479358655653e-27,7.0,-35.3,1.2937979144666532,-35.04,0.2804,0.574,1.1208,1.066,0.3336,0.2281,7
155937,npp,1467,939,0.1181564056314528,25.3517684936523,84.4940414428711,3670176,1466,696,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.80973633494155,50.259677311664454,42.90760941973106,3.182070222722655e-24,5.0,-50.29,1.7549928774784245,-50.035,0.3229,0.8965,1.845,0.6825,0.1684,0.0806,7
156306,npp,2025,3015,0.352907493710518,25.35231590271,84.4953079223633,3670176,2025,2427,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.6470416786545,46.707366298785935,40.125992829276235,1.3801014998473583e-19,15.0,46.66,1.646109783506203,46.86,0.3938,0.8154,1.3673,0.7504,0.3309,0.2648,7
169083,npp,1194,1769,0.0914136543869972,25.3534641265869,84.4945831298828,3670176,1194,1350,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.58204485682165,15.202666349906039,13.42585134867674,2.196457533303483e-06,9.0,-15.24,1.0442604737599883,-14.51,0.338,0.6559,1.1557,0.9329,0.0713,0.0853,7
169438,npp,2767,517,0.387383908033371,25.3531932830811,84.4981079101562,3670176,2772,316,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.53001263923832,60.928901035082056,50.7007608495385,2.2042494992294457e-22,3.0,-60.97,2.4157378735459294,-60.67,0.364,0.7184,1.2594,0.8517,0.4748,0.3299,7
169813,npp,298,2594,0.0577260702848434,25.3527679443359,84.4934768676758,3670176,298,2096,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.43827200677069,30.348780522038187,26.575878817799268,2.213034524228239e-28,13.0,30.31,1.184412938166907,30.95,0.3173,0.6804,1.3077,0.8993,0.0862,0.0519,7
169991,npp,2660,1974,0.1583960577845573,25.356538772583,84.4930725097656,3670176,2660,1544,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.70855641168934,3.424335380793099,3.0316444266296614,1.3070429775891701e-33,10.0,-3.49,1.0,-2.51,0.2715,0.6119,0.9734,1.0,0.1584,0.1584,7
170167,npp,1913,1351,0.11924751941114664,25.3521480560303,84.4950332641602,3670176,1913,1020,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.74485672039046,35.753239051410716,31.154683831949587,2.2188020921501444e-33,7.0,-35.76,1.2937979144666532,-35.04,0.2804,0.574,1.1208,1.066,0.2604,0.1271,7
170910,npp,1056,2181,0.1909531652927399,25.3518543243408,84.4927673339844,3670176,1056,1742,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.08550513534321,8.539357666453832,7.554989562852941,1.9056572647394306e-23,11.0,8.52,1.0,9.51,0.2412,0.3559,0.9001,1.7191,0.4469,0.3283,7
171092,npp,349,1559,0.1615334190428257,25.3523368835449,84.492561340332,3670176,348,1171,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.32638605293396,26.25069807769282,23.05454386305345,1.793751442127831e-17,8.0,-26.29,1.1367971201176101,-25.5,0.288,0.6692,1.2757,0.9143,0.1653,0.1477,7
171453,npp,1925,310,0.12447679770411924,25.3567695617676,84.4993133544922,3670176,1927,166,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.9298706372734,65.02513446734699,53.38000010612971,0.0004300882258661172,2.0,-65.06,2.898275349237888,-64.78,0.3511,0.8027,1.1948,0.7622,0.3778,0.0949,7
171652,npp,192,3008,0.06925336644053459,25.3553981781006,84.4952850341797,3670176,195,2423,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.16671375043761,46.4971533813875,39.96082351355722,3.4514216398680067e-06,15.0,46.44,1.646109783506203,46.86,0.3938,0.8154,1.3673,0.7504,0.1586,0.052,7
174624,npp,1026,3017,0.260528862476349,25.3529510498047,84.4955062866211,3670176,1028,2428,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.91589012063915,46.76737964188219,40.171826882430445,2.218264828604484e-08,15.0,46.73,1.646109783506203,46.86,0.3938,0.8154,1.3673,0.7504,0.2748,0.1955,7
