lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.661,0.697,0.872
2,0.433,0.549,0.708
3,0.344,0.423,0.548
4,0.303,0.316,0.38
5,0.231,0.227,0.206
6,0.154,0.155,0.051
7,0.121,0.097,-0.061
8,0.095,0.052,-0.147
9,0.06,0.019,-0.212
10,0.036,-0.004,-0.255
11,0.019,-0.018,-0.282
12,-0.0,-0.024,-0.299
13,-0.012,-0.024,-0.311
14,-0.012,-0.018,-0.317
15,-0.011,-0.008,-0.318
16,-0.002,0.005,-0.315
17,-0.002,0.021,-0.309
18,0.001,0.038,-0.3
19,0.009,0.056,-0.283
20,0.027,0.074,-0.251
21,0.053,0.092,-0.201
22,0.088,0.109,-0.127
23,0.13,0.124,-0.027
24,0.143,0.138,0.087
25,0.139,0.149,0.221
26,0.152,0.149,0.37
27,0.204,0.151,0.522
28,0.2,0.154,0.637
29,0.185,0.154,0.7
30,0.193,0.151,0.691
31,0.188,0.146,0.618
32,0.17,0.139,0.5
33,0.134,0.13,0.355
34,0.126,0.116,0.209
35,0.107,0.099,0.073
36,0.073,0.079,-0.045
37,0.041,0.058,-0.14
38,0.011,0.039,-0.21
39,0.001,0.022,-0.257
40,-0.016,0.006,-0.29
41,-0.029,-0.008,-0.311
42,-0.044,-0.02,-0.325
43,-0.052,-0.029,-0.334
44,-0.05,-0.034,-0.336
45,-0.049,-0.036,-0.337
46,-0.047,-0.034,-0.334
47,-0.047,-0.029,-0.326
48,-0.032,-0.021,-0.31
49,-0.023,-0.011,-0.286
50,-0.013,0.0,-0.25
51,-0.005,0.013,-0.195
52,0.009,0.027,-0.118
53,0.011,0.04,-0.022
54,0.023,0.052,0.101
55,0.058,0.064,0.247
56,0.095,0.073,0.394
57,0.138,0.079,0.526
58,0.174,0.083,0.62
59,0.186,0.084,0.648
60,0.138,0.083,0.603
61,0.078,0.079,0.511
62,0.062,0.072,0.392
63,0.054,0.062,0.252
64,0.06,0.049,0.117
65,0.05,0.035,-0.003
66,0.026,0.019,-0.105
67,-0.005,0.002,-0.186
68,-0.024,-0.013,-0.241
69,-0.04,-0.026,-0.279
70,-0.056,-0.038,-0.303
71,-0.07,-0.046,-0.318
72,-0.077,-0.053,-0.327
73,-0.08,-0.057,-0.332
74,-0.084,-0.058,-0.334
75,-0.078,-0.057,-0.331
76,-0.076,-0.052,-0.324
77,-0.075,-0.044,-0.315
78,-0.058,-0.032,-0.294
79,-0.04,-0.018,-0.264
80,-0.017,-0.001,-0.216
81,-0.006,0.016,-0.15
82,0.011,0.034,-0.063
83,0.037,0.05,0.045
84,0.062,0.064,0.173
85,0.09,0.074,0.309
86,0.147,0.083,0.444
87,0.182,0.09,0.551
88,0.151,0.095,0.593
89,0.153,0.096,0.587
90,0.149,0.095,0.536
91,0.118,0.09,0.437
92,0.069,0.083,0.31
93,0.059,0.072,0.18
94,0.049,0.059,0.061
95,0.04,0.043,-0.043
96,0.031,0.027,-0.125
97,0.006,0.01,-0.19
98,-0.01,-0.006,-0.235
99,-0.035,-0.02,-0.269
100,-0.056,-0.032,-0.29
101,-0.064,-0.041,-0.301
102,-0.077,-0.048,-0.31
103,-0.073,-0.052,-0.312
104,-0.078,-0.052,-0.315
105,-0.076,-0.049,-0.311
106,-0.078,-0.043,-0.304
107,-0.063,-0.034,-0.288
108,-0.051,-0.022,-0.265
109,-0.027,-0.008,-0.225
110,-0.002,0.008,-0.171
111,0.016,0.024,-0.1
112,0.046,0.038,-0.007
113,0.053,0.05,0.1
114,0.061,0.062,0.22
115,0.096,0.07,0.341
116,0.129,0.076,0.448
117,0.157,0.08,0.527
118,0.149,0.082,0.554
119,0.133,0.082,0.532
120,0.11,0.077,0.46
121,0.09,0.07,0.361
122,0.064,0.059,0.243
123,0.043,0.046,0.119
124,0.031,0.033,0.01
125,0.01,0.019,-0.085
126,-0.008,0.005,-0.159
127,-0.028,-0.009,-0.215
128,-0.04,-0.021,-0.254
129,-0.055,-0.032,-0.279
130,-0.067,-0.04,-0.295
131,-0.078,-0.046,-0.305
132,-0.07,-0.048,-0.308
133,-0.069,-0.046,-0.309
134,-0.064,-0.041,-0.305
135,-0.058,-0.032,-0.297
136,-0.05,-0.021,-0.286
137,-0.033,-0.008,-0.265
138,-0.015,0.007,-0.235
139,0.003,0.024,-0.19
140,0.033,0.042,-0.124
141,0.058,0.059,-0.043
142,0.094,0.075,0.057
143,0.117,0.088,0.171
144,0.15,0.099,0.295
145,0.158,0.108,0.406
146,0.154,0.113,0.495
147,0.141,0.116,0.545
148,0.142,0.117,0.547
149,0.147,0.114,0.499
150,0.134,0.109,0.414
151,0.122,0.101,0.312
152,0.103,0.088,0.198
153,0.071,0.073,0.084
154,0.048,0.057,-0.018
155,0.033,0.04,-0.1
156,0.009,0.024,-0.166
157,-0.014,0.009,-0.215
158,-0.03,-0.004,-0.251
159,-0.039,-0.016,-0.272
160,-0.042,-0.026,-0.284
161,-0.05,-0.033,-0.293
162,-0.051,-0.036,-0.298
163,-0.05,-0.036,-0.299
164,-0.051,-0.033,-0.297
165,-0.049,-0.026,-0.289
166,-0.042,-0.016,-0.275
167,-0.029,-0.004,-0.252
168,-0.012,0.01,-0.215
169,0.005,0.024,-0.165
170,0.021,0.038,-0.099
171,0.041,0.051,-0.013
172,0.059,0.064,0.092
173,0.093,0.076,0.208
174,0.12,0.087,0.319
175,0.146,0.094,0.419
176,0.177,0.099,0.498
177,0.156,0.1,0.525
178,0.131,0.097,0.501
179,0.106,0.092,0.435
180,0.084,0.084,0.345
181,0.08,0.074,0.24
182,0.074,0.062,0.132
183,0.07,0.05,0.031
184,0.045,0.035,-0.06
185,0.019,0.019,-0.135
186,-0.007,0.003,-0.194
187,-0.032,-0.012,-0.239
188,-0.046,-0.025,-0.267
189,-0.063,-0.036,-0.286
190,-0.072,-0.043,-0.297
191,-0.069,-0.047,-0.301
192,-0.069,-0.048,-0.303
193,-0.073,-0.045,-0.303
194,-0.073,-0.039,-0.298
195,-0.065,-0.03,-0.287
196,-0.051,-0.018,-0.267
197,-0.032,-0.004,-0.236
198,-0.007,0.012,-0.192
199,0.024,0.029,-0.129
200,0.051,0.046,-0.05
201,0.077,0.061,0.045
202,0.091,0.074,0.155
203,0.104,0.085,0.27
204,0.119,0.094,0.377
205,0.118,0.101,0.458
206,0.137,0.105,0.51
207,0.163,0.106,0.521
208,0.186,0.104,0.489
209,0.153,0.098,0.407
210,0.123,0.089,0.304
211,0.087,0.076,0.193
212,0.055,0.061,0.08
213,0.027,0.045,-0.022
214,0.011,0.028,-0.105
215,-0.005,0.012,-0.17
216,-0.026,-0.005,-0.219
217,-0.043,-0.021,-0.255
218,-0.057,-0.035,-0.279
219,-0.066,-0.046,-0.295
220,-0.072,-0.053,-0.305
221,-0.077,-0.056,-0.31
222,-0.08,-0.056,-0.312
223,-0.08,-0.051,-0.31
224,-0.069,-0.042,-0.3
225,-0.06,-0.031,-0.287
226,-0.047,-0.018,-0.263
227,-0.028,-0.003,-0.226
228,-0.006,0.014,-0.176
229,0.017,0.031,-0.108
230,0.042,0.047,-0.021
231,0.075,0.064,0.086
232,0.093,0.079,0.198
233,0.119,0.09,0.315
234,0.142,0.097,0.419
235,0.159,0.102,0.492
236,0.143,0.102,0.517
237,0.142,0.1,0.508
238,0.147,0.095,0.459
239,0.134,0.088,0.369
240,0.127,0.078,0.263
241,0.095,0.066,0.144
242,0.058,0.052,0.034
243,0.019,0.036,-0.061
244,-0.007,0.019,-0.136
245,-0.032,0.003,-0.198
246,-0.055,-0.012,-0.242
247,-0.067,-0.025,-0.271
248,-0.073,-0.036,-0.289
249,-0.077,-0.044,-0.3
250,-0.081,-0.05,-0.307
251,-0.079,-0.052,-0.309
252,-0.074,-0.05,-0.306
253,-0.072,-0.046,-0.3
254,-0.058,-0.038,-0.288
255,-0.04,-0.028,-0.27
256,-0.017,-0.016,-0.241
257,-0.004,-0.003,-0.201
258,0.009,0.011,-0.146
259,0.034,0.024,-0.07
260,0.064,0.037,0.027
261,0.057,0.049,0.13
262,0.077,0.06,0.252
263,0.088,0.068,0.365
264,0.106,0.073,0.456
265,0.119,0.075,0.512
266,0.126,0.072,0.531
267,0.118,0.067,0.502
268,0.081,0.059,0.426
269,0.057,0.05,0.319
270,0.035,0.04,0.198
271,0.015,0.026,0.077
272,0.0,0.012,-0.029
273,-0.019,-0.003,-0.116
274,-0.033,-0.019,-0.182
275,-0.054,-0.035,-0.232
276,-0.069,-0.049,-0.265
277,-0.078,-0.061,-0.287
278,-0.082,-0.07,-0.3
279,-0.083,-0.076,-0.308
280,-0.091,-0.079,-0.312
281,-0.09,-0.079,-0.311
282,-0.089,-0.077,-0.308
283,-0.092,-0.07,-0.303
284,-0.086,-0.061,-0.292
285,-0.074,-0.05,-0.272
286,-0.053,-0.037,-0.238
287,-0.026,-0.023,-0.188
288,-0.005,-0.007,-0.125
289,0.003,0.009,-0.041
290,0.019,0.024,0.065
291,0.03,0.037,0.184
292,0.027,0.047,0.308
293,0.05,0.055,0.422
294,0.1,0.06,0.515
295,0.128,0.064,0.572
296,0.109,0.064,0.572
297,0.118,0.061,0.518
298,0.104,0.055,0.419
299,0.076,0.048,0.292
300,0.047,0.04,0.16
301,0.029,0.029,0.041
302,0.013,0.012,-0.058
303,-0.003,-0.006,-0.139
304,-0.013,-0.022,-0.198
305,-0.044,-0.037,-0.244
306,-0.063,-0.049,-0.274
307,-0.074,-0.06,-0.292
308,-0.086,-0.066,-0.304
309,-0.097,-0.068,-0.315
310,-0.104,-0.067,-0.319
311,-0.098,-0.061,-0.318
312,-0.092,-0.053,-0.313
313,-0.078,-0.042,-0.303
314,-0.071,-0.029,-0.29
315,-0.048,-0.013,-0.263
316,-0.025,0.004,-0.222
317,-0.004,0.022,-0.167
318,0.021,0.042,-0.091
319,0.042,0.062,0.007
320,0.088,0.079,0.132
321,0.124,0.092,0.268
322,0.128,0.104,0.391
323,0.117,0.112,0.496
324,0.198,0.117,0.593
325,0.283,0.118,0.644
326,0.259,0.116,0.602
327,0.162,0.111,0.492
328,0.107,0.104,0.365
329,0.083,0.091,0.228
330,0.071,0.074,0.096
331,0.026,0.056,-0.028
332,-0.006,0.037,-0.124
333,-0.031,0.015,-0.195
334,-0.035,-0.005,-0.244
335,-0.054,-0.023,-0.278
336,-0.059,-0.039,-0.297
337,-0.084,-0.053,-0.313
338,-0.081,-0.063,-0.32
339,-0.089,-0.07,-0.326
340,-0.088,-0.071,-0.326
341,-0.085,-0.069,-0.324
342,-0.087,-0.062,-0.318
343,-0.069,-0.052,-0.306
344,-0.054,-0.038,-0.287
345,-0.035,-0.021,-0.255
346,-0.026,-0.002,-0.211
347,-0.007,0.017,-0.145
348,0.021,0.037,-0.053
349,0.064,0.058,0.061
350,0.071,0.075,0.184
351,0.081,0.087,0.318
352,0.144,0.093,0.457
353,0.183,0.098,0.571
354,0.176,0.101,0.629
355,0.14,0.1,0.62
356,0.156,0.096,0.56
357,0.146,0.09,0.447
358,0.083,0.083,0.299
359,0.092,0.075,0.166
360,0.074,0.06,0.041
361,0.035,0.042,-0.066
362,0.002,0.023,-0.15
363,-0.029,0.004,-0.211
364,-0.05,-0.013,-0.251
365,-0.061,-0.028,-0.277
366,-0.073,-0.041,-0.293
367,-0.082,-0.051,-0.303
368,-0.079,-0.058,-0.309
369,-0.087,-0.062,-0.313
370,-0.082,-0.063,-0.313
371,-0.082,-0.06,-0.31
372,-0.075,-0.054,-0.301
373,-0.059,-0.045,-0.286
374,-0.042,-0.033,-0.261
375,-0.022,-0.019,-0.222
376,-0.002,-0.001,-0.168
377,0.014,0.017,-0.094
378,0.017,0.035,-0.004
379,0.021,0.052,0.111
380,0.025,0.067,0.243
381,0.056,0.08,0.378
382,0.1,0.09,0.502
383,0.157,0.097,0.596
384,0.218,0.101,0.633
385,0.154,0.1,0.582
386,0.102,0.096,0.478
387,0.055,0.087,0.35
388,0.032,0.075,0.215
389,0.022,0.059,0.085
390,0.019,0.04,-0.023
391,0.002,0.019,-0.109
392,-0.012,-0.003,-0.174
393,-0.031,-0.027,-0.221
394,-0.05,-0.049,-0.253
395,-0.056,-0.068,-0.272
396,-0.071,-0.084,-0.285
397,-0.076,-0.092,-0.293
398,-0.075,-0.092,-0.298
399,-0.079,-0.08,-0.3
400,-0.073,-0.053,-0.297
