gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,128,2.22568082809448,25.3681926727295,84.4640808105469,3670144,1915,60,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.33663303289411,68.22219343545227,55.30133363280647,0.011731669178179268,1.0,-68.21,3.3166247903554,-68.44,0.7668,1.5527,4.2068,0.3793,0.7918,0.8442,0.620557104335686,7
101111,npp,200,2825,0.850536227226257,25.3661289215088,84.4685821533203,3670144,200,2275,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.27422085624083,39.9976708313736,34.68695781357169,0.006862231879463482,14.0,39.98,1.4276677814245327,39.44,0.3946,0.7382,2.416,0.7978,0.6676,0.6786,0.5477840534424819,7
101234,npp,2573,2206,1.33683013916016,25.3647079467773,84.4656753540039,3670144,2573,1766,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.63128987869518,10.035685932646665,8.875525578534653,0.028773850956429495,11.0,9.97,1.0,9.25,0.3452,0.7091,1.8185,0.8306,1.2167,1.1103,0.5617789626630103,7
101357,npp,1835,1584,2.68534994125366,25.3681583404541,84.4659805297852,3670144,1835,1190,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.15029794017303,25.03094811127828,22.00012237379872,0.06540313101185878,8.0,-25.05,1.1367971201176101,-25.69,0.3491,0.6454,2.1042,0.9125,2.3834,2.4505,1.2037084835625527,7
101736,npp,1647,3031,4.84030246734619,25.3648300170898,84.4687423706055,3670144,1645,2438,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.31973988680198,47.20879255325847,40.52309582786201,0.11498947090282698,15.0,47.18,1.646109783506203,46.73,0.4696,0.8255,2.0634,0.7134,3.0279,3.4533,1.2612352687980617,7
101858,npp,955,2412,2.96628332138062,25.3651828765869,84.4693603515625,3670144,955,1951,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.45736094147637,21.378228980829693,18.82940989301227,0.07974409680758508,12.0,21.35,1.0837787002826917,20.66,0.4048,0.7071,1.7606,0.8329,2.6735,2.4706,0.9504241024938673,7
101986,npp,240,1791,2.3226523399353,25.3660717010498,84.4700546264648,3670144,240,1370,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.26235572487796,13.994558729864794,12.363735712080489,0.049880940424645984,9.0,-14.0,1.015504800579495,-14.74,0.3859,0.6373,1.8272,0.924,2.2485,2.1462,1.1953107628762611,7
102108,npp,2575,1165,1.59470069408417,25.3683910369873,84.467041015625,3670144,2574,859,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.42799462260949,42.913335846297684,37.07484377108511,0.025776402283824947,6.0,-42.94,1.4867838833500562,-43.41,0.5389,0.8677,2.466,0.6787,1.0779,1.0823,0.5909198597139851,7
102602,npp,1696,1998,0.274228483438492,25.368221282959,84.4669952392578,3670176,1696,1567,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.40812305046337,2.367676539556029,2.0962543443506028,3.4541398663419876e-05,10.0,-2.1,1.0,-2.82,0.3231,0.5889,2.2022,1.0,0.2742,0.2742,0.2742,7
103448,npp,1678,954,0.25627061724662803,25.3637542724609,84.465950012207,3670176,1676,706,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91607969968109,49.81806717995958,42.5675290378099,4.0166133291027503e-28,5.0,-49.84,1.7549928774784245,-50.2,0.4547,0.8679,2.7499,0.6786,0.2404,0.1739,0.1739,7
103694,npp,2229,3031,0.380763322114944,25.3680248260498,84.4671173095703,3670176,2230,2438,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.57080614663958,47.190216860969784,40.51085100441133,4.657006658068213e-25,15.0,47.18,1.646109783506203,46.73,0.4696,0.8255,2.0634,0.7134,0.3188,0.2717,0.2717,7
103928,npp,802,1790,0.26145148277282704,25.3686122894287,84.4648513793945,3670176,802,1370,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34441895876711,14.048345857747458,12.411496321986368,1.4345646059115137e-21,9.0,-14.06,1.015504800579495,-14.74,0.3859,0.6373,1.8272,0.924,0.2188,0.2416,0.2416,7
105564,npp,1514,1374,0.841194689273834,25.3644065856934,84.4691314697266,3670144,1514,1035,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.94918274083338,34.76940772767045,30.32700716147696,0.0054461803235951,7.0,-34.79,1.2937979144666532,-35.3,0.3457,0.8215,2.6861,0.7169,0.6042,0.6031,0.49927849605371755,7
105736,npp,759,744,4.44761657714844,25.3693504333496,84.4694137573242,3670144,760,526,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.43988505104042,55.62123847080688,46.9498619817388,0.023622631084009135,4.0,-55.63,2.0682789409984763,-55.91,0.4681,0.9954,3.1577,0.5917,2.2581,2.6315,2.1811775830788003,7
105914,npp,3054,127,4.34939336776733,25.3684825897217,84.4834747314453,3670144,3061,58,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.4198141117687,68.22400272086615,55.307910780294044,0.05352859170414909,1.0,-68.23,3.3166247903554,-68.44,0.7668,1.5527,4.2068,0.3793,1.4322,1.6497,0.6292749379112139,7
106285,npp,629,2204,4.97328758239746,25.3640785217285,84.4671478271484,3670144,629,1763,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.12000502611767,9.880092941891329,8.738746272343214,0.13764949148638528,11.0,9.86,1.0,9.25,0.3452,0.7091,1.8185,0.8306,4.8531,4.1306,1.5065632670179676,7
106466,npp,2975,1581,5.02298974990845,25.3653202056885,84.4695510864258,3670144,2974,1187,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.5375124221564,25.189362579645746,22.13833413379181,0.13028100678111051,8.0,-25.2,1.1367971201176101,-25.69,0.3491,0.6454,2.1042,0.9125,4.4398,4.5836,2.1000300012155986,7
106642,npp,2211,952,3.64223623275757,25.3696346282959,84.4704437255859,3670144,2213,704,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.38622496432397,49.872476740683,42.6088794550687,0.08427101251951866,5.0,-49.9,1.7549928774784245,-50.2,0.4547,0.8679,2.7499,0.6786,2.1698,2.4716,0.865126703302951,7
106874,npp,2759,3028,1.79038953781128,25.3635864257812,84.4664154052734,3670144,2759,2436,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.72189545334179,47.095660227518536,40.43591245975697,0.040600049811208225,15.0,47.09,1.646109783506203,46.73,0.4696,0.8255,2.0634,0.7134,1.1751,1.2773,0.5033340309644518,7
107043,npp,2062,2408,1.040090382099152,25.36643409729,84.4703521728516,3670144,2062,1948,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.65769363574192,21.16196688728544,18.642010661039528,0.0234514196572459,12.0,21.14,1.0837787002826917,20.66,0.4048,0.7071,1.7606,0.8329,0.8962,0.8663,0.41924141695193445,7
107217,npp,1343,1786,0.620212823152542,25.3669509887695,84.4649963378906,3670144,1343,1366,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.99792881527661,14.299839395360648,12.63274581584588,0.01039934473444815,9.0,-14.29,1.015504800579495,-14.74,0.3859,0.6373,1.8272,0.924,0.5721,0.5731,0.3748554421199277,7
107388,npp,602,1161,0.505298316478729,25.3665466308594,84.4696960449219,3670144,602,856,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.53734477130959,43.07298635640166,37.20594345858556,0.0025203925924556013,6.0,-43.08,1.4867838833500562,-43.41,0.5389,0.8677,2.466,0.6787,0.3451,0.3429,0.2948533078348244,7
107560,npp,2911,536,0.864189922809601,25.3640041351318,84.4701538085938,3670176,2916,331,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4726436467986,60.55850554172908,50.449826410315694,5.864692939082443e-05,3.0,-60.55,2.4157378735459294,-60.75,0.5729,1.2356,3.5304,0.4766,0.4352,0.4119,0.4119,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,331,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.75,0.5729,1.2356,3.5304,0.4766,0.7528,0.7776,0.7776,7
107744,npp,1123,3233,0.37198212742805503,25.3674411773682,84.4690628051758,3670144,1125,2572,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.22886756248695,53.1182015986666,45.093973553572255,0.0008052433264176148,16.0,53.11,1.9513309067639726,52.87,0.4873,0.8069,2.8171,0.7298,0.366,0.2715,0.2715,7
107923,npp,418,2613,0.170555979013443,25.3666648864746,84.4681930541992,3670176,419,2110,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.06005288899024,31.185537652689945,27.28978376055662,5.122020738992609e-06,13.0,31.17,1.2365102219381485,30.73,0.3806,0.7752,2.9067,0.7597,0.0999,0.1296,0.1296,7
108090,npp,2778,1992,0.1697832085192204,25.3655166625977,84.4636306762695,3670176,2778,1561,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.57214786951924,2.4824224917708992,2.19783624167475,1.1585367248431913e-11,10.0,-2.45,1.0,-2.82,0.3231,0.5889,2.2022,1.0,0.1698,0.1698,0.1698,7
108268,npp,2043,1369,0.32473231852054596,25.3685321807861,84.4644012451172,3670176,2043,1032,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03498222527918,34.98014282034281,30.504054904141263,6.670675760346214e-17,7.0,-35.0,1.2937979144666532,-35.3,0.3457,0.8215,2.6861,0.7169,0.205,0.2328,0.2328,7
108445,npp,1287,740,0.2020198106765747,25.3659038543701,84.4696502685547,3670176,1288,522,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50280516976652,55.71833844269542,47.01911726439445,2.42751228269117e-21,4.0,-55.73,2.0682789409984763,-55.91,0.4681,0.9954,3.1577,0.5917,0.2053,0.1195,0.1195,7
1898,npp,122,4033,0.318915143609047,25.3638954162598,84.4671859741211,3670176,121,3183,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18892028534246,69.46339473504385,56.0179589009453,2.5909799221827595e-13,20.0,69.46,3.5496478698597698,69.29,0.5642,1.2043,3.9736,0.489,0.3395,0.1559,0.1559,7
108974,npp,1151,2199,0.374750107526779,25.3656425476074,84.4698486328125,3670176,1151,1758,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.57473447128127,9.63549189344805,8.522759981145642,2.1878159167548157e-25,11.0,9.57,1.0,9.25,0.3452,0.7091,1.8185,0.8306,0.2546,0.3113,0.3113,7
109147,npp,407,1576,0.296423822641373,25.3691825866699,84.4652938842773,3670176,407,1184,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94486795793821,25.423547506701357,22.34049000414695,2.6263677094109e-25,8.0,-25.45,1.1367971201176101,-25.69,0.3491,0.6454,2.1042,0.9125,0.282,0.2705,0.2705,7
109495,npp,1958,326,0.258097589015961,25.3688125610352,84.4655914306641,3670176,1959,176,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18168530180655,64.77162719288859,53.21823259612832,1.3430092340764362e-21,2.0,-64.77,2.8345692104261015,-64.86,0.5854,1.0973,3.1857,0.5367,0.2929,0.1385,0.1385,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,176,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.86,0.5854,1.0973,3.1857,0.5367,0.3661,0.25,0.25,7
109680,npp,202,3022,0.260635256767273,25.3652286529541,84.4646301269531,3670176,201,2432,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58445816971062,46.90525204409026,40.2829763139621,1.0953895150968871e-23,15.0,46.89,1.646109783506203,46.73,0.4696,0.8255,2.0634,0.7134,0.2458,0.1859,0.1859,7
109854,npp,2575,2402,0.307461112737656,25.3683815002441,84.4672775268555,3670176,2575,1943,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.44573512442072,20.851491619561102,18.370199054401965,6.4159533646519696e-21,12.0,20.82,1.0837787002826917,20.66,0.4048,0.7071,1.7606,0.8329,0.2202,0.2561,0.2561,7
110375,npp,330,531,0.31125451624393496,25.3663959503174,84.4679641723633,3670176,329,327,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.65795577948137,60.66781743499917,50.52025170833264,3.604734684728924e-05,3.0,-60.66,2.4157378735459294,-60.75,0.5729,1.2356,3.5304,0.4766,0.2063,0.1484,0.1484,7
112234,npp,2543,1363,2.99645185470581,25.366491317749,84.4654006958008,3670144,2542,1028,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43247022642944,35.24231075904758,30.722345493939194,0.051876564205357766,7.0,-35.25,1.2937979144666532,-35.3,0.3457,0.8215,2.6861,0.7169,2.27,2.1482,1.1592678318835368,7
113609,npp,687,3014,0.923204302787781,25.3675861358643,84.4660873413086,3670144,685,2426,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.00825320774818,46.646351798983865,40.074698823239494,0.014760212123048427,15.0,46.63,1.646109783506203,46.73,0.4696,0.8255,2.0634,0.7134,0.6483,0.6586,0.37722345164335996,7
137608,npp,675,938,0.358073338866234,25.3639945983887,84.4657592773438,3670176,676,695,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.46174124930391,50.310362239857405,42.947363991960806,2.396014121358834e-15,5.0,-50.32,1.7549928774784245,-50.2,0.4547,0.8679,2.7499,0.6786,0.2984,0.243,0.243,7
139754,npp,2851,727,0.556517541408539,25.3657512664795,84.4660110473633,3670176,2853,509,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46479379393757,56.07176388853401,47.27532970041959,1.6150349078710678e-09,4.0,-56.06,2.0682789409984763,-55.91,0.4681,0.9954,3.1577,0.5917,0.3767,0.3293,0.3293,7
139952,npp,2074,109,0.73091197013855,25.3681373596191,84.4689788818359,3670144,2073,50,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.42686063230502,68.53420430775125,55.48171589299686,0.0016104582903484301,1.0,-68.52,3.3166247903554,-68.44,0.7668,1.5527,4.2068,0.3793,0.3412,0.2772,0.24649954724004408,7
139952,npp,2074,111,0.953656911849976,25.3672657012939,84.4844055175781,3670144,2073,50,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.43333545790881,68.50161953379457,55.46307651151355,0.0016053865730361896,1.0,-68.49,3.3166247903554,-68.44,0.7668,1.5527,4.2068,0.3793,0.4083,0.3617,0.3310962302890181,7
140154,npp,355,2804,0.299799039959908,25.364351272583,84.463623046875,3670144,356,2257,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.582516390689,39.196483548400536,34.02512691020127,0.0005575142389621188,14.0,39.19,1.4276677814245327,39.44,0.3946,0.7382,2.416,0.7978,0.2819,0.2392,0.2392,7
140337,npp,2723,2186,1.066336333751678,25.369047164917,84.4658203125,3670144,2723,1746,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.24372620711624,8.826410542593356,7.807986815591356,0.017305643680304905,11.0,8.81,1.0,9.25,0.3452,0.7091,1.8185,0.8306,0.9462,0.8857,0.5557994372397668,7
140527,npp,1981,1563,2.39595580101013,25.369800567627,84.468391418457,3670144,1981,1173,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.5090748189041,26.102848113606864,22.926288533800776,0.05636579908258269,8.0,-26.09,1.1367971201176101,-25.69,0.3491,0.6454,2.1042,0.9125,2.1288,2.1864,1.1118887491450622,7
142265,npp,2516,2593,1.19051468372345,25.3687648773193,84.464958190918,3670144,2517,2095,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.21602528271636,30.260320236899034,26.497543115438344,0.029814180096992007,13.0,30.26,1.184412938166907,30.73,0.3806,0.7752,2.9067,0.7597,0.9395,0.9044,0.3360469832655588,7
142458,npp,1804,1973,0.650318562984467,25.3636703491211,84.4659423828125,3670144,1804,1543,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.67982438847642,3.5707424496266285,3.160888747812697,0.01510591485276154,10.0,-3.54,1.0,-2.82,0.3231,0.5889,2.2022,1.0,0.6503,0.6503,0.36233325903411895,7
142653,npp,1069,1351,0.848193407058716,25.3629417419434,84.4689712524414,3670144,1068,1019,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.0205600697536,35.7609748964635,31.157523629727912,0.005204108354731306,7.0,-35.76,1.2937979144666532,-35.3,0.3457,0.8215,2.6861,0.7169,0.6096,0.6081,0.508893157041308,7
143248,npp,917,2799,0.384047746658325,25.3668270111084,84.4640197753906,3670176,918,2253,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.49438827633014,39.01789597971672,33.875972094417335,5.949178455853667e-08,14.0,39.0,1.4276677814245327,39.44,0.3946,0.7382,2.416,0.7978,0.3409,0.3064,0.3064,7
143444,npp,226,2183,0.272835329174995,25.3689079284668,84.4692993164062,3670176,226,1743,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.9721730992878,8.673926934889119,7.673032703353283,3.883903384404157e-16,11.0,8.64,1.0,9.25,0.3452,0.7091,1.8185,0.8306,0.1527,0.2266,0.2266,7
143639,npp,2569,1561,0.434954404830933,25.369234085083,84.4704437255859,3670176,2569,1172,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.54105073290545,26.208565301696428,23.016350352550305,9.867411475775306e-24,8.0,-26.19,1.1367971201176101,-25.69,0.3491,0.6454,2.1042,0.9125,0.4038,0.3969,0.3969,7
143835,npp,1834,933,0.140300439670682,25.369348526001,84.4694595336914,3670176,1834,692,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.20605198075214,50.482999663690464,43.076443404772554,3.8457627157626805e-30,5.0,-50.47,1.7549928774784245,-50.2,0.4547,0.8679,2.7499,0.6786,0.1744,0.0952,0.0952,7
144233,npp,2411,3008,0.476214379072189,25.3667430877686,84.4675750732422,3670176,2410,2422,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28797345068777,46.44286643898151,39.91169952144671,3.050333148269392e-32,15.0,46.44,1.646109783506203,46.73,0.4696,0.8255,2.0634,0.7134,0.3768,0.3397,0.3397,7
144431,npp,1727,2389,0.373203009366989,25.3696613311768,84.4673004150391,3670176,1727,1932,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32333341432896,20.16748790625578,17.77214339267248,1.1524014187482419e-32,12.0,20.14,1.0837787002826917,20.66,0.4048,0.7071,1.7606,0.8329,0.2808,0.3108,0.3108,7
144634,npp,1021,1769,0.24428394436836198,25.3693675994873,84.4657135009766,3670176,1021,1350,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.24085721586496,15.256147057611287,13.471228824641564,5.681128404646651e-31,9.0,-15.24,1.0442604737599883,-14.74,0.3859,0.6373,1.8272,0.924,0.2125,0.2257,0.2257,7
144831,npp,293,1145,0.403822779655457,25.3687686920166,84.4645538330078,3670176,294,843,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.86869772864544,43.66730933943614,37.68196734020643,4.990883965994244e-27,6.0,-43.66,1.4867838833500562,-43.41,0.5389,0.8677,2.466,0.6787,0.2769,0.2741,0.2741,7
145027,npp,2615,522,0.45170783996582,25.3664798736572,84.4676208496094,3670176,2616,320,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81231090824154,60.87504354675027,50.65629072174461,3.588747566386697e-21,3.0,-60.86,2.4157378735459294,-60.75,0.5729,1.2356,3.5304,0.4766,0.2644,0.2153,0.2153,7
145027,npp,2615,524,2.17289614677429,25.3652687072754,84.4829864501953,3670176,2616,320,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81870183789033,60.83159978838471,50.62675283632777,3.5461853984130855e-21,3.0,-60.81,2.4157378735459294,-60.75,0.5729,1.2356,3.5304,0.4766,0.9769,1.0357,1.0357,7
145241,npp,843,3215,0.272737637162209,25.36376953125,84.4645385742188,3670176,842,2556,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.92245095499614,52.6369830631788,44.72346723132,1.3407311281434377e-22,16.0,52.63,1.9513309067639726,52.87,0.4873,0.8069,2.8171,0.7298,0.3152,0.199,0.199,7
145435,npp,150,2597,0.324022814631462,25.3659248352051,84.465690612793,3670176,150,2098,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92631273067107,30.44948315698536,26.65813338829285,9.857041835542018e-16,13.0,30.45,1.184412938166907,30.73,0.3806,0.7752,2.9067,0.7597,0.208,0.2461,0.2461,7
145624,npp,2522,1978,0.22843707352876702,25.3671836853027,84.4657135009766,3670176,2522,1548,196611,3866787,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.01572089455327,3.253731432296596,2.880215821470765,4.1414959824140255e-08,10.0,-3.26,1.0,-2.82,0.3231,0.5889,2.2022,1.0,0.2284,0.2284,0.2284,7
145818,npp,1800,1357,0.697796046733856,25.3666687011719,84.4683227539062,3670144,1800,1024,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.98036208040924,35.51852923339052,30.952456141630424,0.003456592523378188,7.0,-35.51,1.2937979144666532,-35.3,0.3457,0.8215,2.6861,0.7169,0.4933,0.5003,0.4344063620769529,7
146006,npp,1056,728,3.92278242111206,25.3641929626465,84.4676666259766,3670144,1060,511,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.90120475328503,56.057284130231935,47.259115169656994,0.024503853996070607,4.0,-56.04,2.0682789409984763,-55.91,0.4681,0.9954,3.1577,0.5917,2.0043,2.321,1.8538786740074695,7
146194,npp,291,112,5.38558053970337,25.3633804321289,84.4656524658203,3670144,294,51,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.77187931246891,68.49509249842134,55.451444440598884,0.059608953174009105,1.0,-68.47,3.3166247903554,-68.44,0.7668,1.5527,4.2068,0.3793,1.7446,2.0427,0.9063639260038476,7
146398,npp,1652,2805,3.00909948348999,25.3692588806152,84.4654235839844,3670144,1653,2258,196611,3866755,43,ind_charpakri_bihar_3_5,25.36666667,84.46666667,3,5,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.8500600776949,39.242475359202636,34.05980824152596,0.06622722248174888,14.0,39.23,1.4276677814245327,39.44,0.3946,0.7382,2.416,0.7978,2.1796,2.4006,1.1380986813324248,7
