gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,131,2.66268253326416,25.3475074768066,84.4788818359375,3670144,1925,61,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.79029340977583,68.16893741799078,55.27036697240873,0.011718541933759947,1.0,-68.16,3.3166247903554,-68.41,1.0543,2.0363,4.6666,0.5001,1.2072,1.3316,1.0874526251395196,7
101111,npp,203,2827,0.742834210395813,25.3433856964111,84.4780578613281,3670144,202,2277,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.05422391561505,40.07434283881913,34.75019136069198,0.006851847278999761,14.0,40.06,1.4276677814245327,39.53,0.4911,1.2893,2.4323,0.7898,0.6356,0.5867,0.4439467005222405,7
101234,npp,2575,2208,1.26019823551178,25.3488922119141,84.477912902832,3670144,2575,1768,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.0292071735,10.163395534176326,8.988211983579514,0.02875930027991578,11.0,10.09,1.0,9.39,0.4251,0.9664,2.0581,1.0537,1.3121,1.3279,0.7287207074006833,7
101357,npp,1838,1586,2.62602686882019,25.3462142944336,84.4773559570312,3670144,1838,1192,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.77033380277051,24.936856754206698,21.918704637404026,0.06539959337139739,8.0,-24.95,1.1367971201176101,-25.55,0.5319,1.2712,2.4063,0.8011,2.2102,2.1037,0.7411466099259487,7
101736,npp,1650,3034,4.81324338912964,25.3439178466797,84.4794387817383,3670144,1652,2440,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.18384770859198,47.30696971536424,40.600627499326606,0.11502715602150623,15.0,47.28,1.646109783506203,46.81,0.7574,1.3076,2.2681,0.7788,3.148,3.7483,1.3517921119826641,7
101858,npp,958,2414,3.14253878593445,25.3426170349121,84.4798583984375,3670144,957,1953,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.01037079868189,21.489217076076844,18.92608335023535,0.07978426331012306,12.0,21.45,1.0837787002826917,20.82,0.6508,1.1394,2.0477,0.8937,2.8666,2.8085,1.1462523797370652,7
101986,npp,243,1794,2.18574953079224,25.3463039398193,84.4828338623047,3670144,243,1373,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.72676227438768,13.829321498680073,12.218377910125094,0.04991247357040511,9.0,-13.84,1.015504800579495,-14.63,0.6842,1.25,2.2606,0.8147,1.9398,1.7807,0.7408095883865151,7
102108,npp,2579,1168,1.49350953102112,25.3427333831787,84.4783935546875,3670144,2580,862,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.78259438622283,42.82127360213364,36.99994514130968,0.02580486406008256,6.0,-42.83,1.4867838833500562,-43.34,0.9264,1.5766,3.0767,0.6459,0.9625,0.9647,0.4270742565830228,7
102482,npp,2407,2621,0.463637411594391,25.3436622619629,84.4818954467773,3670144,2407,2115,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.17004144430821,31.552271798518042,27.60183985955587,0.0021378196965190833,13.0,31.53,1.2365102219381485,30.86,0.6785,1.1734,3.031,0.8679,0.4444,0.4024,0.3578600674912894,7
102602,npp,1699,2001,0.262907534837723,25.3449039459229,84.4775390625,3670176,1699,1570,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.57309697504763,1.9199606147028143,1.699894344488511,3.5015577913871905e-05,10.0,-1.93,1.0,-2.68,0.4381,1.0183,2.3093,1.0,0.2629,0.2629,0.2629,7
102724,npp,969,1378,0.231855548918247,25.3453426361084,84.4790649414062,3670176,969,1038,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15829658302484,34.597145780158485,30.181203705577097,2.1829579269648517e-11,7.0,-34.62,1.2937979144666532,-35.17,0.457,1.2905,3.2918,0.7891,0.2001,0.183,0.183,7
103211,npp,77,2208,0.321279987692833,25.34694480896,84.4775924682617,3670176,77,1768,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.92847115544282,10.152654295390583,8.979141667776588,7.609042462992254e-23,11.0,10.09,1.0,9.39,0.4251,0.9664,2.0581,1.0537,0.3732,0.3385,0.3385,7
103448,npp,1681,957,0.319329082965851,25.3456535339355,84.4794616699219,3670176,1683,708,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.26369753057797,49.73761256145463,42.50502947688916,3.9771965684812573e-28,5.0,-49.75,1.7549928774784245,-50.14,0.7202,1.8699,3.2619,0.5446,0.1348,0.1739,0.1739,7
103694,npp,2232,3033,0.485688984394073,25.3450603485107,84.4766082763672,3670176,2232,2440,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.39487864530822,47.256050109837794,40.562943417609254,4.5790191631435375e-25,15.0,47.25,1.646109783506203,46.81,0.7574,1.3076,2.2681,0.7788,0.519,0.3782,0.3782,7
103928,npp,805,1792,0.291134193539619,25.3462085723877,84.4762496948242,3670176,805,1371,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.62787110788541,13.940174233408953,12.316353343444247,1.4041112017111755e-21,9.0,-13.95,1.015504800579495,-14.63,0.6842,1.25,2.2606,0.8147,0.0741,0.2372,0.2372,7
104522,npp,2249,1999,0.665883243083954,25.3464279174805,84.4795684814453,3670176,2249,1567,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-30 20:01:18.680192,86.35132279879471,2.106271514035811,1.8648849352019465,4.757220903455102e-05,10.0,-2.05,1.0,-2.68,0.4381,1.0183,2.3093,1.0,0.6659,0.6659,0.6659,7
105564,npp,1517,1376,1.045911371707916,25.3425254821777,84.4807968139648,3670144,1516,1036,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.69280396170359,34.68732994852989,30.25783491703914,0.005438559905732997,7.0,-34.7,1.2937979144666532,-35.17,0.457,1.2905,3.2918,0.7891,0.8293,0.8254,0.7120915242944275,7
105736,npp,762,746,2.8646445274353,25.3476486206055,84.4821624755859,3670144,762,528,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.3118788980017,55.57124643583563,46.91323717750543,0.023615531160927333,4.0,-55.58,2.0682789409984763,-55.86,0.6624,1.5476,3.4755,0.658,1.6551,1.885,1.39298742953968,7
105914,npp,3058,130,4.69479417800903,25.3478012084961,84.4983901977539,3670144,3062,59,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.87394728492191,68.17076098071766,55.27693055195543,0.053527530901850376,1.0,-68.18,3.3166247903554,-68.41,1.0543,2.0363,4.6666,0.5001,1.8199,2.3478,1.2325924744971333,7
106285,npp,631,2206,4.80405235290527,25.3482933044434,84.479377746582,3670144,631,1765,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.46609346376532,10.001539745229932,8.845924744269082,0.1376714627160886,11.0,9.97,1.0,9.39,0.4251,0.9664,2.0581,1.0537,4.856,5.0621,2.1938143032528346,7
106466,npp,2978,1584,4.87614107131958,25.3448219299316,84.4819946289062,3670144,2978,1190,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.43253877711986,25.01685466501929,21.98902462795827,0.1303346583386132,8.0,-25.05,1.1367971201176101,-25.55,0.5319,1.2712,2.4063,0.8011,4.1895,3.9063,1.190871334336629,7
106642,npp,2214,954,3.59789752960205,25.3476467132568,84.482795715332,3670144,2215,706,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.23103281610197,49.8129265389797,42.56269723560464,0.08432093462137946,5.0,-49.84,1.7549928774784245,-50.14,0.7202,1.8699,3.2619,0.5446,2.003,1.9594,0.20263410284656125,7
107043,npp,2065,2411,1.2289229631424,25.3452587127686,84.4819107055664,3670144,2065,1951,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-10 20:13:44.618882,-78.94208000263939,21.305898140865324,18.767371907983428,0.02347089832708381,12.0,21.3,1.0837787002826917,20.82,0.6508,1.1394,2.0477,0.8937,1.1009,1.0983,0.6093007503863461,7
107217,npp,1346,1789,0.688676118850708,25.3472633361816,84.4777908325195,3670144,1346,1369,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.4999616512124,14.094071553216189,12.451760834618122,0.01041198786394371,9.0,-14.12,1.015504800579495,-14.63,0.6842,1.25,2.2606,0.8147,0.4656,0.5611,0.34417373746407676,7
107388,npp,605,1163,0.435518592596054,25.3445377349854,84.4819564819336,3670144,604,857,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.34353393137579,43.0019993430964,37.148285603797135,0.0025265988285394976,6.0,-43.01,1.4867838833500562,-43.34,0.9264,1.5766,3.0767,0.6459,0.2509,0.2813,0.22866013449451728,7
107560,npp,2915,538,0.533399194478989,25.3425331115723,84.477912902832,3670176,2917,333,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03897578944913,60.50519122884883,50.413172717623965,5.905207779433937e-05,3.0,-60.51,2.4157378735459294,-60.71,0.7785,1.5248,3.7529,0.6678,0.6079,0.3562,0.3562,7
107560,npp,2915,540,0.29613952338695504,25.3413066864014,84.4929962158203,3670176,2917,333,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.04533758004524,60.46193239357942,50.383569826972014,5.967206555073843e-05,3.0,-60.47,2.4157378735459294,-60.71,0.7785,1.5248,3.7529,0.6678,0.5097,0.1978,0.1978,7
107744,npp,1126,3235,0.1829358823597431,25.344554901123,84.4779968261719,3670144,1127,2575,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.08248328679616,53.172171295781915,45.13459033723582,0.0008066303793795456,16.0,53.16,1.9513309067639726,52.92,0.7719,1.2931,3.0663,0.7875,0.4494,0.1441,0.1441,7
107923,npp,421,2615,0.1548552438616753,25.3442306518555,84.4780120849609,3670176,421,2111,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76399502030928,31.276381839702076,27.36720540714077,5.165351315999464e-06,13.0,31.26,1.2365102219381485,30.86,0.6785,1.1734,3.031,0.8679,0.1946,0.1344,0.1344,7
108090,npp,2781,1995,0.1532516721636057,25.342658996582,84.4817504882812,3670176,2780,1563,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,83.66208001552799,2.3666797995043245,2.095375267257729,1.1704317554771797e-11,10.0,-2.28,1.0,-2.68,0.4381,1.0183,2.3093,1.0,0.1533,0.1533,0.1533,7
108268,npp,2046,1371,0.391157746315002,25.3466014862061,84.4761352539062,3670176,2045,1033,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.78033150731581,34.897777958452735,30.434693508768273,6.665583165744309e-17,7.0,-34.92,1.2937979144666532,-35.17,0.457,1.2905,3.2918,0.7891,0.3232,0.3087,0.3087,7
108445,npp,1290,742,0.26061896979808796,25.3441505432129,84.4824676513672,3670176,1289,524,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.3750640391084,55.66817965447388,46.982414831995634,2.4148865313225495e-21,4.0,-55.68,2.0682789409984763,-55.86,0.6624,1.5476,3.4755,0.658,0.3961,0.1715,0.1715,7
1898,npp,124,4035,0.364488989114761,25.3467807769775,84.4772720336914,3670176,122,3184,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.12767579286822,69.49425816619427,56.035103106744586,2.593212274555784e-13,20.0,69.49,3.5496478698597698,69.32,0.7612,1.5011,4.3725,0.6784,0.6981,0.2473,0.2473,7
108802,npp,1859,2821,0.22715727984905199,25.3461971282959,84.4824371337891,3670176,1860,2272,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.8981056416205,39.85986207742143,34.57520506450778,3.421104337162569e-25,14.0,39.83,1.4276677814245327,39.53,0.4911,1.2893,2.4323,0.7898,0.2744,0.1794,0.1794,7
108974,npp,1154,2202,0.45548003911972,25.3442630767822,84.481575012207,3670176,1154,1761,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.75099004475948,9.766397375481217,8.638277819414146,2.1589903156051587e-25,11.0,9.74,1.0,9.39,0.4251,0.9664,2.0581,1.0537,0.5074,0.4799,0.4799,7
109147,npp,410,1578,0.297675490379333,25.3471603393555,84.4767456054688,3670176,410,1186,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57358446008838,25.327232459765934,22.257212109433805,2.58175499295805e-25,8.0,-25.35,1.1367971201176101,-25.55,0.5319,1.2712,2.4063,0.8011,0.162,0.2385,0.2385,7
109495,npp,1961,328,0.314596891403198,25.3466930389404,84.4788360595703,3670176,1961,178,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08451001138413,64.73535891150098,53.195365516364305,1.3139446484446432e-21,2.0,-64.73,2.8345692104261015,-64.82,0.7757,1.5032,4.2074,0.6774,0.599,0.2131,0.2131,7
109495,npp,1961,330,0.293532222509384,25.345666885376,84.4939346313477,3670176,1961,178,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09075282414197,64.6983447866162,53.172009134231814,1.3032300872387252e-21,2.0,-64.69,2.8345692104261015,-64.82,0.7757,1.5032,4.2074,0.6774,0.5916,0.1988,0.1988,7
109680,npp,204,3025,0.443079262971878,25.3474197387695,84.4829635620117,3670176,203,2434,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.46199373002221,47.00297219868619,40.36044003302426,1.0748625022122684e-23,15.0,46.99,1.646109783506203,46.81,0.7574,1.3076,2.2681,0.7788,0.4931,0.3451,0.3451,7
109854,npp,2578,2405,0.401583939790726,25.3470897674561,84.4787216186523,3670176,2579,1946,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.7640934441068,20.99220059972178,18.49280489740733,6.294947165174253e-21,12.0,20.98,1.0837787002826917,20.82,0.6508,1.1394,2.0477,0.8937,0.3375,0.3589,0.3589,7
110375,npp,333,533,0.716585516929626,25.3443355560303,84.4810409545898,3670176,331,329,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.54697453093375,60.625578156919396,50.491428270422986,3.5526974553016986e-05,3.0,-60.62,2.4157378735459294,-60.71,0.7785,1.5248,3.7529,0.6678,0.6838,0.4786,0.4786,7
112234,npp,2546,1366,2.97303342819214,25.3470993041992,84.4786911010742,3670144,2547,1030,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.72769304455544,35.097158587576786,30.600121636833443,0.05188543807075435,7.0,-35.13,1.2937979144666532,-35.17,0.457,1.2905,3.2918,0.7891,2.3188,2.3461,1.2651042950679432,7
113609,npp,690,3018,0.879559457302094,25.3448581695557,84.4822387695312,3670144,692,2429,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.88040218873624,46.76797986300565,40.171128328170134,0.014771638909720679,15.0,46.76,1.646109783506203,46.81,0.7574,1.3076,2.2681,0.7788,0.7583,0.685,0.37724355021460565,7
139754,npp,2854,729,0.411402583122253,25.3438243865967,84.4790649414062,3670176,2855,511,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.3376119132046,56.021395964387374,47.23863271844308,1.605823652705975e-09,4.0,-56.01,2.0682789409984763,-55.86,0.6624,1.5476,3.4755,0.658,0.469,0.2707,0.2707,7
139952,npp,2077,111,0.913605153560638,25.3461837768555,84.4827880859375,3670144,2075,51,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.34216653124743,68.50236417144534,55.46350266688373,0.0016089366117229076,1.0,-68.49,3.3166247903554,-68.41,1.0543,2.0363,4.6666,0.5001,0.6798,0.4569,0.42337896536194525,7
139952,npp,2077,113,0.885910451412201,25.3453311920166,84.4982070922852,3670144,2075,51,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.34862413698436,68.46975075970478,55.444829186862734,0.0016038671510755626,1.0,-68.46,3.3166247903554,-68.41,1.0543,2.0363,4.6666,0.5001,0.6715,0.443,0.4095845839206366,7
140154,npp,357,2807,0.434326529502869,25.3470802307129,84.4814834594727,3670144,358,2260,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.42881824206006,39.30959920613011,34.118753354796404,0.0005548094438634905,14.0,39.31,1.4276677814245327,39.53,0.4911,1.2893,2.4323,0.7898,0.4195,0.343,0.343,7
140337,npp,2726,2188,0.867385804653168,25.346658706665,84.4766693115234,3670144,2726,1749,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.15441771537618,8.954119877217066,7.920760160364375,0.017302134367144142,11.0,8.93,1.0,9.39,0.4251,0.9664,2.0581,1.0537,0.9193,0.914,0.5535225012548841,7
140527,npp,1984,1565,2.4248309135437,25.3476943969727,84.4799957275391,3670144,1986,1176,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.14189048963392,26.01011786621138,22.846230637067112,0.056364008234600305,8.0,-25.99,1.1367971201176101,-25.55,0.5319,1.2712,2.4063,0.8011,2.0332,1.9425,0.7681965137063904,7
142265,npp,2519,2595,1.19801926612854,25.3458099365234,84.4753265380859,3670144,2519,2097,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-77.90278562684841,30.356228035813082,26.579484216672387,0.029818936996760848,13.0,30.36,1.184412938166907,30.86,0.6785,1.1734,3.031,0.8679,1.0392,1.0397,0.4184439401555885,7
142458,npp,1806,1975,0.679799735546112,25.3483600616455,84.4780731201172,3670144,1806,1545,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.58122835163468,3.4775651131749927,3.078428649266275,0.015110482793794315,10.0,-3.43,1.0,-2.68,0.4381,1.0183,2.3093,1.0,0.6798,0.6798,0.36498398211716365,7
143248,npp,920,2802,0.32994821667671204,25.343017578125,84.4802093505859,3670176,920,2255,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.2671869374396,39.1314736190154,33.970051479025535,6.016615290393577e-08,14.0,39.12,1.4276677814245327,39.53,0.4911,1.2893,2.4323,0.7898,0.3464,0.2606,0.2606,7
143444,npp,229,2185,0.368425443768501,25.3465232849121,84.4801254272461,3670176,229,1745,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.88243438397416,8.805135361599763,7.78890184352838,3.901489490599824e-16,11.0,8.76,1.0,9.39,0.4251,0.9664,2.0581,1.0537,0.4203,0.3882,0.3882,7
143639,npp,2572,1563,0.626603007316589,25.3470783233643,84.4820785522461,3670176,2572,1173,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17102751606024,26.1183439499544,22.938481135663135,9.894233259229798e-24,8.0,-26.09,1.1367971201176101,-25.55,0.5319,1.2712,2.4063,0.8011,0.4513,0.502,0.502,7
143835,npp,1837,935,0.1821275725960732,25.3471717834473,84.4821395874023,3670176,1836,693,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.05079440497097,50.42501537701436,43.03171302317704,3.84771677848105e-30,5.0,-50.41,1.7549928774784245,-50.14,0.7202,1.8699,3.2619,0.5446,0.0566,0.0992,0.0992,7
144028,npp,1081,315,0.27823367714881897,25.3450603485107,84.4772644042969,3670176,1081,169,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.12795344153837,64.98590611726152,53.34642413021104,2.5864183167904085e-34,2.0,-64.97,2.898275349237888,-64.82,0.7757,1.5032,4.2074,0.6774,0.5957,0.1885,0.1885,7
144233,npp,2414,3010,0.457987308502197,25.3440132141113,84.476806640625,3670176,2412,2423,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11029617584865,46.50906004996819,39.964336407804055,3.04920017318357e-32,15.0,46.5,1.646109783506203,46.81,0.7574,1.3076,2.2681,0.7788,0.5022,0.3567,0.3567,7
144431,npp,1730,2392,0.366850227117538,25.3481311798096,84.4786071777344,3670176,1731,1935,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29474652722108,20.296452724706715,17.884653335752585,1.1500755436941555e-32,12.0,20.3,1.0837787002826917,20.82,0.6508,1.1394,2.0477,0.8937,0.3055,0.3279,0.3279,7
144634,npp,1024,1771,0.421192198991776,25.347412109375,84.4768829345703,3670176,1024,1352,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.58272949371981,15.157193887055854,13.38431560820104,5.6561271325367415e-31,9.0,-15.13,1.0442604737599883,-14.63,0.6842,1.25,2.2606,0.8147,0.2247,0.3431,0.3431,7
144831,npp,296,1147,0.460174292325974,25.3465175628662,84.4770812988281,3670176,296,845,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67770409075318,43.59537369669923,37.62374651789741,4.957418111201025e-27,6.0,-43.59,1.4867838833500562,-43.34,0.9264,1.5766,3.0767,0.6459,0.2675,0.2972,0.2972,7
145027,npp,2618,524,0.793132662773132,25.3442897796631,84.4808807373047,3670176,2617,321,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7018036445532,60.83240890018907,50.627303157559986,3.5590490735105085e-21,3.0,-60.81,2.4157378735459294,-60.71,0.7785,1.5248,3.7529,0.6678,0.7155,0.5297,0.5297,7
145027,npp,2618,525,1.28627896308899,25.343692779541,84.4885559082031,3670176,2617,321,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.70496212532939,60.810682126102485,50.612522992891506,3.5378984429017615e-21,3.0,-60.79,2.4157378735459294,-60.71,0.7785,1.5248,3.7529,0.6678,0.9196,0.859,0.859,7
145241,npp,845,3218,0.22812357544898998,25.3459968566895,84.4820785522461,3670176,844,2558,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.81983848543918,52.71773049033404,44.78450431609081,1.3237603182025804e-22,16.0,52.71,1.9513309067639726,52.92,0.7719,1.2931,3.0663,0.7875,0.4726,0.1797,0.1797,7
145435,npp,152,2599,0.834085762500763,25.3496437072754,84.4776458740234,3670176,153,2100,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71761763338803,30.545390442266246,26.74002755111822,9.760707773401351e-16,13.0,30.55,1.184412938166907,30.86,0.6785,1.1734,3.031,0.8679,0.7319,0.7239,0.7239,7
145624,npp,2525,1980,0.500663667917252,25.345344543457,84.4766082763672,3670176,2525,1550,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.75585557832943,3.1659587174385853,2.802536440985921,4.108657017306775e-08,10.0,-3.14,1.0,-2.68,0.4381,1.0183,2.3093,1.0,0.5007,0.5007,0.5007,7
145818,npp,1803,1359,0.655451655387878,25.3445720672607,84.4802322387695,3670144,1803,1025,196611,3866755,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.72896066830427,35.43609073214965,30.88317937855395,0.003451722366386783,7.0,-35.42,1.2937979144666532,-35.17,0.457,1.2905,3.2918,0.7891,0.5275,0.5172,0.445285852381283,7
