gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1921,130,2.9064314365387,25.3549385070801,84.4718475341797,3670144,1925,61,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.81753932271461,68.18501913767433,55.27965845688975,0.011724540427480529,1.0,-68.18,3.3166247903554,-68.42,1.3246,2.4645,4.9161,0.6858,1.8235,1.9933,1.7079117145264844,7
101111,npp,202,2826,0.849871754646301,25.3514461517334,84.4725112915039,3670144,201,2276,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.12828476166543,40.03617500873472,34.718716126756206,0.0068574174090043965,14.0,40.02,1.4276677814245327,39.53,0.7073,1.7588,3.3908,0.961,1.0536,0.8168,0.6498828735474328,7
101234,npp,2574,2207,1.3890860080719,25.3568000793457,84.4717864990234,3670144,2574,1767,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.32824424433535,10.099363517467271,8.931713650323097,0.028766587343596495,11.0,10.03,1.0,9.365,0.6715,1.4693,3.1208,1.1504,1.6101,1.598,0.8977894380856937,7
101357,npp,1837,1586,2.56432509422302,25.3528842926025,84.4784317016602,3670144,1837,1191,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.89738886097905,24.935232018719688,21.91729860805657,0.065392948514064,8.0,-24.95,1.1367971201176101,-25.6,0.8101,1.6669,3.0329,1.014,2.4797,2.6002,1.0084632855489284,7
101736,npp,1649,3033,5.52668762207031,25.3520736694336,84.4738388061523,3670144,1651,2440,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.24386324576908,47.274713626484576,40.57511850163395,0.11501395949043156,15.0,47.25,1.646109783506203,46.76,0.989,1.9439,3.1252,0.8695,3.8668,4.8055,2.0059329800798777,7
101858,npp,956,2413,3.01716184616089,25.3572254180908,84.4753189086914,3670144,956,1953,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.30823061256298,21.432598687436275,18.876769508575684,0.07975824353231047,12.0,21.4,1.0837787002826917,20.77,0.9091,1.814,3.1789,0.9318,2.8004,2.8114,0.8699961117320718,7
101986,npp,242,1793,2.91201066970825,25.3541316986084,84.4765625,3670144,242,1372,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.96907963774893,13.883983908550714,12.266461147417353,0.04989938515195732,9.0,-13.89,1.015504800579495,-14.68,1.0053,1.7566,2.7897,0.9622,2.828,2.802,1.5873937591172709,7
102108,npp,2577,1167,1.59288620948792,25.3571300506592,84.4727630615234,3670144,2579,861,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.91309579705579,42.856987697367664,37.02898346080838,0.025789378902743288,6.0,-42.86,1.4867838833500562,-43.37,1.3604,2.2865,3.6926,0.7392,1.2237,1.1775,0.5497579853765453,7
102602,npp,1698,2000,0.247192703187466,25.3525295257568,84.4714813232422,3670176,1698,1569,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.33295672492393,1.9699217312665416,1.7441251873730408,3.478623130039285e-05,10.0,-1.99,1.0,-2.74,0.6884,1.6903,3.2318,1.0,0.2472,0.2472,0.2472,7
102724,npp,968,1377,0.2167766615748405,25.352933883667,84.4727401733398,3670176,968,1037,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.2428953976093,34.638953799599456,30.216450756016993,2.168595342019309e-11,7.0,-34.66,1.2937979144666532,-35.21,0.8533,2.051,4.0457,0.8241,0.2725,0.1786,0.1786,7
103211,npp,76,2207,0.428483724594116,25.3548469543457,84.4714813232422,3670176,76,1767,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.23964871988635,10.090427493411445,8.924233254233428,7.607676224804482e-23,11.0,10.03,1.0,9.365,0.6715,1.4693,3.1208,1.1504,0.6495,0.4929,0.4929,7
103448,npp,1679,955,0.252071008086205,25.3562126159668,84.4725189208984,3670176,1683,707,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86520573379023,49.78851822642509,42.54460519279634,4.000898725900733e-28,5.0,-49.81,1.7549928774784245,-50.14,0.9942,2.3184,4.1045,0.7291,0.5129,0.1838,0.1838,7
103694,npp,2231,3032,0.456992894411087,25.3532314300537,84.4710159301758,3670176,2231,2439,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.4543541126144,47.22331105513032,40.53704074123182,4.605762606389389e-25,15.0,47.21,1.646109783506203,46.76,0.989,1.9439,3.1252,0.8695,0.787,0.3974,0.3974,7
103928,npp,804,1792,1.0417540669441219,25.352954864502,84.477424621582,3670176,804,1371,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86679540882511,13.938343519650918,12.314743041481169,1.4104941310731766e-21,9.0,-13.95,1.015504800579495,-14.68,1.0053,1.7566,2.7897,0.9622,0.9863,1.0024,1.0024,7
105564,npp,1515,1375,1.043393731117249,25.3568134307861,84.475471496582,3670144,1515,1036,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.86454518464083,34.727833085863615,30.291972013531723,0.005441870590232476,7.0,-34.75,1.2937979144666532,-35.21,0.8533,2.051,4.0457,0.8241,0.9114,0.8599,0.727438849209382,7
105736,npp,761,745,2.96475076675415,25.3551025390625,84.4753952026367,3670144,761,528,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.35355110190756,55.59642901371489,46.93168895832098,0.023620794023525106,4.0,-55.6,2.0682789409984763,-55.86,1.0948,2.1625,3.9386,0.7816,2.0781,2.3173,1.7423437405549136,7
105914,npp,3057,129,4.15901851654053,25.3552284240723,84.4913787841797,3670144,3061,59,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.90116051941858,68.18682062406963,55.28621069946252,0.05353019220740441,1.0,-68.2,3.3166247903554,-68.42,1.3246,2.4645,4.9161,0.6858,2.2012,2.8524,1.5494158984370756,7
106285,npp,630,2205,5.05543756484985,25.3561878204346,84.4732666015625,3670144,630,1765,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.79117219178129,9.940696961939649,8.792231253144442,0.13766046543844696,11.0,9.92,1.0,9.365,0.6715,1.4693,3.1208,1.1504,5.2764,5.8158,2.4649919702982492,7
106466,npp,2977,1583,5.36926651000977,25.3524856567383,84.4757690429688,3670144,2978,1189,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.5559956403822,25.066018475484444,22.031563663972683,0.13031589954883419,8.0,-25.1,1.1367971201176101,-25.6,0.8101,1.6669,3.0329,1.014,4.9471,5.4444,2.2723668297265154,7
106642,npp,2213,953,4.26094245910645,25.355224609375,84.476188659668,3670144,2214,705,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.28175915841463,49.84281728868503,42.58588086712789,0.08430303397357321,5.0,-49.87,1.7549928774784245,-50.14,0.9942,2.3184,4.1045,0.7291,2.7971,3.1066,1.0545708842537853,7
106874,npp,2760,3029,2.31296515464783,25.3554344177246,84.4720077514648,3670144,2760,2437,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.6620760650885,47.128337149390106,40.46178913480317,0.04061076402791508,15.0,47.12,1.646109783506203,46.76,0.989,1.9439,3.1252,0.8695,1.9145,2.0111,1.0225890737609284,7
107043,npp,2064,2409,1.103520572185516,25.3518505096436,84.4748764038086,3670144,2063,1949,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.35795616610439,21.219792745179195,18.692401500633054,0.02346287059110091,12.0,21.19,1.0837787002826917,20.77,0.9091,1.814,3.1789,0.9318,1.0347,1.0283,0.45718777161902235,7
107217,npp,1345,1788,0.784176766872406,25.3551025390625,84.4714965820312,3670144,1345,1368,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.73053463815425,14.150605237048474,12.501479264651422,0.0104063381052608,9.0,-14.17,1.015504800579495,-14.68,1.0053,1.7566,2.7897,0.9622,0.7326,0.7545,0.5011982174450754,7
107388,npp,604,1162,0.476455748081207,25.3521461486816,84.4753570556641,3670144,603,857,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.40731262572028,43.03777758793652,37.17734864139874,0.0025236958336333558,6.0,-43.04,1.4867838833500562,-43.37,1.3604,2.2865,3.6926,0.7392,0.4728,0.3522,0.29077045131345514,7
107560,npp,2913,537,0.53972065448761,25.3570308685303,84.4717559814453,3670176,2916,332,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.11398209182933,60.52651974491017,50.427760518085336,5.874111133453808e-05,3.0,-60.53,2.4157378735459294,-60.72,1.0236,2.2136,4.0799,0.7636,0.9973,0.4121,0.4121,7
107560,npp,2913,539,0.624200910329819,25.3557949066162,84.4868316650391,3670176,2916,332,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12038733004955,60.48331795654083,50.39820702112472,5.935985352698089e-05,3.0,-60.49,2.4157378735459294,-60.72,1.0236,2.2136,4.0799,0.7636,1.0323,0.4766,0.4766,7
107744,npp,1125,3234,0.427090853452682,25.3527126312256,84.4726409912109,3670144,1126,2574,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.13221168040442,53.1452432428931,45.11432745542598,0.000805864665463038,16.0,53.14,1.9513309067639726,52.9,0.89,2.1496,3.8172,0.7863,0.8075,0.3358,0.3358,7
107923,npp,420,2614,0.16547929123044008,25.3521556854248,84.4723434448242,3670176,420,2111,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.86318128997551,31.23112553147621,27.32863842008421,5.137154933575381e-06,13.0,31.22,1.2365102219381485,30.82,0.7524,1.7785,3.4906,0.9504,0.3858,0.1573,0.1573,7
108090,npp,2779,1994,0.22303158044815058,25.3567771911621,84.4769439697266,3670176,2779,1563,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.6910431664555,2.386193616167219,2.112649964490613,1.1700532836725942e-11,10.0,-2.33,1.0,-2.74,0.6884,1.6903,3.2318,1.0,0.223,0.223,0.223,7
108268,npp,2045,1371,1.014835894107819,25.3533191680908,84.4771347045898,3670176,2044,1033,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86678993541109,34.896908897338655,30.433961543949966,6.692049182657174e-17,7.0,-34.92,1.2937979144666532,-35.21,0.8533,2.051,4.0457,0.8241,0.8894,0.8363,0.8363,7
108445,npp,1289,741,0.21533115208148962,25.3516235351562,84.4756774902344,3670176,1289,523,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41664385344086,55.693390728415466,47.00086513614995,2.4156229045989802e-21,4.0,-55.7,2.0682789409984763,-55.86,1.0948,2.1625,3.9386,0.7816,0.7488,0.1683,0.1683,7
1898,npp,123,4034,0.333526194095612,25.3553371429443,84.4722442626953,3670176,122,3184,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15828873527498,69.478857068445,56.02655014403825,2.5921277985750415e-13,20.0,69.47,3.5496478698597698,69.3,0.7594,1.7606,4.004,0.96,1.2882,0.3202,0.3202,7
108802,npp,1858,2820,0.265391185879707,25.3542041778564,84.476936340332,3670176,1859,2271,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.97326860355156,39.82236337111754,34.544248439930236,3.4309332456260555e-25,14.0,39.79,1.4276677814245327,39.53,0.7073,1.7588,3.3908,0.961,0.6442,0.2551,0.2551,7
108974,npp,1153,2201,0.351561203598976,25.3521480560303,84.4754638671875,3670176,1153,1761,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.09743026159805,9.707698010709711,8.586468504828218,2.168533512898942e-25,11.0,9.68,1.0,9.365,0.6715,1.4693,3.1208,1.1504,0.5726,0.4044,0.4044,7
109147,npp,409,1578,0.36492136120796204,25.3538494110107,84.4778213500977,3670176,409,1185,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.6988692130863,25.32632986748724,22.25643161236451,2.5953611114477295e-25,8.0,-25.35,1.1367971201176101,-25.6,0.8101,1.6669,3.0329,1.014,0.5449,0.37,0.37,7
109495,npp,1960,327,0.380000501871109,25.3542346954346,84.4718933105469,3670176,1960,177,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.1158611274446,64.75363198508865,53.20688896471701,1.3253744945452057e-21,2.0,-64.75,2.8345692104261015,-64.83,0.9842,2.4416,4.4992,0.6923,0.963,0.2631,0.2631,7
109495,npp,1960,330,0.1356256837025285,25.3526878356934,84.4945449829102,3670176,1960,177,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12525110022294,64.69812238209852,53.171868736075034,1.3091857830637987e-21,2.0,-64.69,2.8345692104261015,-64.83,0.9842,2.4416,4.4992,0.6923,0.8767,0.0939,0.0939,7
109680,npp,203,3024,0.179666168987751,25.355562210083,84.477424621582,3670176,203,2433,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52181339190632,46.970317470017164,40.334560160755466,1.0830302838469702e-23,15.0,46.96,1.646109783506203,46.76,0.989,1.9439,3.1252,0.8695,0.6185,0.1562,0.1562,7
109854,npp,2577,2404,0.242205776274204,25.3550033569336,84.4727935791016,3670176,2577,1945,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91966294017571,20.939141993890257,18.446554843626725,6.346217083126063e-21,12.0,20.93,1.0837787002826917,20.77,0.9091,1.814,3.1789,0.9318,0.24,0.2257,0.2257,7
110375,npp,332,532,0.27080887556076,25.3518829345703,84.4741516113281,3670176,330,328,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.58297188440571,60.64686178231522,50.505954414687764,3.5801378040593375e-05,3.0,-60.64,2.4157378735459294,-60.72,1.0236,2.2136,4.0799,0.7636,0.886,0.2068,0.2068,7
110560,npp,1615,3227,0.228894643485546,25.3512706756592,84.4727783203125,3670176,1613,2566,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57494552450697,52.957960290387,44.96962277287991,1.891564288721195e-09,16.0,52.95,1.9513309067639726,52.9,0.89,2.1496,3.8172,0.7863,0.7059,0.18,0.18,7
112234,npp,2545,1365,2.75636267662048,25.3547611236572,84.472282409668,3670144,2546,1029,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.81058802012727,35.139508466701656,30.635759217316185,0.05188382818996333,7.0,-35.17,1.2937979144666532,-35.21,0.8533,2.051,4.0457,0.8241,2.2354,2.2715,1.0085902200796995,7
113609,npp,689,3017,1.96544682979584,25.3529396057129,84.4767303466797,3670144,691,2428,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.9405768348354,46.735568839665866,40.14540255858329,0.014767680408169566,15.0,46.73,1.646109783506203,46.76,0.989,1.9439,3.1252,0.8695,1.7033,1.709,1.3495383206125382,7
139754,npp,2853,728,0.391308069229126,25.3513603210449,84.4721374511719,3670176,2854,510,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37899016503226,56.04677385930911,47.25712531438798,1.6126870120342649e-09,4.0,-56.04,2.0682789409984763,-55.86,1.0948,2.1625,3.9386,0.7816,0.8339,0.3059,0.3059,7
139952,npp,2076,110,0.6236572265625,25.3536396026611,84.4756011962891,3670144,2074,50,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.369311320807,68.51843231084922,55.47269614253424,0.00161029548472284,1.0,-68.51,3.3166247903554,-68.42,1.3246,2.4645,4.9161,0.6858,1.1352,0.4277,0.38850362634823127,7
139952,npp,2076,113,0.960962891578674,25.352352142334,84.4987258911133,3670144,2074,50,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3790061823871,68.46953745762674,55.44470699672719,0.0016026940681890115,1.0,-68.46,3.3166247903554,-68.42,1.3246,2.4645,4.9161,0.6858,1.2369,0.6591,0.620088653236507,7
140154,npp,356,2806,0.283765390515327,25.3550319671631,84.4760589599609,3670144,357,2259,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.50426045521021,39.271801734853256,34.08747347526016,0.0005554721759522874,14.0,39.27,1.4276677814245327,39.53,0.7073,1.7588,3.3908,0.961,0.6571,0.2727,0.2727,7
140337,npp,2725,2188,1.25460493564606,25.3533096313477,84.4779968261719,3670144,2725,1748,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.52619949367106,8.949801018094368,7.916946546575692,0.017297181037980242,11.0,8.93,1.0,9.365,0.6715,1.4693,3.1208,1.1504,1.4756,1.4433,1.0222674767648894,7
140527,npp,1983,1564,2.20442318916321,25.3553829193115,84.4736480712891,3670144,1983,1174,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.26484364257688,26.057430194392552,22.887079362378554,0.05636864651296988,8.0,-26.04,1.1367971201176101,-25.6,0.8101,1.6669,3.0329,1.014,2.1631,2.2353,0.8632247803100412,7
142265,npp,2518,2595,1.14589786529541,25.3525371551514,84.4768676757812,3670144,2518,2097,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.005395802612,30.35572695985838,26.579056166865897,0.02981986359590486,13.0,30.36,1.184412938166907,30.82,0.7524,1.7785,3.4906,0.9504,1.1561,1.089,0.3631515288102297,7
142458,npp,1805,1974,0.644542872905731,25.3560123443604,84.4720077514648,3670144,1805,1544,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.64486493194882,3.523528410628405,3.1191054815433787,0.015108198731041127,10.0,-3.49,1.0,-2.74,0.6884,1.6903,3.2318,1.0,0.6445,0.6445,0.2767497279007199,7
143248,npp,919,2801,0.36519056558609,25.3509578704834,84.4748077392578,3670176,919,2254,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34276374531736,39.093561683532606,33.938653299026555,5.994020905763236e-08,14.0,39.08,1.4276677814245327,39.53,0.7073,1.7588,3.3908,0.961,0.7141,0.351,0.351,7
143444,npp,228,2184,0.715617835521698,25.3543930053711,84.4740447998047,3670176,228,1745,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.23309371426329,8.741803534693199,7.732975121472316,3.8873004211339184e-16,11.0,8.7,1.0,9.365,0.6715,1.4693,3.1208,1.1504,0.9366,0.8233,0.8233,7
143639,npp,2571,1562,0.975396335124969,25.3547859191895,84.4757232666016,3670176,2571,1173,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.29564826521366,26.16475945708355,22.97854385102628,9.868440426562772e-24,8.0,-26.14,1.1367971201176101,-25.6,0.8101,1.6669,3.0329,1.014,1.0819,0.989,0.989,7
143835,npp,1836,934,0.1580736115574837,25.354808807373,84.4753646850586,3670176,1835,693,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.10180856944466,50.454429690328936,43.05440665967446,3.8426620031942114e-30,5.0,-50.44,1.7549928774784245,-50.14,0.9942,2.3184,4.1045,0.7291,0.4593,0.1152,0.1152,7
144233,npp,2413,3009,0.989020884037018,25.3520984649658,84.4713516235352,3670176,2412,2423,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.17026288529715,46.476221222521815,39.93822605012502,3.0477789143128413e-32,15.0,46.47,1.646109783506203,46.76,0.989,1.9439,3.1252,0.8695,1.1102,0.86,0.86,7
144431,npp,1729,2391,0.297471135854721,25.3560085296631,84.4727249145508,3670176,1730,1934,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45392960631567,20.242970171290064,17.83798654388348,1.1509413174073835e-32,12.0,20.24,1.0837787002826917,20.77,0.9091,1.814,3.1789,0.9318,0.291,0.2772,0.2772,7
144634,npp,1023,1771,1.072804927825928,25.3540363311768,84.47802734375,3670176,1023,1351,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.79740983642955,15.153563820793206,13.381127046831663,5.6562442311508e-31,9.0,-15.13,1.0442604737599883,-14.68,1.0053,1.7566,2.7897,0.9622,1.0354,1.0323,1.0323,7
144831,npp,295,1147,1.37890160083771,25.3533630371094,84.4780120849609,3670176,295,844,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74343899161263,43.594999939847135,37.6234439565621,4.954391805983053e-27,6.0,-43.59,1.4867838833500562,-43.37,1.3604,2.2865,3.6926,0.7392,1.0798,1.0193,1.0193,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,321,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.72,1.0236,2.2136,4.0799,0.7636,1.4603,1.2661,1.2661,7
145027,npp,2617,525,0.474527716636658,25.3506832122803,84.4892501831055,3670176,2617,321,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74393417004862,60.81041932810129,50.61234418518206,3.5336519311895334e-21,3.0,-60.79,2.4157378735459294,-60.72,1.0236,2.2136,4.0799,0.7636,0.9704,0.3623,0.3623,7
145241,npp,844,3217,0.265500143170357,25.3541049957275,84.4768218994141,3670176,843,2557,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86975365379142,52.69072824276331,44.76409866518216,1.3287972265364033e-22,16.0,52.68,1.9513309067639726,52.9,0.89,2.1496,3.8172,0.7863,0.7247,0.2088,0.2088,7
145435,npp,151,2599,0.541035056114197,25.3563861846924,84.4791946411133,3670176,152,2099,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.8196887861959,30.544764475874626,26.73949311635174,9.742723336058563e-16,13.0,30.55,1.184412938166907,30.82,0.7524,1.7785,3.4906,0.9504,0.6455,0.5142,0.5142,7
145624,npp,2524,1980,0.13323572650551796,25.351879119873,84.4778442382812,3670176,2524,1549,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.784399580783,3.155859355885772,2.7935983530064576,4.100461513556345e-08,10.0,-3.14,1.0,-2.74,0.6884,1.6903,3.2318,1.0,0.1332,0.1332,0.1332,7
145818,npp,1802,1358,0.868299603462219,25.3522338867188,84.4737701416016,3670144,1802,1024,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.81217573694217,35.47770503711912,30.918152350831217,0.003454851691662928,7.0,-35.47,1.2937979144666532,-35.21,0.8533,2.051,4.0457,0.8241,0.7761,0.7156,0.6315050875428784,7
146006,npp,1058,730,3.43261671066284,25.3546867370605,84.4736099243164,3670144,1060,512,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.624772023765,56.003530812459736,47.21977802153333,0.024499441259875174,4.0,-55.98,2.0682789409984763,-55.86,1.0948,2.1625,3.9386,0.7816,2.3044,2.683,2.086656494729034,7
146194,npp,292,113,5.67615604400635,25.3558921813965,84.4728164672852,3670144,294,52,196611,3866755,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.74478655716433,68.47894553350015,55.44220215450337,0.0596021816927289,1.0,-68.46,3.3166247903554,-68.42,1.3246,2.4645,4.9161,0.6858,2.6586,3.8929,2.4421169566066245,7
