gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,130,3.16770195960999,25.3603801727295,84.4786376953125,3670144,1925,61,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.31245979722553,68.19018866010197,55.282857884704086,0.011720016738502493,1.0,-68.18,3.3166247903554,-68.41,1.516,2.4646,5.0754,0.7105,1.9632,2.2508,1.9663482899397557,7
101111,npp,201,2827,0.933946311473846,25.3566474914551,84.4812850952148,3670144,201,2277,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.19740692051434,40.07342484340398,34.74943439879227,0.006850345199238931,14.0,40.06,1.4276677814245327,39.53,0.9339,1.6768,3.3139,1.0444,1.2309,0.9754,0.8091380867362588,7
101234,npp,2574,2208,1.39980053901672,25.3555583953857,84.4792633056641,3670144,2574,1767,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.35609874941532,10.157221425075086,8.982764397894256,0.028756304549714423,11.0,10.09,1.0,9.365,0.7224,1.5437,3.0654,1.1345,1.6074,1.588,0.890067549331452,7
101357,npp,1836,1586,2.71008133888245,25.3595581054688,84.4795150756836,3670144,1836,1192,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.02454845758105,24.93367031209721,21.91594711884861,0.06538628698047237,8.0,-24.95,1.1367971201176101,-25.6,0.9377,1.8274,2.9539,0.9583,2.5276,2.597,1.0100362984053435,7
101736,npp,1648,3033,4.8731517791748,25.3550643920898,84.4816436767578,3670144,1651,2440,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.25750569903667,47.274038557123795,40.574712423589794,0.11499878294112435,15.0,47.25,1.646109783506203,46.79,0.9444,1.8212,3.0641,0.9616,3.6052,4.6859,1.8948117966030025,7
101858,npp,956,2413,3.01716184616089,25.3572254180908,84.4753189086914,3670144,956,1953,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.30823061256298,21.432598687436275,18.876769508575684,0.07975824353231047,12.0,21.4,1.0837787002826917,20.77,1.0072,1.6213,3.1881,1.0802,3.0392,3.259,1.3232204469184086,7
101986,npp,241,1793,2.96192002296448,25.3608779907227,84.4777374267578,3670144,241,1372,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-09 19:55:13.983190,98.20894037312425,13.882487040842332,12.265144476954955,0.04989137824070347,9.0,-13.89,1.015504800579495,-14.63,1.1799,1.801,2.9619,0.9723,2.8944,2.88,1.6691068609818485,7
102108,npp,2577,1168,1.56381678581238,25.3562717437744,84.4802474975586,3670144,2579,862,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.91597733535677,42.820630405549224,36.99942212065116,0.025794988046518124,6.0,-42.83,1.4867838833500562,-43.34,1.5036,2.4287,3.889,0.7211,1.1695,1.1276,0.501540445263121,7
102482,npp,2405,2620,0.419830858707428,25.3582229614258,84.4777145385742,3670144,2405,2115,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.36569768589999,31.507159329806875,27.56342703574423,0.00213491543586937,13.0,31.49,1.2365102219381485,30.86,0.9731,1.962,3.5979,0.8926,0.504,0.3747,0.3228843447738413,7
102602,npp,1697,2001,0.546167284250259,25.3578815460205,84.4799652099609,3670176,1697,1569,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.95702750725894,1.9065030109519001,1.6879802080729287,3.498651326098661e-05,10.0,-1.93,1.0,-2.71,0.729,1.7512,3.0179,1.0,0.5462,0.5462,0.5462,7
102724,npp,967,1378,0.246910035610199,25.358736038208,84.4810638427734,3670176,967,1037,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.33253358964798,34.595995214714,30.180233626793843,2.1854759123520058e-11,7.0,-34.62,1.2937979144666532,-35.17,1.0329,2.0701,3.8567,0.846,0.3421,0.2089,0.2089,7
103211,npp,75,2208,0.636041879653931,25.3602695465088,84.4802780151367,3670176,75,1767,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.58420788858689,10.144286850376163,8.971758441009458,7.672828295670357e-23,11.0,10.09,1.0,9.365,0.7224,1.5437,3.0654,1.1345,0.8436,0.7216,0.7216,7
103330,npp,2424,1586,0.22800039499998098,25.3588466644287,84.481689453125,3670176,2424,1192,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-20 19:48:51.093879,97.94765159752632,24.90939442377209,21.895973406133805,8.235374150683418e-27,8.0,-24.95,1.1367971201176101,-25.6,0.9377,1.8274,2.9539,0.9583,0.3442,0.2185,0.2185,7
103448,npp,1679,956,0.12165561015717685,25.3554878234863,84.4799499511719,3670176,1677,707,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86814771233526,49.7584553806131,42.52127696178152,4.0048958347977157e-28,5.0,-49.78,1.7549928774784245,-50.14,1.5111,2.5757,4.0125,0.6799,0.3529,0.0827,0.0827,7
103694,npp,2230,3033,0.426721036434174,25.3583297729492,84.4800338745117,3670176,2231,2440,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.50861111386354,47.25536000541336,40.562397478544966,4.627350823480254e-25,15.0,47.25,1.646109783506203,46.79,0.9444,1.8212,3.0641,0.9616,0.9041,0.4103,0.4103,7
103928,npp,803,1792,1.13489103317261,25.3596992492676,84.4785995483398,3670176,803,1371,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10569288368957,13.93674593345932,12.313337796944326,1.4169049543161637e-21,9.0,-13.95,1.015504800579495,-14.63,1.1799,1.801,2.9619,0.9723,1.0952,1.1035,1.1035,7
104046,npp,64,1165,0.27382892370224,25.3577728271484,84.4760665893555,3670176,67,861,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-26 19:36:11.871998,95.92597918426947,42.929743185736505,37.08929330885023,8.04518126644685e-18,6.0,-42.94,1.4867838833500562,-43.34,1.5036,2.4287,3.889,0.7211,0.3019,0.1974,0.1974,7
105564,npp,1515,1375,1.043393731117249,25.3568134307861,84.475471496582,3670144,1514,1036,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.86454518464083,34.727833085863615,30.291972013531723,0.005441870590232476,7.0,-34.75,1.2937979144666532,-35.17,1.0329,2.0701,3.8567,0.846,0.9577,0.8827,0.7506225951757501,7
105736,npp,760,745,3.02197217941284,25.361888885498,84.4761734008789,3670144,761,528,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.39825870066151,55.59606354458828,46.93142121095917,0.023617382908947025,4.0,-55.6,2.0682789409984763,-55.86,1.194,2.5959,4.4323,0.6746,1.9572,2.0387,1.4654922046964627,7
105914,npp,3055,129,4.23572206497192,25.3606700897217,84.4980316162109,3670144,3061,59,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.39571528187851,68.19196732606835,55.289414507197016,0.05351591294195663,1.0,-68.2,3.3166247903554,-68.41,1.516,2.4646,5.0754,0.7105,2.2852,3.0097,1.7108372687066848,7
106285,npp,630,2206,4.70822954177856,25.3549537658691,84.4807205200195,3670144,630,1765,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.79914068174263,9.99871033280718,8.843427849344515,0.13764626550990613,11.0,9.97,1.0,9.365,0.7224,1.5437,3.0654,1.1345,4.9158,5.3413,2.000544053886734,7
106466,npp,2976,1582,5.12092351913452,25.3576850891113,84.4757919311523,3670144,2975,1189,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.4109545169919,25.141991054323157,22.09735621214733,0.13029967157187614,8.0,-25.15,1.1367971201176101,-25.6,0.9377,1.8274,2.9539,0.9583,4.6484,4.9073,1.744850216362221,7
106642,npp,2212,953,4.25466537475586,25.3620491027832,84.4770431518555,3670144,2214,705,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.33557772307583,49.842585789664966,42.58570133559161,0.08428893090574621,5.0,-49.87,1.7549928774784245,-50.14,1.5111,2.5757,4.0125,0.6799,2.7079,2.8927,0.8469579955092459,7
106874,npp,2759,3030,2.72096490859985,25.3605270385742,84.4810028076172,3670144,2760,2438,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.71621856127908,47.16049497729162,40.487248953048834,0.040609737597811654,15.0,47.15,1.646109783506203,46.79,0.9444,1.8212,3.0641,0.9616,2.2978,2.6164,1.630777746846862,7
107043,npp,2063,2409,1.107966244220734,25.3584861755371,84.4762954711914,3670144,2063,1949,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.50923381863862,21.21706670829848,18.690026073318027,0.023459648299546967,12.0,21.19,1.0837787002826917,20.77,1.0072,1.6213,3.1881,1.0802,1.2776,1.1968,0.6274205165820707,7
107217,npp,1344,1788,0.817943513393402,25.3580703735352,84.4787750244141,3670144,1344,1367,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.7458658489773,14.1907412906265,12.536811227476726,0.010409153878528171,9.0,-14.17,1.015504800579495,-14.63,1.1799,1.801,2.9619,0.9723,0.7831,0.7953,0.5426637037308628,7
107388,npp,603,1162,0.394051134586334,25.3589324951172,84.4762954711914,3670144,603,857,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.47373732197963,43.037155979134084,37.17684375133949,0.002523294669608237,6.0,-43.04,1.4867838833500562,-43.34,1.5036,2.4287,3.889,0.7211,0.3828,0.2841,0.22285815199154127,7
107560,npp,2912,537,1.13736963272095,25.3564872741699,84.4769897460938,3670176,2916,333,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4365728863073,60.5373515903484,50.43536553264783,5.895619140048313e-05,3.0,-60.53,2.4157378735459294,-60.71,1.118,2.5569,4.4495,0.6849,1.1636,0.779,0.779,7
107560,npp,2912,539,0.361229836940765,25.3553485870361,84.492073059082,3670176,2916,333,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4426186019893,60.49417021841897,50.40583105296034,5.9575463233194924e-05,3.0,-60.49,2.4157378735459294,-60.71,1.118,2.5569,4.4495,0.6849,0.8423,0.2474,0.2474,7
107744,npp,1124,3235,0.290314421057701,25.3577156066895,84.4815902709961,3670144,1126,2574,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.17618872168327,53.17198494330505,45.13445012925521,0.0008069231348139758,16.0,53.16,1.9513309067639726,52.91,0.9015,1.9025,3.7581,0.9205,0.925,0.2672,0.2672,7
107923,npp,419,2615,0.1592482253909111,25.3574142456055,84.4810333251953,3670176,420,2111,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.95820546608697,31.27528331628646,27.36626931609805,5.191388076001184e-06,13.0,31.26,1.2365102219381485,30.86,0.9731,1.962,3.5979,0.8926,0.2933,0.1421,0.1421,7
108090,npp,2779,1994,0.22303158044815058,25.3567771911621,84.4769439697266,3670176,2779,1563,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.6910431664555,2.386193616167219,2.112649964490613,1.1700532836725942e-11,10.0,-2.33,1.0,-2.71,0.729,1.7512,3.0179,1.0,0.223,0.223,0.223,7
108268,npp,2044,1371,0.781349718570709,25.360034942627,84.4781494140625,3670176,2044,1033,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95325605286507,34.8960165191334,30.433209938020884,6.71869940670736e-17,7.0,-34.92,1.2937979144666532,-35.17,1.0329,2.0701,3.8567,0.846,0.7551,0.661,0.661,7
108445,npp,1288,741,0.259844526648521,25.3584232330322,84.476448059082,3670176,1288,524,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.46128651035403,55.693084184913495,47.000640830575264,2.4267668594346207e-21,4.0,-55.7,2.0682789409984763,-55.86,1.194,2.5959,4.4323,0.6746,0.6218,0.1753,0.1753,7
1898,npp,122,4035,0.649948060512543,25.3599395751953,84.481689453125,3670176,121,3184,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18281484873307,69.49417611482852,56.03505755097664,2.6192310951052205e-13,20.0,69.49,3.5496478698597698,69.32,0.8052,1.3669,4.1251,1.2812,1.5492,0.8327,0.8327,7
108802,npp,1857,2820,0.797673344612122,25.3608131408691,84.4785461425781,3670176,1859,2271,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.0452514649925,39.82250320766372,34.54436389037771,3.4499011519327917e-25,14.0,39.79,1.4276677814245327,39.53,0.9339,1.6768,3.3139,1.0444,1.1355,0.8331,0.8331,7
108974,npp,1152,2200,0.447230219841003,25.3577442169189,84.475959777832,3670176,1152,1760,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.25974987397564,9.699382867222889,8.579154276052991,2.178160757743159e-25,11.0,9.63,1.0,9.365,0.7224,1.5437,3.0654,1.1345,0.6548,0.5074,0.5074,7
109147,npp,408,1578,0.901836335659027,25.3605365753174,84.4789123535156,3670176,408,1186,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82416641024167,25.325433511410466,22.255656506462618,2.609037233888484e-25,8.0,-25.35,1.1367971201176101,-25.6,0.9377,1.8274,2.9539,0.9583,0.937,0.8642,0.8642,7
109495,npp,1959,328,0.863099694252014,25.3607425689697,84.4800796508789,3670176,1960,177,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15347777313013,64.73486764661473,53.195055647919055,1.3259731638685334e-21,2.0,-64.73,2.8345692104261015,-64.82,1.0696,2.7013,5.2925,0.6483,1.1027,0.5595,0.5595,7
109680,npp,203,3024,0.179666168987751,25.355562210083,84.477424621582,3670176,202,2433,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52181339190632,46.970317470017164,40.334560160755466,1.0830302838469702e-23,15.0,46.96,1.646109783506203,46.79,0.9444,1.8212,3.0641,0.9616,0.754,0.1728,0.1728,7
109854,npp,2576,2404,0.889262974262238,25.3591384887695,84.4805450439453,3670176,2576,1945,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29971948044643,20.959267603192956,18.464154461993733,6.330569032184164e-21,12.0,20.93,1.0837787002826917,20.77,1.0072,1.6213,3.1881,1.0802,1.0758,0.9605,0.9605,7
110375,npp,331,533,0.825340390205383,25.3582553863525,84.4824523925781,3670176,330,328,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.62509796240657,60.62486371026068,50.49094056937524,3.546699681609808e-05,3.0,-60.62,2.4157378735459294,-60.71,1.118,2.5569,4.4495,0.6849,1.0344,0.5653,0.5653,7
110560,npp,1614,3228,0.2105394452810287,25.356237411499,84.4816589355469,3670176,1612,2566,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61931230135345,52.98437096511079,44.98953129275359,1.874841869605929e-09,16.0,52.98,1.9513309067639726,52.91,0.9015,1.9025,3.7581,0.9205,0.8841,0.1938,0.1938,7
112234,npp,2544,1365,3.07814788818359,25.3579940795898,84.4792327880859,3670144,2546,1030,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.34996827228763,35.15863030345824,30.65194856725477,0.05186735403360429,7.0,-35.17,1.2937979144666532,-35.17,1.0329,2.0701,3.8567,0.846,2.5304,2.604,1.3451487645158446,7
113609,npp,688,3016,0.924011766910553,25.3579387664795,84.4787673950195,3670144,691,2428,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.94632763469647,46.711648542220395,40.12655324592296,0.014767655809755463,15.0,46.7,1.646109783506203,46.79,0.9444,1.8212,3.0641,0.9616,1.2062,0.8885,0.5300802944320044,7
139754,npp,2852,729,0.684304475784302,25.3575077056885,84.4805908203125,3670176,2854,511,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42649409745496,56.020817477400854,47.23821111480628,1.5969544686062094e-09,4.0,-56.01,2.0682789409984763,-55.86,1.194,2.5959,4.4323,0.6746,0.827,0.4616,0.4616,7
139952,npp,2075,110,1.051152229309082,25.3606700897217,84.4761581420898,3670144,2074,51,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3997095611597,68.51814625301229,55.47253251146281,0.001609104088944822,1.0,-68.51,3.3166247903554,-68.41,1.516,2.4646,5.0754,0.7105,1.325,0.7469,0.7078460958991967,7
139952,npp,2075,113,1.17526507377625,25.359375,84.4992752075195,3670144,2074,51,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40941687243745,68.46926875790295,55.44455307093804,0.001601511117970028,1.0,-68.46,3.3166247903554,-68.41,1.516,2.4646,5.0754,0.7105,1.3625,0.8351,0.7962303817774857,7
140154,npp,355,2806,0.5132319927215581,25.3616046905518,84.4776382446289,3670144,356,2259,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.57713226589834,39.27151386082907,34.087235220267566,0.0005547594406853586,14.0,39.27,1.4276677814245327,39.53,0.9339,1.6768,3.3139,1.0444,0.9362,0.536,0.536,7
140337,npp,2724,2188,1.44278430938721,25.3599586486816,84.4793319702148,3670144,2724,1748,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.89823162798591,8.945911436345966,7.913511982246517,0.01729221870147766,11.0,8.93,1.0,9.365,0.7224,1.5437,3.0654,1.1345,1.6503,1.6368,1.2171076659257785,7
140527,npp,1982,1565,2.79892611503601,25.361141204834,84.4821624755859,3670144,1982,1175,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.38621105861907,26.005941945691504,22.842625011164667,0.05634908606212563,8.0,-25.99,1.1367971201176101,-25.6,0.9377,1.8274,2.9539,0.9583,2.6058,2.6822,1.3145744881654888,7
142265,npp,2517,2595,1.18865752220154,25.3592643737793,84.478401184082,3670144,2517,2097,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.10798899032166,30.355262886011506,26.578659725998644,0.029820785687586955,13.0,30.36,1.184412938166907,30.86,0.9731,1.962,3.5979,0.8926,1.0983,1.061,0.3372319650698713,7
142458,npp,1804,1975,0.884819746017456,25.3614349365234,84.4805374145508,3670144,1804,1544,196611,3866755,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.45552114490866,3.456415928124695,3.0597117913698066,0.01511234251134513,10.0,-3.43,1.0,-2.71,0.729,1.7512,3.0179,1.0,0.8848,0.8848,0.518014545142577,7
143248,npp,918,2801,0.441668123006821,25.3575210571289,84.4764022827148,3670176,918,2255,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.4159825821556,39.09325367636637,33.93839818971203,6.01054093156683e-08,14.0,39.08,1.4276677814245327,39.53,0.9339,1.6768,3.3139,1.0444,0.8861,0.4613,0.4613,7
143444,npp,227,2185,1.20808804035187,25.3598251342773,84.4827880859375,3670176,227,1745,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.63824870162313,8.794374026440913,7.779398931016968,3.923121961275999e-16,11.0,8.76,1.0,9.365,0.7224,1.5437,3.0654,1.1345,1.4156,1.3705,1.3705,7
143639,npp,2570,1562,0.903674423694611,25.3615207672119,84.476806640625,3670176,2570,1173,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41707968918189,26.16190610779967,22.976081150811424,9.893216799826779e-24,8.0,-26.14,1.1367971201176101,-25.6,0.9377,1.8274,2.9539,0.9583,0.9386,0.866,0.866,7
143835,npp,1835,934,0.26164536178111997,25.361701965332,84.4762344360352,3670176,1835,693,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15510939983531,50.45355347595584,43.05373072808473,3.8508017090027506e-30,5.0,-50.44,1.7549928774784245,-50.14,1.5111,2.5757,4.0125,0.6799,0.4326,0.1779,0.1779,7
144233,npp,2412,3010,0.553827583789825,25.35715675354,84.4801635742188,3670176,2411,2423,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22550679489275,46.507884545005616,39.96340185653338,3.057154177246481e-32,15.0,46.5,1.646109783506203,46.79,0.9444,1.8212,3.0641,0.9616,0.9813,0.5325,0.5325,7
144431,npp,1728,2391,0.43395134806633,25.360466003418,84.4804611206055,3670176,1728,1934,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16793858297319,20.274452359947,17.865483537416072,1.1513265931387924e-32,12.0,20.24,1.0837787002826917,20.77,1.0072,1.6213,3.1881,1.0802,0.6557,0.4687,0.4687,7
144634,npp,1022,1771,0.5919608175754549,25.3606624603271,84.4791870117188,3670176,1022,1352,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.01229160539188,15.150027606717765,13.378020910907795,5.656341313576288e-31,9.0,-15.13,1.0442604737599883,-14.63,1.1799,1.801,2.9619,0.9723,0.5934,0.5756,0.5756,7
144831,npp,294,1147,0.602819830179214,25.3602104187012,84.4789505004883,3670176,295,845,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80920378049477,43.59463291882932,37.623146847347215,4.951349843352391e-27,6.0,-43.59,1.4867838833500562,-43.34,1.5036,2.4287,3.889,0.7211,0.5232,0.4347,0.4347,7
145027,npp,2616,524,1.1388019323349,25.3582763671875,84.4822845458984,3670176,2616,321,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.779738751577,60.83185472354908,50.626926232496466,3.550465689387675e-21,3.0,-60.81,2.4157378735459294,-60.71,1.118,2.5569,4.4495,0.6849,1.1642,0.78,0.78,7
145027,npp,2616,525,0.580013811588287,25.3576736450195,84.4899597167969,3670176,2616,321,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78291960130292,60.810128543977854,50.61214633480191,3.529370504591809e-21,3.0,-60.79,2.4157378735459294,-60.71,1.118,2.5569,4.4495,0.6849,0.9329,0.3972,0.3972,7
145241,npp,843,3217,0.31774277985096,25.3606414794922,84.4785842895508,3670176,842,2558,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.91693945346414,52.69044130658263,44.76388179788106,1.3270205488515499e-22,16.0,52.68,1.9513309067639726,52.91,0.9015,1.9025,3.7581,0.9205,0.9391,0.2925,0.2925,7
145435,npp,151,2599,0.541035056114197,25.3563861846924,84.4791946411133,3670176,151,2100,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.8196887861959,30.544764475874626,26.73949311635174,9.742723336058563e-16,13.0,30.55,1.184412938166907,30.86,0.9731,1.962,3.5979,0.8926,0.5515,0.4829,0.4829,7
145624,npp,2523,1980,0.375686585903168,25.3584117889404,84.4790649414062,3670176,2523,1549,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.81702322297679,3.1468877196819425,2.7856583032431184,4.0923450772575674e-08,10.0,-3.14,1.0,-2.71,0.729,1.7512,3.0179,1.0,0.3757,0.3757,0.3757,7
