gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,129,2.14508891105652,25.3817253112793,84.4727554321289,3670144,1914,60,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.40075457184564,68.20543078886816,55.29165902202062,0.011726549310019232,1.0,-68.2,3.3166247903554,-68.42,0.7123,1.4545,4.5177,0.4636,0.8826,0.9945,0.7651967344932172,7
101111,npp,198,2825,0.870052993297577,25.3793830871582,84.471809387207,3670144,198,2276,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.41768979757153,39.9970527923355,34.68644800718584,0.006860726935630064,14.0,39.98,1.4276677814245327,39.46,0.4071,0.7894,2.3233,0.8543,0.7308,0.7433,0.6091439879883354,7
101234,npp,2571,2207,1.33784019947052,25.3767967224121,84.4758224487305,3670144,2571,1766,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.31636844568884,10.082572284005188,8.916897575686285,0.0287576177663068,11.0,10.03,1.0,9.34,0.3741,0.8587,2.1089,0.7853,1.1535,1.0506,0.4882678520103193,7
101357,npp,1833,1585,2.49103188514709,25.3805389404297,84.4754638671875,3670144,1833,1191,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.40478443955692,24.978976865275893,21.955153321694905,0.06537803889544251,8.0,-25.0,1.1367971201176101,-25.65,0.3705,0.723,2.3079,0.9326,2.2296,2.3232,1.04478489127354,7
101736,npp,1645,3031,4.27336406707764,25.3780975341797,84.4721527099609,3670144,1644,2439,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.433561965222,47.20795250360788,40.52243110338689,0.11495486458736325,15.0,47.18,1.646109783506203,46.73,0.4831,0.9158,2.3854,0.7364,2.7141,3.1468,0.8989498320694653,7
101858,npp,953,2412,2.98880195617676,25.3784656524658,84.4722213745117,3670144,953,1952,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75786692747693,21.37505352561206,18.826643729915258,0.07972037077724338,12.0,21.35,1.0837787002826917,20.72,0.4518,0.7928,1.8003,0.8506,2.7006,2.5422,0.9833320957807465,7
101986,npp,238,1791,2.10524773597717,25.3795700073242,84.4724273681641,3670144,238,1371,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.73829264231111,13.988292595151819,12.35822448979802,0.049864928091304224,9.0,-14.0,1.015504800579495,-14.71,0.3901,0.7333,2.1666,0.9195,2.0253,1.9359,0.9608313294723856,7
102108,npp,2573,1166,1.52462339401245,25.3811302185059,84.4764099121094,3670144,2572,860,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.5640708375925,42.875836697856776,37.04436329003413,0.025772104529291653,6.0,-42.9,1.4867838833500562,-43.37,0.5116,1.19,2.7118,0.5667,0.8994,0.864,0.3600471685818518,7
102724,npp,964,1377,0.1379706114530563,25.379732131958,84.4767608642578,3670176,965,1037,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59105035660028,34.63704782441664,30.214843998937162,2.1736530817338017e-11,7.0,-34.66,1.2937979144666532,-35.21,0.4223,1.0124,2.8106,0.6661,-0.0015,0.0919,0.0919,7
103448,npp,1676,955,0.457649737596512,25.3766593933105,84.47509765625,3670176,1675,706,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.02676196968126,49.78717249823527,42.543561054893,4.0603532829389795e-28,5.0,-49.81,1.7549928774784245,-50.17,0.458,1.0879,2.907,0.6198,0.3152,0.2837,0.2837,7
103694,npp,2227,3032,0.333569511771202,25.3797588348389,84.4778594970703,3670176,2229,2439,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68195146951403,47.22216978460995,40.536137676211695,4.703484057566156e-25,15.0,47.21,1.646109783506203,46.73,0.4831,0.9158,2.3854,0.7364,0.3207,0.2456,0.2456,7
103928,npp,800,1790,0.275939151644707,25.3783855438232,84.4733123779297,3670176,800,1369,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.57424602611529,14.106889312709072,12.463018825546616,1.4399531533810542e-21,9.0,-14.06,1.015504800579495,-14.71,0.3901,0.7333,2.1666,0.9195,0.2239,0.2537,0.2537,7
104046,npp,61,1164,0.412561178207397,25.3789176940918,84.4713821411133,3670176,60,859,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.12323500423527,42.96337922309224,37.11662700986533,8.184209650835028e-18,6.0,-42.97,1.4867838833500562,-43.37,0.5116,1.19,2.7118,0.5667,0.1514,0.2338,0.2338,7
105564,npp,1512,1374,1.14865601062775,25.3778190612793,84.4711456298828,3670144,1512,1035,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.12264973496512,34.7678792476145,30.325719194617413,0.005444190778877637,7.0,-34.79,1.2937979144666532,-35.21,0.4223,1.0124,2.8106,0.6661,0.7796,0.7651,0.6586432162834175,7
105736,npp,758,745,3.10187077522278,25.3754615783691,84.4776992797852,3670144,759,527,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.48764582947967,55.59549472552656,46.93100448453236,0.023610595827576384,4.0,-55.6,2.0682789409984763,-55.88,0.5034,1.3901,3.2203,0.4851,1.502,1.5048,1.0431137374267172,7
105914,npp,3053,128,5.01065874099731,25.3750343322754,84.4916000366211,3670144,3051,59,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.45349319960629,68.20753958057928,55.298407612212294,0.053511241101961704,1.0,-68.21,3.3166247903554,-68.42,0.7123,1.4545,4.5177,0.4636,1.7466,2.3231,1.2767306033764958,7
106285,npp,627,2205,5.02317237854004,25.3761653900146,84.4772872924805,3670144,627,1764,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.79667959690879,9.934106987667606,8.786415496651365,0.1375848920358379,11.0,9.92,1.0,9.34,0.3741,0.8587,2.1089,0.7853,4.8388,3.9447,1.25433779760339,7
106466,npp,2973,1581,4.98782110214233,25.3786792755127,84.4717254638672,3670144,2973,1188,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78929110704505,25.185698866476624,22.135165044866763,0.13023755989736527,8.0,-25.2,1.1367971201176101,-25.65,0.3705,0.723,2.3079,0.9326,4.4259,4.6518,2.1051089840346133,7
106642,npp,2210,952,3.97981119155884,25.3764610290527,84.4712982177734,3670144,2212,705,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.44000868488467,49.87230203701542,42.60874400250561,0.0842569031673539,5.0,-49.9,1.7549928774784245,-50.17,0.458,1.0879,2.907,0.6198,2.3221,2.4668,0.8192238437938777,7
106874,npp,2757,3029,1.78076303005219,25.375301361084,84.4771347045898,3670144,2758,2437,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.83304478802734,47.12779167717447,40.46135722698812,0.04059316263258494,15.0,47.12,1.646109783506203,46.73,0.4831,0.9158,2.3854,0.7364,1.1998,1.3113,0.5175332658298117,7
107043,npp,2060,2408,1.075471162796021,25.3796977996826,84.4732055664062,3670144,2060,1948,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.96112627778666,21.15730643927585,18.637949228409358,0.023444986744860608,12.0,21.14,1.0837787002826917,20.72,0.4518,0.7928,1.8003,0.8506,0.9352,0.9148,0.4563520901987355,7
107217,npp,1341,1787,0.623595654964447,25.3793926239014,84.4748458862305,3670144,1341,1367,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.4569233839993,14.236697775843403,12.57722399472936,0.01040055106994736,9.0,-14.23,1.015504800579495,-14.71,0.3901,0.7333,2.1666,0.9195,0.5663,0.5734,0.3700255664510499,7
107388,npp,600,1161,0.37935072183609,25.3801288604736,84.471565246582,3670144,600,856,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.67012852073253,43.07199315101685,37.205136903008935,0.0025195870363825565,6.0,-43.08,1.4867838833500562,-43.37,0.5116,1.19,2.7118,0.5667,0.1291,0.215,0.16573149654711766,7
107560,npp,2909,536,0.233246177434921,25.377893447876,84.4715881347656,3670176,2907,332,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55081519262775,60.55766072510737,50.44924898878904,5.8647270333430496e-05,3.0,-60.55,2.4157378735459294,-60.73,0.4773,1.1163,3.6117,0.6041,0.3088,0.1409,0.1409,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,332,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.73,0.4773,1.1163,3.6117,0.6041,0.5414,0.4803,0.4803,7
107744,npp,1121,3233,0.272198498249054,25.3805904388428,84.4726638793945,3670144,1124,2573,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.3226595846311,53.1181895495939,45.09396448315108,0.0008055368814950186,16.0,53.11,1.9513309067639726,52.87,0.4456,0.936,2.9413,0.7205,0.3342,0.1961,0.1961,7
107923,npp,416,2613,0.1663636676967144,25.3779888153076,84.4778900146484,3670176,418,2110,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36728173944974,31.208993565860904,27.30981851494106,5.185831114754049e-06,13.0,31.17,1.2365102219381485,30.77,0.4095,0.9391,2.6782,0.718,0.0494,0.1195,0.1195,7
108090,npp,2776,1993,0.11875107884407043,25.3774089813232,84.4733657836914,3670176,2776,1562,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.98778600546119,2.399514494990955,2.1244423042032383,1.1732888134954562e-11,10.0,-2.39,1.0,-2.79,0.3428,0.6743,2.2793,1.0,0.1188,0.1188,0.1188,7
108268,npp,2041,1370,0.30683501064777396,25.38108253479,84.4737930297852,3670176,2041,1032,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.2101288286353,34.936334458477575,30.467165369959556,6.76143285687934e-17,7.0,-34.96,1.2937979144666532,-35.21,0.4223,1.0124,2.8106,0.6661,0.129,0.2044,0.2044,7
108445,npp,1285,741,0.349636435508728,25.3788280487061,84.4787445068359,3670176,1286,523,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.59523951950649,55.692336584850004,47.00009378941943,2.4605002918065533e-21,4.0,-55.7,2.0682789409984763,-55.88,0.5034,1.3901,3.2203,0.4851,0.1713,0.1696,0.1696,7
1898,npp,120,4033,0.676064729690552,25.3770484924316,84.4715881347656,3670176,120,3184,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.24408462188465,69.46331829643093,56.017916419188616,2.6169375838027393e-13,20.0,69.46,3.5496478698597698,69.3,0.5595,1.3812,4.7624,0.4882,0.4757,0.3301,0.3301,7
108802,npp,1854,2818,0.244279973208904,25.3804187774658,84.4751739501953,3670176,1853,2269,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94838890593752,39.74467245081711,34.480208701259954,3.4922221922819642e-25,14.0,39.72,1.4276677814245327,39.46,0.4071,0.7894,2.3233,0.8543,0.2925,0.2087,0.2087,7
108974,npp,1149,2199,0.328159108757973,25.3789539337158,84.4725341796875,3670176,1149,1759,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.26505407501982,9.624392041436462,8.512962294847059,2.21189174804085e-25,11.0,9.57,1.0,9.34,0.3741,0.8587,2.1089,0.7853,0.1438,0.2577,0.2577,7
109147,npp,405,1577,0.254036694765091,25.3815860748291,84.4748153686523,3670176,406,1185,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.19735579090928,25.372971185298933,22.29676175551343,2.652334733109357e-25,8.0,-25.4,1.1367971201176101,-25.65,0.3705,0.723,2.3079,0.9326,0.2618,0.2369,0.2369,7
109495,npp,1956,327,0.58244326710701,25.3823490142822,84.4743881225586,3670176,1958,177,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25379622721601,64.75272201522932,53.20631522643817,1.34976677874098e-21,2.0,-64.75,2.8345692104261015,-64.84,0.4748,1.0671,3.7659,0.6319,0.5033,0.3681,0.3681,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,177,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.84,0.4748,1.0671,3.7659,0.6319,0.4921,0.3479,0.3479,7
109680,npp,200,3023,0.263407707214355,25.376916885376,84.4752731323242,3670176,200,2433,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69608225743866,46.93708740946982,40.30821828959936,1.0995813737384266e-23,15.0,46.92,1.646109783506203,46.73,0.4831,0.9158,2.3854,0.7364,0.278,0.194,0.194,7
109854,npp,2573,2403,0.24027331918478,25.3803215026855,84.4774551391602,3670176,2573,1944,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75615684198573,20.898850734896953,18.4114871029477,6.41864482665598e-21,12.0,20.87,1.0837787002826917,20.72,0.4518,0.7928,1.8003,0.8506,0.1645,0.2044,0.2044,7
110375,npp,328,532,0.259209722280502,25.3797302246094,84.4769668579102,3670176,328,328,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73915263713788,60.64557264336348,50.50507471889804,3.5680956521319417e-05,3.0,-60.64,2.4157378735459294,-60.73,0.4773,1.1163,3.6117,0.6041,0.3195,0.1566,0.1566,7
112234,npp,2541,1364,2.82534646987915,25.379093170166,84.4748382568359,3670144,2540,1028,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.60575715330363,35.1976334573851,30.684762954570527,0.05184123062424317,7.0,-35.21,1.2937979144666532,-35.21,0.4223,1.0124,2.8106,0.6661,2.0756,1.8819,0.8681863186979855,7
113609,npp,685,3015,0.824450433254242,25.3792324066162,84.4766387939453,3670144,684,2427,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.12087521785536,46.677391674083275,40.09935155740232,0.014762738449476245,15.0,46.66,1.646109783506203,46.73,0.4831,0.9158,2.3854,0.7364,0.6189,0.6071,0.31842649129824097,7
130585,npp,1822,1360,4.96731758117676,25.3773670196533,84.4729385375977,3670144,1821,1026,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.90584852969005,35.37291155194656,30.83283012421099,0.0675904306616291,7.0,-35.38,1.2937979144666532,-35.21,0.4223,1.0124,2.8106,0.6661,3.7311,3.3086,1.9869233449179167,7
137608,npp,672,938,0.344068467617035,25.3790378570557,84.4743804931641,3670176,675,696,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.65798891015929,50.318803464960865,42.954036803245764,2.4305232858636856e-15,5.0,-50.32,1.7549928774784245,-50.17,0.458,1.0879,2.907,0.6198,0.2505,0.2133,0.2133,7
139754,npp,2849,728,0.461076974868774,25.3787441253662,84.4752044677734,3670176,2852,510,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.5567413537225,56.04572481663758,47.25636100142384,1.594891645258108e-09,4.0,-56.04,2.0682789409984763,-55.88,0.5034,1.3901,3.2203,0.4851,0.2252,0.2237,0.2237,7
139952,npp,2072,110,0.682648062705994,25.381763458252,84.4777908325195,3670144,2072,50,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.4908899383862,68.51742102694293,55.472117660710474,0.0016055464866422569,1.0,-68.51,3.3166247903554,-68.42,0.7123,1.4545,4.5177,0.4636,0.4416,0.3165,0.2851048263153205,7
139952,npp,2072,112,0.800018608570099,25.380880355835,84.4932479858398,3670144,2072,50,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49740621597064,68.48475228282861,55.45342086863254,0.0016004785213081026,1.0,-68.47,3.3166247903554,-68.42,0.7123,1.4545,4.5177,0.4636,0.477,0.3709,0.33960392631224834,7
140154,npp,352,2804,0.265303865075111,25.3821392059326,84.4750061035156,3670144,354,2258,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.47061133025717,39.20065465047893,34.028692304028986,0.0005541058502296636,14.0,39.19,1.4276677814245327,39.46,0.4071,0.7894,2.3233,0.8543,0.3073,0.2266,0.2266,7
140337,npp,2721,2187,1.02784663438797,25.3811225891113,84.4759063720703,3670144,2721,1747,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-78.00703969678528,8.878387069943448,7.853885576576475,0.017286535173611693,11.0,8.87,1.0,9.34,0.3741,0.8587,2.1089,0.7853,0.8435,0.8072,0.4691756707780798,7
140527,npp,1980,1564,2.35883140563965,25.3755588531494,84.4769058227539,3670144,1979,1174,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.63074468091985,26.051602120060853,22.88204772060272,0.05634623925678684,8.0,-26.04,1.1367971201176101,-25.65,0.3705,0.723,2.3079,0.9326,2.1133,2.1999,1.098094488504094,7
142265,npp,2514,2594,1.13784754276276,25.3808288574219,84.4755020141602,3670144,2515,2096,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.41878582188353,30.30704573957274,26.53746686076085,0.029819779266316356,13.0,30.31,1.184412938166907,30.77,0.4095,0.9391,2.6782,0.718,0.8421,0.817,0.2338981358722838,7
142458,npp,1801,1974,0.699006974697113,25.3821678161621,84.476921081543,3670144,1801,1543,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-07 19:59:56.156272,95.36319117670145,3.489284718087596,3.088800365765586,0.015111909597554762,10.0,-3.49,1.0,-2.79,0.3428,0.6743,2.2793,1.0,0.699,0.699,0.40349872957922034,7
142653,npp,1067,1351,1.045517146587372,25.3765087127686,84.4709854125977,3670144,1066,1020,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.18985523237757,35.759697578595194,31.15645129929113,0.005205624203473478,7.0,-35.76,1.2937979144666532,-35.21,0.4223,1.0124,2.8106,0.6661,0.6999,0.6964,0.5946081943033542,7
143248,npp,915,2800,0.269184455275536,25.3785705566406,84.4741668701172,3670176,916,2254,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63824145580467,39.05495083356246,33.90667083892398,6.02087769202176e-08,14.0,39.04,1.4276677814245327,39.46,0.4071,0.7894,2.3233,0.8543,0.31,0.23,0.23,7
143444,npp,224,2183,0.31405833363533,25.3796844482422,84.4783020019531,3670176,224,1743,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.88178729179873,8.788868946234125,7.774559775367012,3.9255387758438093e-16,11.0,8.64,1.0,9.34,0.3741,0.8587,2.1089,0.7853,0.1297,0.2466,0.2466,7
143639,npp,2567,1561,0.419431298971176,25.3827056884766,84.4726181030273,3670176,2568,1172,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78357549754715,26.20334173324159,23.011842358130824,9.917109481729611e-24,8.0,-26.19,1.1367971201176101,-25.65,0.3705,0.723,2.3079,0.9326,0.4073,0.3912,0.3912,7
143835,npp,1833,934,0.2012507617473602,25.3754940032959,84.4779434204102,3670176,1833,693,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26172948623515,50.45200759143124,43.05253818543022,3.867090695287494e-30,5.0,-50.44,1.7549928774784245,-50.17,0.458,1.0879,2.907,0.6198,0.1691,0.1247,0.1247,7
144233,npp,2409,3009,0.470221191644669,25.3783760070801,84.4780731201172,3670176,2409,2422,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40086142972334,46.47417640825412,39.93660001375586,3.0637215170815073e-32,15.0,46.47,1.646109783506203,46.73,0.4831,0.9158,2.3854,0.7364,0.4037,0.3463,0.3463,7
144431,npp,1725,2390,0.36546120047569297,25.3815784454346,84.477409362793,3670176,1725,1933,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.6418916447442,20.216354441542286,17.81478758402606,1.1535376992637287e-32,12.0,20.19,1.0837787002826917,20.72,0.4518,0.7928,1.8003,0.8506,0.28,0.3109,0.3109,7
144634,npp,1019,1770,0.315531268715858,25.3815841674805,84.4753494262695,3670176,1019,1351,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.66276913290557,15.195409052536528,13.417882115101115,5.66898664721941e-31,9.0,-15.18,1.0442604737599883,-14.71,0.3901,0.7333,2.1666,0.9195,0.2742,0.2901,0.2901,7
144831,npp,291,1146,0.278377890586853,25.3816089630127,84.4740829467773,3670176,292,844,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00319831844087,43.63036689335869,37.6520711230572,4.963509525488124e-27,6.0,-43.63,1.4867838833500562,-43.37,0.5116,1.19,2.7118,0.5667,0.0612,0.1577,0.1577,7
145027,npp,2613,524,0.43787407875061,25.3792572021484,84.484375,3670176,2615,320,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89663723351526,60.831178512902696,50.62646630084822,3.537687949427009e-21,3.0,-60.81,2.4157378735459294,-60.73,0.4773,1.1163,3.6117,0.6041,0.3935,0.2645,0.2645,7
145027,npp,2613,523,0.46394807100296,25.3798694610596,84.4767074584961,3670176,2615,320,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89343664519058,60.85286557862768,50.64121437746486,3.558806430661908e-21,3.0,-60.84,2.4157378735459294,-60.73,0.4773,1.1163,3.6117,0.6041,0.4043,0.2803,0.2803,7
145241,npp,840,3216,0.243539579212666,25.3818016052246,84.4768981933594,3670176,840,2557,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.06133552596337,52.663189134738566,44.74328173387286,1.3284710485127714e-22,16.0,52.65,1.9513309067639726,52.87,0.4456,0.936,2.9413,0.7205,0.3195,0.1755,0.1755,7
145435,npp,148,2598,0.402540385723114,25.378002166748,84.4762878417969,3670176,148,2099,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12835968379446,30.49588639175328,26.697759324535745,9.754900615706199e-16,13.0,30.5,1.184412938166907,30.77,0.4095,0.9391,2.6782,0.718,0.2213,0.289,0.289,7
145624,npp,2520,1979,0.978675246238708,25.3791351318359,84.475456237793,3670176,2520,1548,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.9814019454385,3.1836065271160283,2.8181549745568133,4.096444543775429e-08,10.0,-3.2,1.0,-2.79,0.3428,0.6743,2.2793,1.0,0.9787,0.9787,0.9787,7
145818,npp,1798,1358,0.752395987510681,25.3792877197266,84.4777984619141,3670144,1798,1024,196611,3866755,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.1530393401572,35.474710368545026,30.915635786496274,0.003449323054105503,7.0,-35.47,1.2937979144666532,-35.21,0.4223,1.0124,2.8106,0.6661,0.4734,0.5011,0.43365125449236486,7
