gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1694,2001,0.22688852250576,25.3779029846191,84.4913024902344,3670176,1694,1569,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.21216380380827,2.1600970345917117,1.9124907657950487,3.515744149249721e-05,10.0,-1.93,1.0,-2.56,0.36,0.8466,1.1849,1.0,0.2269,0.2269,7
102724,npp,964,1379,0.18972182273864752,25.3779201507568,84.4913940429688,3670176,965,1038,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59681829413763,34.552262523402874,30.14335830817653,2.2050447763345166e-11,7.0,-34.58,1.2937979144666532,-35.08,0.3622,0.768,1.4803,1.1024,0.3997,0.2091,7
102845,npp,213,749,0.290632247924805,25.3720397949219,84.4900054931641,3670176,214,532,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.58529974183591,55.49029741444377,46.85261766384917,4.21001286312055e-17,4.0,-55.5,2.0682789409984763,-55.81,0.405,0.873,1.7556,0.9698,0.565,0.2818,7
103330,npp,2421,1587,0.21710807085037231,25.3778705596924,84.4922409057617,3670176,2422,1193,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.33241249097722,24.858337360092296,21.851782152614497,8.371145704656652e-27,8.0,-24.9,1.1367971201176101,-25.525,0.3519,0.8994,1.3292,0.9412,0.2464,0.2044,7
103448,npp,1676,957,0.357518285512924,25.3751926422119,84.4899520874023,3670176,1675,708,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.03280810755471,49.72705098526446,42.49690156893394,4.068418237248884e-28,5.0,-49.75,1.7549928774784245,-50.08,0.4055,0.9335,1.4876,0.9069,0.5184,0.3242,7
103694,npp,2227,3034,0.302057936787605,25.3767108917236,84.4924926757812,3670176,2229,2441,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.67650053172419,47.28695744322835,40.58739136405423,4.698192083263725e-25,15.0,47.28,1.646109783506203,46.845,0.4836,0.9271,1.4504,0.9132,0.4669,0.2758,7
103928,npp,800,1792,0.899292349815369,25.3762550354004,84.4882583618164,3670176,800,1372,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.5444630199488,13.99425244669615,12.363953640905036,1.4287219501195374e-21,9.0,-13.95,1.015504800579495,-14.57,0.4658,0.8993,1.2078,0.9414,0.8466,0.8466,7
104046,npp,61,1167,0.310436546802521,25.3764667510986,84.4938659667969,3670176,60,861,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.1303816094545,42.85443144201574,37.028074254034436,8.053334917306158e-18,6.0,-42.86,1.4867838833500562,-43.3,0.4671,0.9614,1.6802,0.8806,0.4087,0.2734,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,333,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.695,0.4699,1.0374,1.4691,0.8161,0.6838,0.5258,7
107560,npp,2909,540,0.887299180030823,25.3755798339844,84.5017395019531,3670176,2907,333,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.56301417978842,60.47134308230486,50.390209667859835,5.988512300891389e-05,3.0,-60.47,2.4157378735459294,-60.695,0.4699,1.0374,1.4691,0.8161,0.7845,0.7241,7
107923,npp,416,2615,0.12805487378500402,25.3752555847168,84.4922103881836,3670176,418,2112,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36374020460829,31.29817340214176,27.38581688006058,5.26899248317737e-06,13.0,31.26,1.2365102219381485,30.93,0.4658,1.0468,1.5168,0.8087,0.1035,0.1036,7
108090,npp,2776,1996,0.16324647888541222,25.3740463256836,84.4951858520508,3670176,2776,1564,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.32531807680495,2.230036860995594,1.974410018954225,1.1963451853998774e-11,10.0,-2.22,1.0,-2.56,0.36,0.8466,1.1849,1.0,0.1632,0.1632,7
108268,npp,2042,1373,0.361829310655594,25.3716869354248,84.4948806762695,3670176,2041,1034,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.13112394693377,34.80968380816697,30.36048497178828,6.847926185374726e-17,7.0,-34.83,1.2937979144666532,-35.08,0.3622,0.768,1.4803,1.1024,0.5327,0.3989,7
108445,npp,1285,743,0.29376707971096,25.3774547576904,84.4938583374023,3670176,1287,525,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.60154081111008,55.641268324977965,46.962714133955906,2.4816835934004592e-21,4.0,-55.65,2.0682789409984763,-55.81,0.405,0.873,1.7556,0.9698,0.5665,0.2849,7
1898,npp,120,4036,0.460783720016479,25.3711223602295,84.4933853149414,3670176,120,3185,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.23489764322257,69.50954852737331,56.04359036670841,2.659960276524458e-13,20.0,69.5,3.5496478698597698,69.36,0.4608,0.9987,1.2236,0.8477,0.695,0.3906,7
108802,npp,1854,2820,0.301323398947716,25.3775596618652,84.489372253418,3670176,1853,2271,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94368223094597,39.81988804149711,34.54231924574379,3.5105325160236377e-25,14.0,39.79,1.4276677814245327,39.61,0.4143,0.9029,1.4516,0.9377,0.4252,0.2825,7
108974,npp,1149,2202,0.272249534726143,25.3752422332764,84.4948654174805,3670176,1149,1761,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.33466384422798,9.797879898186249,8.666089451130121,2.2188740001546764e-25,11.0,9.74,1.0,9.51,0.3273,0.6592,1.1539,1.2843,0.4596,0.3496,7
109147,npp,406,1579,0.270382180809975,25.3729362487793,84.4884262084961,3670176,406,1187,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07737943126838,25.27462382692992,22.21171748860349,2.6348260616877284e-25,8.0,-25.3,1.1367971201176101,-25.525,0.3519,0.8994,1.3292,0.9412,0.2932,0.2545,7
109495,npp,1957,329,0.33785215020179704,25.3742713928223,84.4888610839844,3670176,1959,178,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22560539871851,64.71595182314533,53.183121794938224,1.332649235142829e-21,2.0,-64.71,2.8345692104261015,-64.8,0.3262,0.8261,1.2984,1.0248,0.6743,0.3462,7
109495,npp,1957,331,0.417671501636505,25.3732204437256,84.5039520263672,3670176,1959,178,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.23189229118505,64.67893266991986,53.15975216233856,1.3217686420235658e-21,2.0,-64.67,2.8345692104261015,-64.8,0.3262,0.8261,1.2984,1.0248,0.7025,0.428,7
109680,npp,200,3025,0.440998554229736,25.3738708496094,84.4897689819336,3670176,200,2434,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69044107482544,47.00176905577611,40.359486609781385,1.0913201329637774e-23,15.0,46.99,1.646109783506203,46.845,0.4836,0.9271,1.4504,0.9132,0.5513,0.4027,7
109854,npp,2573,2405,0.579270899295807,25.3777103424072,84.4921569824219,3670176,2573,1946,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.76164882861214,21.0039111896841,18.50306845460531,6.35125479356653e-21,12.0,20.98,1.0837787002826917,20.82,0.5128,1.0391,1.5478,0.8148,0.4223,0.472,7
110375,npp,329,534,0.380842059850693,25.37158203125,84.4914398193359,3670176,329,330,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70632290176303,60.60259961024401,50.475739588846274,3.510652890085181e-05,3.0,-60.6,2.4157378735459294,-60.695,0.4699,1.0374,1.4691,0.8161,0.5748,0.3108,7
110560,npp,1611,3229,0.17037579789757729,25.3743438720703,84.4941101074219,3670176,1610,2568,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.75757354078246,53.01013243686136,45.00894537554718,1.8508841881969708e-09,16.0,53.0,1.9513309067639726,52.92,0.4512,1.1763,1.5347,0.7197,0.3311,0.1226,7
137608,npp,673,941,0.376008123159409,25.3754119873047,84.4901351928711,3670176,675,697,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.57861531512623,50.21971790903651,42.87731619537679,2.458436694008301e-15,5.0,-50.23,1.7549928774784245,-50.08,0.4055,0.9335,1.4876,0.9069,0.5289,0.341,7
139754,npp,2849,730,0.577721059322357,25.3773307800293,84.4905395507812,3670176,2852,512,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.562949073489,55.9945016482156,47.21902890310309,1.5726946907465223e-09,4.0,-55.98,2.0682789409984763,-55.81,0.405,0.873,1.7556,0.9698,0.7038,0.5602,7
143248,npp,915,2803,0.399504125118256,25.3744621276855,84.4951477050781,3670176,916,2256,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63000689161963,39.167527288840375,33.999905740577844,6.139665992481787e-08,14.0,39.16,1.4276677814245327,39.61,0.4143,0.9029,1.4516,0.9377,0.494,0.3746,7
143444,npp,224,2185,0.600953549146652,25.3772296905518,84.4931335449219,3670176,225,1746,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.00493693431996,8.902947487735249,7.87529556928652,3.976175832997359e-16,11.0,8.76,1.0,9.51,0.3273,0.6592,1.1539,1.2843,0.7883,0.7718,7
143639,npp,2568,1564,0.412699937820435,25.3730201721191,84.4938507080078,3670176,2568,1174,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65518821893839,26.057678176028535,22.886112442695918,1.004517976448593e-23,8.0,-26.04,1.1367971201176101,-25.525,0.3519,0.8994,1.3292,0.9412,0.4184,0.3885,7
143835,npp,1833,936,0.281038329005241,25.3739833831787,84.4931793212891,3670176,1833,694,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26646930342805,50.39154886938967,43.00588611453691,3.893587325645348e-30,5.0,-50.38,1.7549928774784245,-50.08,0.4055,0.9335,1.4876,0.9069,0.4748,0.2549,7
144233,npp,2409,3011,0.493742495775223,25.3753757476807,84.4923629760742,3670176,2409,2424,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.39592153229698,46.53867917524163,39.98788178234521,3.074607483795389e-32,15.0,46.54,1.646109783506203,46.845,0.4836,0.9271,1.4504,0.9132,0.5833,0.4509,7
144431,npp,1726,2392,0.407912850379944,25.3723831176758,84.4905776977539,3670176,1725,1935,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48512295336779,20.32303652134784,17.907874355421008,1.1524614391176233e-32,12.0,20.3,1.0837787002826917,20.82,0.5128,1.0391,1.5478,0.8148,0.2642,0.3323,7
144634,npp,1020,1772,0.467339903116226,25.372875213623,84.4888076782227,3670176,1020,1353,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.43616216491081,15.088913714202684,13.324337885005988,5.644278200691319e-31,9.0,-15.07,1.0442604737599883,-14.57,0.4658,0.8993,1.2078,0.9414,0.4329,0.4399,7
144831,npp,292,1148,0.387511968612671,25.3730411529541,84.4884567260742,3670176,293,846,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94381665577309,43.5576491014221,37.59320467214821,4.924259125701005e-27,6.0,-43.55,1.4867838833500562,-43.3,0.4671,0.9614,1.6802,0.8806,0.4606,0.3412,7
145027,npp,2614,525,0.5409040749073031,25.3716564178467,84.4913558959961,3670176,2615,322,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86088303368396,60.809656633301955,50.611825243323906,3.5208923236291075e-21,3.0,-60.79,2.4157378735459294,-60.695,0.4699,1.0374,1.4691,0.8161,0.6411,0.4414,7
145027,npp,2614,527,0.652877032756805,25.3704414367676,84.5066680908203,3670176,2615,322,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86727351200848,60.76626259890312,50.582288767751095,3.4792952802071994e-21,3.0,-60.75,2.4157378735459294,-60.695,0.4699,1.0374,1.4691,0.8161,0.6874,0.5328,7
145241,npp,840,3218,0.351772248744965,25.3786907196045,84.4909515380859,3670176,841,2558,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.05571680237584,52.716608288599915,44.78365637393812,1.314881748211743e-22,16.0,52.71,1.9513309067639726,52.92,0.4512,1.1763,1.5347,0.7197,0.4241,0.2532,7
145435,npp,148,2600,0.380495190620422,25.3752136230469,84.4913330078125,3670176,149,2101,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12315882156427,30.59049069608811,26.778530583023812,9.624087577304257e-16,13.0,30.59,1.184412938166907,30.93,0.4658,1.0468,1.5168,0.8087,0.284,0.3077,7
145624,npp,2520,1981,0.33243140578270003,25.3768901824951,84.4900436401367,3670176,2520,1551,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.88866869184412,3.0682485081845026,2.716060641810467,4.039763277330032e-08,10.0,-3.08,1.0,-2.56,0.36,0.8466,1.1849,1.0,0.3324,0.3324,7
148756,npp,168,1985,0.526668459177017,25.3767433166504,84.4927139282227,3670176,168,1554,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-11-08 20:00:12.244130,94.69378788279228,2.844554438836191,2.5180335915781256,0.00038551347344483784,10.0,-2.85,1.0,-2.56,0.36,0.8466,1.1849,1.0,0.5267,0.5267,7
148951,npp,2500,1363,0.303279191255569,25.3782653808594,84.4884490966797,3670176,2501,1028,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.16069250386006,35.25761032796359,30.732724786284667,2.4252896216155473e-10,7.0,-35.25,1.2937979144666532,-35.08,0.3622,0.768,1.4803,1.1024,0.4874,0.3343,7
149548,npp,2346,2811,0.2132428959012032,25.3733768463135,84.4914627075195,3670176,2346,2263,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.99776220986735,39.470268060513405,34.24799218021028,2.689825627509152e-25,14.0,39.46,1.4276677814245327,39.61,0.4143,0.9029,1.4516,0.9377,0.3635,0.1999,7
149734,npp,1651,2194,0.2076460123062134,25.3750896453857,84.4909973144531,3670176,1651,1754,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.98205256156179,9.28716197203764,8.214122247035569,1.4536645654570537e-33,11.0,9.28,1.0,9.51,0.3273,0.6592,1.1539,1.2843,0.395,0.2667,7
149921,npp,934,1572,0.2206613644957542,25.3728675842285,84.4899368286133,3670176,934,1181,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.76809478170244,25.640359791497016,22.52512435829543,1.3494663106524067e-33,8.0,-25.65,1.1367971201176101,-25.525,0.3519,0.8994,1.3292,0.9412,0.2495,0.2077,7
150107,npp,195,944,0.0875514335930347,25.3717918395996,84.4916076660156,3670176,196,699,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.31274757694536,50.144082116889656,42.81303384342041,8.014420605682021e-33,5.0,-50.14,1.7549928774784245,-50.08,0.4055,0.9335,1.4876,0.9069,0.3646,0.0794,7
150294,npp,2505,324,0.3386599868536,25.3745899200439,84.4903106689453,3670176,2505,175,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.99501197359398,64.83538075711698,53.25223791688091,5.2118807809454284e-30,2.0,-64.8,2.8345692104261015,-64.8,0.3262,0.8261,1.2984,1.0248,0.6746,0.3471,7
150494,npp,759,3018,0.461853086948395,25.375036239624,84.4917678833008,3670176,759,2429,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.75340568071901,46.77296285496691,40.173863824328485,2.811356573525797e-30,15.0,46.76,1.646109783506203,46.845,0.4836,0.9271,1.4504,0.9132,0.564,0.4218,7
150678,npp,71,2399,0.205418661236763,25.3741664886475,84.4896392822266,3670176,71,1941,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.84844695388654,20.663744266178828,18.205221732823947,4.373312156945818e-26,12.0,20.66,1.0837787002826917,20.82,0.5128,1.0391,1.5478,0.8148,0.0774,0.1674,7
151043,npp,1683,1154,0.348704054951668,25.3758525848389,84.4887619018555,3670176,1684,851,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.1723181499709,43.33467948911122,37.412567554328916,7.17979278189754e-13,6.0,-43.34,1.4867838833500562,-43.3,0.4671,0.9614,1.6802,0.8806,0.4345,0.3071,7
151221,npp,927,530,0.261798337101936,25.376392364502,84.4925765991211,3670176,932,327,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.50395473532313,60.703231874837385,50.53999959744609,5.20807207396075e-05,3.0,-60.68,2.4157378735459294,-60.695,0.4699,1.0374,1.4691,0.8161,0.5255,0.2136,7
154022,npp,1561,526,0.411664754152298,25.3753433227539,84.4906997680664,3670176,1561,324,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.66158892763602,60.7445611974923,50.57135236802278,7.10211231424749e-05,3.0,-60.77,2.4157378735459294,-60.695,0.4699,1.0374,1.4691,0.8161,0.5876,0.3359,7
169083,npp,1191,1768,0.1097978185862303,25.3743762969971,84.4907302856445,3670176,1191,1349,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.22485149882898,15.252728291398062,13.469826509919411,2.1730778915517974e-06,9.0,-15.29,1.0442604737599883,-14.57,0.4658,0.8993,1.2078,0.9414,0.0906,0.1034,7
169438,npp,2764,516,0.469868659973145,25.3747882843018,84.4925308227539,3670176,2763,315,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.64361696346052,60.94956776827232,50.714795964642306,2.190094130260803e-22,3.0,-60.99,2.4157378735459294,-60.695,0.4699,1.0374,1.4691,0.8161,0.6117,0.3834,7
169813,npp,295,2593,0.09891548380255699,25.3743286132812,84.490592956543,3670176,295,2095,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.74813263498444,30.298987716552045,26.53333386868462,2.209039450318794e-28,13.0,30.26,1.184412938166907,30.93,0.4658,1.0468,1.5168,0.8087,0.0463,0.08,7
169991,npp,2657,1973,0.2186627760529518,25.3772678375244,84.4894485473633,3670176,2657,1543,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.46963491155947,3.485429575644938,3.0857182319013443,1.3083794441604906e-33,10.0,-3.54,1.0,-2.56,0.36,0.8466,1.1849,1.0,0.2187,0.2187,7
170167,npp,1910,1350,0.1420821938663721,25.3733921051025,84.4905395507812,3670176,1910,1019,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.9965236630531,35.79335596399318,31.188365907209622,2.2271980932691786e-33,7.0,-35.81,1.2937979144666532,-35.08,0.3622,0.768,1.4803,1.1024,0.3628,0.1566,7
170531,npp,380,99,0.372093707323074,25.3767471313477,84.490104675293,3670176,378,45,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.33377344068454,68.64843434092477,55.55134008376273,7.916672420346732e-28,,-68.68,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1737,2797,0.136728934943676,25.3777294158936,84.4917755126953,3670176,1737,2251,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.36477493699832,38.96350230552551,33.83442844059654,5.6209895342726445e-28,14.0,38.93,1.4276677814245327,39.61,0.4143,0.9029,1.4516,0.9377,0.3099,0.1282,7
171092,npp,346,1558,0.1787809357047081,25.3735179901123,84.4883651733398,3670176,346,1170,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68784619144401,26.297131467899955,23.09461394544779,1.8161584351866516e-17,8.0,-26.34,1.1367971201176101,-25.525,0.3519,0.8994,1.3292,0.9412,0.2127,0.1683,7
171270,npp,2689,930,0.12698040949180722,25.3769283294678,84.4904174804688,3670176,2691,690,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.94065831157782,50.52606623018023,43.112199864634896,1.4812573221218457e-10,5.0,-50.56,1.7549928774784245,-50.08,0.4055,0.9335,1.4876,0.9069,0.387,0.1152,7
171453,npp,1922,309,0.521905511617661,25.377571105957,84.4934310913086,3670176,1925,165,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.02536186559679,65.0428942791,53.39112806681406,0.00043156934053754226,2.0,-65.08,2.898275349237888,-64.8,0.3262,0.8261,1.2984,1.0248,0.7416,0.5349,7
174419,npp,2758,318,0.422177881002426,25.3778667449951,84.489860534668,3670176,2759,171,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.22837421342521,64.88548089185873,53.287590011325136,5.31236472690805e-10,2.0,-64.91,2.898275349237888,-64.8,0.3262,0.8261,1.2984,1.0248,0.7072,0.4327,7
174624,npp,1023,3015,0.36517046391964003,25.3724002838135,84.4920272827148,3670176,1021,2427,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.03473466663786,46.70285785605665,40.12074606236315,2.1956649108983934e-08,15.0,46.66,1.646109783506203,46.845,0.4836,0.9271,1.4504,0.9132,0.5052,0.3335,7
175008,npp,2716,1777,0.29302462935447704,25.3719806671143,84.4912719726562,3670176,2716,1357,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.09732250243133,14.767390038947525,13.042467623146274,2.5171970883379543e-23,9.0,-14.8,1.015504800579495,-14.57,0.4658,0.8993,1.2078,0.9414,0.2496,0.2759,7
175198,npp,1977,1152,0.230727210640907,25.3739566802979,84.4909744262695,3670176,1977,849,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.32034571033981,43.38448627115476,37.45459900174071,6.137217893762976e-29,6.0,-43.41,1.4867838833500562,-43.3,0.4671,0.9614,1.6802,0.8806,0.3551,0.2032,7
175388,npp,1232,527,0.413935422897339,25.3744029998779,84.48828125,3670176,1236,325,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-02-09 19:16:30.036699,94.66023651962084,60.71892659022182,50.552905370167764,6.310105225570601e-33,3.0,-60.75,2.4157378735459294,-60.695,0.4699,1.0374,1.4691,0.8161,0.5885,0.3378,7
175590,npp,2536,3223,0.36931087076664,25.3736896514893,84.4933547973633,3670176,2536,2561,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.9005820379133,52.88883228340256,44.91631111982661,3.4675846572095087e-31,16.0,52.84,1.9513309067639726,52.92,0.4512,1.1763,1.5347,0.7197,0.433,0.2658,7
175784,npp,1865,2605,0.1715534776449203,25.3762855529785,84.4948806762695,3670176,1865,2104,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.4717239004248,30.8678604767951,27.016499319005373,3.2024758949596504e-31,13.0,30.82,1.2365102219381485,30.93,0.4658,1.0468,1.5168,0.8087,0.1387,0.1387,7
