gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1698,2000,0.247192703187466,25.3525295257568,84.4714813232422,3670176,1698,1568,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.33295672492393,1.9699217312665416,1.7441251873730408,3.478623130039285e-05,10.0,-1.99,1.0,-2.74,0.3044,0.5294,0.8798,1.0,0.2472,0.2472,7
102724,npp,968,1377,0.2167766615748405,25.352933883667,84.4727401733398,3670176,968,1037,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.2428953976093,34.638953799599456,30.216450756016993,2.168595342019309e-11,7.0,-34.66,1.2937979144666532,-35.21,0.3386,0.6682,1.0787,0.7923,0.1805,0.1717,7
103211,npp,77,2207,0.270867422223091,25.3481864929199,84.4701385498047,3670176,77,1766,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.91006266344947,10.094792277906514,8.928084780630243,7.575995472871202e-23,11.0,10.03,1.0,9.365,0.2765,0.4565,0.7965,1.1597,0.3438,0.3141,7
103448,npp,1680,955,0.396472007036209,25.3493938446045,84.4716720581055,3670176,1683,707,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.81134602008987,49.78897199800504,42.54495726731429,3.981281565587786e-28,5.0,-49.81,1.7549928774784245,-50.155,0.4446,0.985,1.294,0.5374,0.194,0.2131,7
103694,npp,2231,3032,0.456992894411087,25.3532314300537,84.4710159301758,3670176,2232,2439,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.4543541126144,47.22331105513032,40.53704074123182,4.605762606389389e-25,15.0,47.21,1.646109783506203,46.79,0.44,0.7675,1.1236,0.6897,0.3407,0.3152,7
103928,npp,805,1791,0.29964840412139904,25.3472881317139,84.4687805175781,3670176,805,1370,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.6305583501117,13.99670577932416,12.36607725627601,1.4096336048254223e-21,9.0,-14.0,1.015504800579495,-14.655,0.3284,0.6754,0.8178,0.7838,0.1593,0.2349,7
107560,npp,2914,537,0.616628736257553,25.3500900268555,84.471061706543,3670176,2917,332,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07489618573445,60.52665595509041,50.427853663643425,5.8741853209871656e-05,3.0,-60.53,2.4157378735459294,-60.73,0.4803,0.9266,1.5573,0.5713,0.401,0.3523,7
107560,npp,2914,539,0.468359678983688,25.34885597229,84.4861526489258,3670176,2917,332,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08127183592016,60.48340900879839,50.39826933022152,5.936124681305582e-05,3.0,-60.49,2.4157378735459294,-60.73,0.4803,0.9266,1.5573,0.5713,0.3397,0.2676,7
107923,npp,420,2614,0.16547929123044008,25.3521556854248,84.4723434448242,3670176,421,2110,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.86318128997551,31.23112553147621,27.32863842008421,5.137154933575381e-06,13.0,31.22,1.2365102219381485,30.84,0.3675,0.6112,0.9701,0.866,0.1689,0.1433,7
108090,npp,2780,1993,0.1656468883156776,25.3513870239258,84.4684448242188,3670176,2780,1562,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.68660968073944,2.4582966577040106,2.176479055047675,1.1589127288783989e-11,10.0,-2.39,1.0,-2.74,0.3044,0.5294,0.8798,1.0,0.1656,0.1656,7
108268,npp,2046,1370,0.298338979482651,25.3474826812744,84.4687576293945,3670176,2045,1032,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77823390285731,34.94024601752346,30.47045939420594,6.628515108010243e-17,7.0,-34.96,1.2937979144666532,-35.21,0.3386,0.6682,1.0787,0.7923,0.2435,0.2364,7
108445,npp,1289,740,0.288724347949028,25.3522987365723,84.4681091308594,3670176,1289,523,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41355324773295,55.718932008343955,47.0195514601033,2.4052582693623216e-21,4.0,-55.73,2.0682789409984763,-55.87,0.4029,0.7454,1.2749,0.7101,0.3085,0.205,7
1898,npp,124,4034,0.0834596417844296,25.3487644195557,84.4700164794922,3670176,122,3184,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.13071791694833,69.47885949241001,56.02655149051559,2.579185159949676e-13,20.0,69.47,3.5496478698597698,69.325,0.9198,1.058,1.2786,0.5003,0.2548,0.0418,7
108974,npp,1153,2200,0.33856730163097404,25.3533744812012,84.468017578125,3670176,1153,1760,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.10290459118168,9.64961104655866,8.53519773306607,2.1662384991734656e-25,11.0,9.63,1.0,9.365,0.2765,0.4565,0.7965,1.1597,0.4115,0.3926,7
109147,npp,410,1577,0.245510295033455,25.3481292724609,84.4694061279297,3670176,410,1185,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.5719465729839,25.376590981569024,22.299891582255928,2.583494966859256e-25,8.0,-25.4,1.1367971201176101,-25.65,0.3346,0.6164,1.0202,0.8588,0.2031,0.2108,7
109495,npp,1961,327,0.493663251399994,25.347204208374,84.4712753295898,3670176,1961,177,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08137343270707,64.75387390190926,53.20704149192077,1.3193422189536317e-21,2.0,-64.75,2.8345692104261015,-64.83,0.4124,0.8955,1.3063,0.5911,0.3876,0.2918,7
109495,npp,1961,329,0.398864567279816,25.3461780548096,84.4863891601562,3670176,1961,177,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08762415695732,64.71684874233308,53.18368776803953,1.3085716845682562e-21,2.0,-64.71,2.8345692104261015,-64.83,0.4124,0.8955,1.3063,0.5911,0.3541,0.2358,7
109680,npp,204,3023,0.236556865274906,25.3504886627197,84.4684829711914,3670176,203,2433,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.46737416359039,46.93831967418641,40.30919522924549,1.0830109271350731e-23,15.0,46.92,1.646109783506203,46.79,0.44,0.7675,1.1236,0.6897,0.2068,0.1632,7
109854,npp,2578,2404,0.252817466855049,25.3483772277832,84.4713668823242,3670176,2578,1945,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76634700445395,20.93961828661148,18.446970035345913,6.3282150277748164e-21,12.0,20.93,1.0837787002826917,20.72,0.3543,0.739,0.8885,0.7163,0.0807,0.1811,7
110375,npp,332,532,0.27080887556076,25.3518829345703,84.4741516113281,3670176,331,328,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.58297188440571,60.64686178231522,50.505954414687764,3.5801378040593375e-05,3.0,-60.64,2.4157378735459294,-60.73,0.4803,0.9266,1.5573,0.5713,0.2579,0.1547,7
110560,npp,1615,3227,0.228894643485546,25.3512706756592,84.4727783203125,3670176,1613,2566,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57494552450697,52.957960290387,44.96962277287991,1.891564288721195e-09,16.0,52.95,1.9513309067639726,52.885,0.3711,0.7762,1.1811,0.682,0.2489,0.1561,7
139754,npp,2853,728,0.391308069229126,25.3513603210449,84.4721374511719,3670176,2854,510,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37899016503226,56.04677385930911,47.25712531438798,1.6126870120342649e-09,4.0,-56.04,2.0682789409984763,-55.87,0.4029,0.7454,1.2749,0.7101,0.3581,0.2779,7
142846,npp,316,722,0.421253591775894,25.3520221710205,84.4681243896484,3670176,315,504,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.41214319111447,56.19597019053694,47.36239162715009,0.00039907689644550436,4.0,-56.19,2.0682789409984763,-55.87,0.4029,0.7454,1.2749,0.7101,0.3726,0.2991,7
143248,npp,919,2800,0.354146689176559,25.3523368835449,84.4678344726562,3670176,920,2254,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34527851992124,39.05609286341908,33.907616893387114,5.955236681202052e-08,14.0,39.04,1.4276677814245327,39.53,0.3541,0.5832,1.1651,0.9077,0.3689,0.3214,7
143444,npp,229,2184,0.450423270463943,25.3477420806885,84.4727096557617,3670176,229,1744,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.85279933641871,8.747378418612588,7.7378982435962484,3.8765539042378013e-16,11.0,8.7,1.0,9.365,0.2765,0.4565,0.7965,1.1597,0.5233,0.5224,7
143639,npp,2572,1561,0.501414358615875,25.3490257263184,84.4671936035156,3670176,2572,1172,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17745947106715,26.217108177634014,23.023722832901164,9.793444889121593e-24,8.0,-26.19,1.1367971201176101,-25.65,0.3346,0.6164,1.0202,0.8588,0.4282,0.4306,7
143835,npp,1837,933,0.1831538826227188,25.3486557006836,84.4668807983398,3670176,1836,692,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.04623009164699,50.48550488955518,43.07837549174681,3.821467701390974e-30,5.0,-50.47,1.7549928774784245,-50.155,0.4446,0.985,1.294,0.5374,0.0725,0.0984,7
144233,npp,2413,3009,0.989020884037018,25.3520984649658,84.4713516235352,3670176,2412,2423,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.17026288529715,46.476221222521815,39.93822605012502,3.0477789143128413e-32,15.0,46.47,1.646109783506203,46.79,0.44,0.7675,1.1236,0.6897,0.6639,0.6821,7
144431,npp,1730,2391,0.35825589299202,25.3494033813477,84.471305847168,3670176,1730,1934,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.295506946433,20.243909010076045,17.838805771106173,1.1502758607099082e-32,12.0,20.24,1.0837787002826917,20.72,0.3543,0.739,0.8885,0.7163,0.178,0.2566,7
144634,npp,1024,1770,0.470757246017456,25.3484439849854,84.4695663452148,3670176,1024,1351,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.59171996406424,15.211892247393251,13.432359793892994,5.668453273692235e-31,9.0,-15.18,1.0442604737599883,-14.655,0.3284,0.6754,0.8178,0.7838,0.3334,0.369,7
144831,npp,296,1146,0.345456898212433,25.3473644256592,84.4694213867188,3670176,296,844,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67472656762769,43.63185471812635,37.6532752897032,4.9786780342747156e-27,6.0,-43.63,1.4867838833500562,-43.37,0.5469,0.8402,1.3978,0.63,0.1966,0.2176,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,320,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.73,0.4803,0.9266,1.5573,0.5713,0.4409,0.4072,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,320,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.73,0.4803,0.9266,1.5573,0.5713,0.8322,0.9473,7
145241,npp,845,3216,0.326090663671494,25.3491382598877,84.4680252075195,3670176,843,2557,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82526912533868,52.66427016517893,44.74409899551585,1.3374448248364725e-22,16.0,52.65,1.9513309067639726,52.885,0.3711,0.7762,1.1811,0.682,0.2987,0.2224,7
145435,npp,152,2598,0.375388413667679,25.3510494232178,84.4701385498047,3670176,152,2099,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71967421259643,30.498141227898792,26.69968470638358,9.826691044559583e-16,13.0,30.5,1.184412938166907,30.84,0.3675,0.6112,0.9701,0.866,0.3302,0.3251,7
145624,npp,2524,1979,0.248154528439045,25.3529949188232,84.4705505371094,3670176,2524,1548,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.90316054261739,3.2130162938150506,2.8441828590080274,4.129136000277719e-08,10.0,-3.2,1.0,-2.74,0.3044,0.5294,0.8798,1.0,0.2482,0.2482,7
148756,npp,172,1983,0.891632735729218,25.3528728485107,84.4732055664062,3670176,172,1552,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-11-08 20:00:12.244130,90.5150458861459,2.9985922441136172,2.6543634231338604,0.00038381425940863016,10.0,-2.97,1.0,-2.74,0.3044,0.5294,0.8798,1.0,0.8916,0.8916,7
148951,npp,2504,1361,0.328860104084015,25.3530807495117,84.4695510864258,3670176,2504,1026,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.81404528475265,35.34555115830986,30.806671482907934,2.3764003463982945e-10,7.0,-35.34,1.2937979144666532,-35.21,0.3386,0.6682,1.0787,0.7923,0.2671,0.2605,7
149345,npp,990,115,0.10283773206174371,25.3510513305664,84.4687347412109,3670176,997,54,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.32700087034787,68.44394283817843,55.42130775124211,1.309933083177606e-25,1.0,-68.42,3.3166247903554,-68.41,0.5303,0.9519,1.3574,0.5561,0.2734,0.0572,7
149548,npp,2350,2809,0.247000522911549,25.3498458862305,84.4709777832031,3670176,2349,2261,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.71155101687948,39.39782303833578,34.1880862381212,2.6484062294573423e-25,14.0,39.38,1.4276677814245327,39.53,0.3541,0.5832,1.1651,0.9077,0.2939,0.2242,7
149734,npp,1655,2192,0.1729290597140789,25.3509140014648,84.4707870483398,3670176,1655,1752,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.51490034725377,9.184581958317347,8.12356617107516,1.437904931829608e-33,11.0,9.16,1.0,9.365,0.2765,0.4565,0.7965,1.1597,0.2458,0.2005,7
149921,npp,938,1570,0.238894298672676,25.3479785919189,84.4708023071289,3670176,938,1179,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.27057327333436,25.74344549968037,22.614184806883756,1.3425624522757652e-33,8.0,-25.74,1.1367971201176101,-25.65,0.3346,0.6164,1.0202,0.8588,0.1973,0.2052,7
150107,npp,198,942,0.994227230548859,25.3527336120605,84.4739608764648,3670176,199,698,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.14600289255011,50.20514230388559,42.86024613925608,8.019353572501533e-33,5.0,-50.2,1.7549928774784245,-50.155,0.4446,0.985,1.294,0.5374,0.5346,0.5343,7
150294,npp,2509,322,0.401097506284714,25.3474159240723,84.4725723266602,3670176,2507,173,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.85103612014376,64.87377134173045,53.276382993991845,5.2421763941318504e-30,2.0,-64.84,2.8345692104261015,-64.83,0.4124,0.8955,1.3063,0.5911,0.3549,0.2371,7
150494,npp,763,3016,0.435943126678467,25.3516902923584,84.4705963134766,3670176,763,2428,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.52939091767682,46.709468234802415,40.123464434470165,2.8239401622823777e-30,15.0,46.7,1.646109783506203,46.79,0.44,0.7675,1.1236,0.6897,0.3279,0.3007,7
150678,npp,75,2397,0.230326279997826,25.3502769470215,84.4693069458008,3670176,75,1939,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.22407310555946,20.565506809271774,18.11954857340352,4.4159023246052243e-26,12.0,20.56,1.0837787002826917,20.72,0.3543,0.739,0.8885,0.7163,0.06,0.165,7
150858,npp,2420,1777,0.20670829713344568,25.3504066467285,84.4683532714844,3670176,2420,1358,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.1242107663156,14.784990105413364,13.057378600303968,4.6622429991525716e-20,9.0,-14.8,1.015504800579495,-14.655,0.3284,0.6754,0.8178,0.7838,0.0678,0.162,7
151043,npp,1687,1152,0.341847166419029,25.3502597808838,84.4698181152344,3670176,1687,849,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.9017485684426,43.40833298795193,37.472267061194195,7.304730027760166e-13,6.0,-43.41,1.4867838833500562,-43.37,0.5469,0.8402,1.3978,0.63,0.1942,0.2154,7
151221,npp,932,528,0.307288661599159,25.3508243560791,84.4691543579102,3670176,934,325,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.01752053123835,60.737462425657505,50.56314203060557,5.3419547968503754e-05,3.0,-60.73,2.4157378735459294,-60.73,0.4803,0.9266,1.5573,0.5713,0.273,0.1755,7
154226,npp,2857,3220,0.14637122862041,25.3482780456543,84.4736557006836,3670176,2857,2560,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.85416783386282,52.79644274256338,44.84679475425275,0.000193819670638467,16.0,52.76,1.9513309067639726,52.885,0.3711,0.7762,1.1811,0.682,0.2066,0.0998,7
154419,npp,2174,2600,0.1095300083979964,25.3497619628906,84.4683151245117,3670176,2173,2101,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.74197426118818,30.627893144612315,26.812406764085367,1.8920947551268795e-11,13.0,30.59,1.184412938166907,30.84,0.3675,0.6112,0.9701,0.866,0.1058,0.0949,7
156306,npp,2026,3012,0.270861491560936,25.3502674102783,84.4720993041992,3670176,2026,2425,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.59780713448919,46.610816769478596,40.04930135108374,1.4042221115956402e-19,15.0,46.57,1.646109783506203,46.79,0.44,0.7675,1.1236,0.6897,0.2276,0.1868,7
169083,npp,1195,1766,0.1431313809007406,25.3499698638916,84.4714965820312,3670176,1195,1347,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.37559574633374,15.368936304086121,13.571896132642639,2.146970809272284e-06,9.0,-15.4,1.0442604737599883,-14.655,0.3284,0.6754,0.8178,0.7838,0.0197,0.1122,7
169438,npp,2768,514,0.424310266971588,25.3479251861572,84.4742279052734,3670176,2772,313,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.4816099278871,60.994566530282,50.74533836082972,2.1652910679121168e-22,3.0,-61.03,2.4157378735459294,-60.73,0.4803,0.9266,1.5573,0.5713,0.3214,0.2424,7
169633,npp,985,3210,0.12380596937146038,25.3538303375244,84.468879699707,3670176,985,2554,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.03776770162412,52.53420739696556,44.65245350628228,1.5525507974005703e-21,16.0,52.49,1.9513309067639726,52.885,0.3711,0.7762,1.1811,0.682,0.195,0.0844,7
169813,npp,299,2591,0.13415386714041233,25.3502597808838,84.4695358276367,3670176,299,2094,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.33994365427273,30.208052273935174,26.455619982214372,2.181665185325548e-28,13.0,30.17,1.184412938166907,30.84,0.3675,0.6112,0.9701,0.866,0.1265,0.1162,7
169991,npp,2661,1971,0.27592566609382596,25.3533782958984,84.4699859619141,3670176,2662,1541,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-01-11 20:00:04.057959,100.69433730204811,3.5989428201602207,3.1861855359981983,1.2963546518183012e-33,10.0,-3.66,1.0,-2.74,0.3044,0.5294,0.8798,1.0,0.2759,0.2759,7
170167,npp,1914,1348,0.19998837262392039,25.3480892181396,84.4714736938477,3670176,1914,1018,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.65453404626508,35.88181210190154,31.262615745302604,2.213631365314019e-33,7.0,-35.89,1.2937979144666532,-35.21,0.3386,0.6682,1.0787,0.7923,0.1675,0.1584,7
170531,npp,385,97,0.28106261789798703,25.3526935577393,84.4677429199219,3670176,389,44,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-01-14 19:03:22.427157,93.74200677564393,68.6736252921726,55.56545674677114,7.943039943350072e-28,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1742,2795,0.1074451990425587,25.3477821350098,84.4699783325195,3670176,1741,2249,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.00240455385925,38.890986856836385,33.77431471357876,5.594933699379457e-28,14.0,38.85,1.4276677814245327,39.53,0.3541,0.5832,1.1651,0.9077,0.1961,0.0975,7
170910,npp,1057,2179,0.21596874296665192,25.3497505187988,84.4693603515625,3670176,1057,1740,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-01-16 20:06:20.616435,-86.76708249051077,8.471552354947667,7.495075279464827,1.9306442143092193e-23,11.0,8.41,1.0,9.365,0.2765,0.4565,0.7965,1.1597,0.2889,0.2505,7
171092,npp,350,1556,0.231608636677265,25.3485164642334,84.4690780639648,3670176,349,1168,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.20162699161716,26.4004906505401,23.183793887772715,1.824504470845733e-17,8.0,-26.44,1.1367971201176101,-25.65,0.3346,0.6164,1.0202,0.8588,0.1908,0.1989,7
171453,npp,1926,306,0.407210379838943,25.3521270751953,84.4679412841797,3670176,1927,163,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.8848495147405,65.09989973181959,53.42681616287528,0.0004335938818403143,2.0,-65.14,2.898275349237888,-64.83,0.4124,0.8955,1.3063,0.5911,0.3609,0.2407,7
171652,npp,194,3006,0.13194251665845513,25.3480854034424,84.4716339111328,3670176,196,2420,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-01-20 20:31:29.239490,-76.11831433646323,46.42407096175229,39.902555175508944,3.517955157959692e-06,15.0,46.38,1.646109783506203,46.79,0.44,0.7675,1.1236,0.6897,0.1433,0.091,7
174419,npp,2762,316,0.253934487700462,25.3519611358643,84.4721755981445,3670176,2761,170,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.0904409302262,64.92359592583128,53.31153818980864,5.267035400784026e-10,2.0,-64.95,2.898275349237888,-64.83,0.4124,0.8955,1.3063,0.5911,0.308,0.1501,7
174624,npp,1027,3014,0.34463685750961304,25.3508434295654,84.4722061157227,3670176,1029,2426,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.8669763321697,46.670526950678344,40.09493100139203,2.1727214457991967e-08,15.0,46.63,1.646109783506203,46.79,0.44,0.7675,1.1236,0.6897,0.2725,0.2377,7
175008,npp,2720,1775,0.28880497813224804,25.3481769561768,84.472038269043,3670176,2720,1355,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.2486906466695,14.888794084103091,13.149148416430952,2.4840486647769233e-23,9.0,-14.91,1.0442604737599883,-14.655,0.3284,0.6754,0.8178,0.7838,0.1592,0.2264,7
175198,npp,1981,1150,0.2067374587059021,25.3483219146729,84.4720077514648,3670176,1980,847,196611,3866787,84,ind_charpakri_bihar_4_9,25.35,84.47083333,4,9,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.05169516019654,43.46028231905069,37.51602112513103,6.060317513331751e-29,6.0,-43.48,1.4867838833500562,-43.37,0.5469,0.8402,1.3978,0.63,0.1033,0.1302,7
