gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,130,2.47016167640686,25.3813018798828,84.4803009033203,3670144,1914,61,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.40392044406111,68.18929194078885,55.282339977927755,0.01172087398068694,1.0,-68.18,3.3166247903554,-68.41,0.7475,1.5379,4.3523,0.3906,0.8818,0.9648,0.7456555820442694,7
101111,npp,197,2826,0.89423793554306,25.3845977783203,84.4805679321289,3670144,198,2277,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.48665278343702,40.034426405222824,34.71727399971488,0.006853669265744276,14.0,40.02,1.4276677814245327,39.49,0.456,0.8027,2.224,0.7483,0.6648,0.6692,0.5410573918141741,7
101234,npp,2570,2208,1.32614052295685,25.3822193145752,84.4846343994141,3670144,2570,1767,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.66636541608595,10.135530544168494,8.963625754597757,0.028744361822415757,11.0,10.09,1.0,9.39,0.3286,0.7079,2.1669,0.8485,1.2189,1.1253,0.587868537852922,7
101357,npp,1832,1586,2.63864016532898,25.3862400054932,84.4838485717773,3670144,1832,1192,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.53306067355533,24.928518085802054,21.911488390332142,0.06535964122818312,8.0,-24.95,1.1367971201176101,-25.6,0.3646,0.7193,2.3669,0.8351,2.2891,2.2035,0.9814750419340228,7
101736,npp,1644,3032,4.3688497543335,25.3831787109375,84.4811553955078,3670144,1643,2439,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.48767746219858,47.23993964463789,40.54773948878449,0.11493354224515125,15.0,47.21,1.646109783506203,46.76,0.5688,0.8887,2.1063,0.6759,2.7149,2.9531,0.8041950411713352,7
101858,npp,952,2413,3.06953573226929,25.3838005065918,84.4810409545898,3670144,952,1953,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.9078410377221,21.42624038180213,18.871231222773435,0.07971077375280672,12.0,21.4,1.0837787002826917,20.77,0.4428,0.7081,1.8634,0.8483,2.7796,2.6039,1.1135528511745012,7
101986,npp,237,1792,2.06920039653778,25.3852500915527,84.4810791015625,3670144,237,1371,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.97129739370007,13.92907257435075,12.30613732295888,0.04986199593598759,9.0,-13.95,1.015504800579495,-14.63,0.4374,0.6611,2.1866,0.9086,1.9873,1.88,0.9477335072872617,7
102108,npp,2573,1167,1.60944724082947,25.3803119659424,84.4839019775391,3670144,2572,861,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.56694578209533,42.83949186658848,37.01481507834007,0.025777684169382795,6.0,-42.86,1.4867838833500562,-43.34,0.5113,0.9908,2.6086,0.6063,1.0168,0.9758,0.4938363168434166,7
102724,npp,963,1378,0.2206600308418274,25.3855209350586,84.4850692749023,3670176,964,1038,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.68101804207066,34.59443257549031,30.17891610911506,2.1905396256116515e-11,7.0,-34.62,1.2937979144666532,-35.21,0.3867,0.8477,2.9456,0.7086,0.116,0.1564,0.1564,7
103448,npp,1675,956,0.1789095290005207,25.382740020752,84.4833831787109,3670176,1674,707,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.0836743901029,49.7567391710907,42.519945040205094,4.084415598520234e-28,5.0,-49.78,1.7549928774784245,-50.14,0.3925,0.9319,2.6857,0.6446,0.1716,0.1153,0.1153,7
103694,npp,2226,3033,0.45968034863472,25.3848686218262,84.4869079589844,3670176,2228,2440,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.73610913967366,47.25445606787573,40.56168237286616,4.725597230423547e-25,15.0,47.25,1.646109783506203,46.76,0.5688,0.8887,2.1063,0.6759,0.3401,0.3107,0.3107,7
103928,npp,799,1791,0.254421889781952,25.3840656280518,84.4819717407227,3670176,799,1370,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.79595804091801,14.045662719559912,12.409170829203491,1.440842504681114e-21,9.0,-14.0,1.015504800579495,-14.63,0.4374,0.6611,2.1866,0.9086,0.2002,0.2312,0.2312,7
105564,npp,1511,1376,0.919143497943878,25.3827285766602,84.48681640625,3670144,1511,1036,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.21426658159557,34.68246962042134,30.25373818103896,0.0054326167500772455,7.0,-34.7,1.2937979144666532,-35.21,0.3867,0.8477,2.9456,0.7086,0.6559,0.6513,0.5497267182094167,7
105736,npp,757,746,2.67957329750061,25.3815612792969,84.4859924316406,3670144,758,528,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.53541368413924,55.569722499015775,46.91212038250976,0.023598556616068845,4.0,-55.58,2.0682789409984763,-55.86,0.5563,1.0195,3.1972,0.5892,1.4033,1.5789,1.1376793228777067,7
105914,npp,3052,129,5.36859893798828,25.3815822601318,84.4997329711914,3670144,3050,59,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.48719616461999,68.19105951157493,55.28889011124452,0.05349388304401287,1.0,-68.2,3.3166247903554,-68.41,0.7475,1.5379,4.3523,0.3906,1.7557,2.0969,1.0967283504123928,7
106285,npp,626,2206,4.88587284088135,25.3815937042236,84.4860916137695,3670144,626,1765,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-79.13224098739066,9.990697085735016,8.836356306989511,0.13754546689228905,11.0,9.97,1.0,9.39,0.3286,0.7079,2.1669,0.8485,4.7786,4.1458,1.574121357756523,7
106466,npp,2972,1582,4.58956241607666,25.3843955993652,84.4801406860352,3670144,2972,1189,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.91546791016977,25.13464982447513,22.091005449395023,0.13021280251716202,8.0,-25.15,1.1367971201176101,-25.6,0.3646,0.7193,2.3669,0.8351,4.0052,3.8328,1.3982197063267505,7
106642,npp,2208,953,3.62161755561829,25.3843269348145,84.4857559204102,3670144,2211,705,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-07 19:29:45.656226,95.5763324352324,49.85517561817556,42.59561367252607,0.08424463996753297,5.0,-49.87,1.7549928774784245,-50.14,0.3925,0.9319,2.6857,0.6446,2.1333,2.3345,0.7593834496475766,7
106874,npp,2756,3030,2.12233364582062,25.3804035186768,84.4861373901367,3670144,2757,2437,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.88709909801102,47.16006230448754,40.48690643787735,0.04059212678340462,15.0,47.15,1.646109783506203,46.76,0.5688,0.8887,2.1063,0.6759,1.3501,1.4346,0.6756516474972736,7
107043,npp,2059,2409,1.20426213741302,25.3850212097168,84.4819946289062,3670144,2059,1949,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-77.11459723729381,21.207698174313652,18.68186239397995,0.023446772025480303,12.0,21.19,1.0837787002826917,20.77,0.4428,0.7081,1.8634,0.8483,1.0585,1.0216,0.5832172294889358,7
107217,npp,1340,1788,0.5777890980243681,25.3850765228271,84.4835052490234,3670144,1340,1367,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.68482057667273,14.177256186886424,12.524952475143868,0.01040323376048891,9.0,-14.17,1.015504800579495,-14.63,0.4374,0.6611,2.1866,0.9086,0.5186,0.525,0.33049141548178884,7
107388,npp,599,1162,0.382717549800873,25.3860816955566,84.4800262451172,3670144,600,857,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.73945701988796,43.03520222400743,37.175256839149654,0.002521681569433414,6.0,-43.04,1.4867838833500562,-43.34,0.5113,0.9908,2.6086,0.6063,0.1917,0.232,0.18485228382168895,7
107560,npp,2908,537,0.35022114217281297,25.384256362915,84.479850769043,3670176,2907,332,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.5929638088999,60.535684773973855,50.43422588007844,5.895653315158618e-05,3.0,-60.53,2.4157378735459294,-60.71,0.5653,1.1843,3.7128,0.5072,0.2554,0.1776,0.1776,7
107560,npp,2908,539,1.77596414089203,25.383092880249,84.4949340820312,3670176,2907,332,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.59908614843104,60.49250436254103,50.404691248895816,5.957576851178937e-05,3.0,-60.49,2.4157378735459294,-60.71,0.5653,1.1843,3.7128,0.5072,0.8456,0.9008,0.9008,7
107744,npp,1120,3233,0.1797871142625809,25.3839702606201,84.4805603027344,3670144,1124,2574,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-14 20:38:40.791880,-75.50083275049414,53.1185150391416,45.09437423128566,0.0008064826527590051,16.0,53.11,1.9513309067639726,52.9,0.5101,1.0415,2.8543,0.5767,0.1591,0.1037,0.1037,7
107923,npp,415,2614,0.06493152305483821,25.3832130432129,84.4865493774414,3670176,414,2110,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46265284280513,31.252629085586868,27.347006822145108,5.240333268935924e-06,13.0,31.22,1.2365102219381485,30.82,0.416,0.6842,2.7701,0.878,0.0999,0.057,0.057,7
108090,npp,2775,1994,0.10805887542664999,25.382791519165,84.4818725585938,3670176,2775,1563,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.1629798966913,2.3311489552633633,2.063921286793101,1.1845719421139105e-11,10.0,-2.33,1.0,-2.68,0.3346,0.6007,2.1039,1.0,0.1081,0.1081,0.1081,7
108268,npp,2040,1371,0.244952864944935,25.3869018554688,84.4821701049805,3670176,2041,1033,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.29913259874148,34.89331237800578,30.430932359497426,6.826185911333991e-17,7.0,-34.92,1.2937979144666532,-35.21,0.3867,0.8477,2.9456,0.7086,0.1348,0.1736,0.1736,7
1898,npp,119,4034,0.480706304311752,25.381649017334,84.4810638427734,3670176,120,3184,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.26859036309732,69.47872717060457,56.02647798751386,2.6443656557052944e-13,20.0,69.47,3.5496478698597698,69.335,0.4254,1.1271,3.9859,0.533,0.4186,0.2562,0.2562,7
108802,npp,1853,2819,0.314610093832016,25.3855991363525,84.4838714599609,3670176,1852,2270,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-77.0181087086522,39.7816841378437,34.510774425869,3.520709209025233e-25,14.0,39.76,1.4276677814245327,39.49,0.456,0.8027,2.224,0.7483,0.2588,0.2354,0.2354,7
108974,npp,1148,2200,0.294440686702728,25.3843746185303,84.4813079833984,3670176,1148,1760,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.63207230657567,9.677125516000935,8.559508770786037,2.226362676696678e-25,11.0,9.63,1.0,9.39,0.3286,0.7079,2.1669,0.8485,0.1872,0.2498,0.2498,7
109147,npp,405,1578,0.34695576131343797,25.3806056976318,84.4821624755859,3670176,405,1186,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20016335318267,25.32355588145941,22.254032859005687,2.6505252110299255e-25,8.0,-25.35,1.1367971201176101,-25.6,0.3646,0.7193,2.3669,0.8351,0.2732,0.2897,0.2897,7
109495,npp,1956,328,0.348403736948967,25.3818206787109,84.4819412231445,3670176,1958,178,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25694805667516,64.73422688397078,53.19465147771997,1.3442351861482405e-21,2.0,-64.73,2.8345692104261015,-64.82,0.5541,1.2295,3.4028,0.4886,0.2899,0.1702,0.1702,7
109495,npp,1956,330,1.539883852005,25.3807640075684,84.4970550537109,3670176,1958,178,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26326269897537,64.69717875531153,53.17127304144524,1.3332380401808832e-21,2.0,-64.69,2.8345692104261015,-64.82,0.5541,1.2295,3.4028,0.4886,0.7102,0.7523,0.7523,7
109680,npp,199,3024,0.301410973072052,25.3820037841797,84.4842224121094,3670176,199,2433,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.75040755903817,46.96922542888528,40.33369458315205,1.0996115090090905e-23,15.0,46.96,1.646109783506203,46.76,0.5688,0.8887,2.1063,0.6759,0.2439,0.2037,0.2037,7
109854,npp,2572,2404,0.420711874961853,25.3856430053711,84.4862289428711,3670176,2572,1945,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.91208432223345,20.949063381819737,18.45525946669629,6.40306110667083e-21,12.0,20.93,1.0837787002826917,20.77,0.4428,0.7081,1.8634,0.8483,0.3355,0.3569,0.3569,7
110375,npp,327,533,0.322943732142448,25.3860931396484,84.4852600097656,3670176,328,329,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.78132937268991,60.623657634418976,50.4901172555603,3.534797369540182e-05,3.0,-60.62,2.4157378735459294,-60.71,0.5653,1.1843,3.7128,0.5072,0.2441,0.1638,0.1638,7
110560,npp,1610,3227,0.33203125,25.3840808868408,84.4816589355469,3670176,1610,2566,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.80995146921929,52.95617208819081,44.96827462587164,1.872906558671577e-09,16.0,52.95,1.9513309067639726,52.9,0.5101,1.0415,2.8543,0.5767,0.2371,0.1915,0.1915,7
112234,npp,2540,1365,3.12954592704773,25.3849468231201,84.483268737793,3670144,2540,1029,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.6935481307808,35.15412678919565,30.6481593451986,0.05181820001771748,7.0,-35.17,1.2937979144666532,-35.21,0.3867,0.8477,2.9456,0.7086,2.3643,2.2176,1.248758486892051,7
113609,npp,684,3016,0.881162762641907,25.384298324585,84.4855346679688,3670144,683,2427,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.17598220130488,46.70920388139332,40.12461227270537,0.014765753289997841,15.0,46.7,1.646109783506203,46.76,0.5688,0.8887,2.1063,0.6759,0.5961,0.5956,0.31952567177615504,7
130585,npp,1821,1361,4.71898174285889,25.3832321166992,84.4813919067383,3670144,1820,1026,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.99376611675198,35.32964265543428,30.79644866052572,0.06759230461402045,7.0,-35.34,1.2937979144666532,-35.21,0.3867,0.8477,2.9456,0.7086,3.5929,3.3438,2.08003107992346,7
137608,npp,671,939,0.382223576307297,25.3851833343506,84.4828186035156,3670176,675,697,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.71434228184567,50.28806740826886,42.93029229624756,2.4548029115368358e-15,5.0,-50.29,1.7549928774784245,-50.14,0.3925,0.9319,2.6857,0.6446,0.2875,0.2464,0.2464,7
139754,npp,2848,728,0.436956256628036,25.3802146911621,84.4819717407227,3670176,2852,511,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18323378565503,56.038930215908564,47.25149983066695,1.5840636953771838e-09,4.0,-56.04,2.0682789409984763,-55.86,0.5563,1.0195,3.1972,0.5892,0.319,0.2575,0.2575,7
139952,npp,2072,111,0.794713377952576,25.3813209533691,84.4855194091797,3670144,2072,51,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49414318379894,68.5010918682521,55.462774523335845,0.0016030111400543749,1.0,-68.49,3.3166247903554,-68.41,0.7475,1.5379,4.3523,0.3906,0.3766,0.3104,0.28042860504748984,7
139952,npp,2072,113,0.896010220050812,25.3804378509521,84.5009460449219,3670144,2072,51,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.50064239283934,68.46846611481251,55.444093266079506,0.0015979594028876947,1.0,-68.46,3.3166247903554,-68.41,0.7475,1.5379,4.3523,0.3906,0.4071,0.35,0.32012305704849947,7
140154,npp,352,2805,0.480938136577606,25.3807258605957,84.4820251464844,3670144,354,2259,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.46889210672482,39.23827745472778,34.05983772995234,0.0005527312886701839,14.0,39.23,1.4276677814245327,39.49,0.456,0.8027,2.224,0.7483,0.3753,0.3599,0.3599,7
140337,npp,2720,2187,0.9587042927742,25.3852634429932,84.4835510253906,3670144,2720,1747,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-09-26 20:06:20.210114,-74.97942527649103,8.93333110645593,7.9024148286782205,0.017274469959805534,11.0,8.87,1.0,9.39,0.3286,0.7079,2.1669,0.8485,0.8515,0.8135,0.49052035948231665,7
140527,npp,1979,1565,2.23409938812256,25.3813076019287,84.4854354858398,3670144,1979,1175,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.7528077725201,26.000316331978734,22.837767621323525,0.056326660664911314,8.0,-25.99,1.1367971201176101,-25.6,0.3646,0.7193,2.3669,0.8351,1.9332,1.8657,0.812564091607741,7
142265,npp,2513,2595,1.23626470565796,25.386173248291,84.4845352172852,3670144,2514,2097,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.51836437617843,30.354237400106488,26.577783690083134,0.02982446763189288,13.0,30.36,1.184412938166907,30.82,0.416,0.6842,2.7701,0.878,1.0668,1.0854,0.5277738698325604,7
142458,npp,1801,1975,0.574160635471344,25.3810501098633,84.4842071533203,3670144,1801,1544,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-07 19:59:56.156272,95.29532114375095,3.4318277742528727,3.037951360159563,0.015115117814847923,10.0,-3.43,1.0,-2.68,0.3346,0.6007,2.1039,1.0,0.5742,0.5742,0.29159362599366434,7
142653,npp,1066,1352,1.053765594959259,25.3823890686035,84.4795150756836,3670144,1066,1021,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.27735719587933,35.71655566865219,31.12022993732641,0.005208748951143348,7.0,-35.72,1.2937979144666532,-35.21,0.3867,0.8477,2.9456,0.7086,0.7599,0.7467,0.6493123598754936,7
143248,npp,914,2801,0.274278983473778,25.3837623596191,84.4827499389648,3670176,915,2255,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.70868237891497,39.09237076866721,33.9376669126478,6.07688249219046e-08,14.0,39.08,1.4276677814245327,39.49,0.456,0.8027,2.224,0.7483,0.2305,0.2052,0.2052,7
143444,npp,223,2184,0.293626204133034,25.3851051330566,84.4870529174805,3670176,223,1744,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.3162391778602,8.835509859458805,7.815746348196147,3.9617273952961554e-16,11.0,8.7,1.0,9.39,0.3286,0.7079,2.1669,0.8485,0.1864,0.2491,0.2491,7
143639,npp,2567,1562,0.483142495155334,25.3817195892334,84.4800643920898,3670176,2567,1173,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78144050118834,26.153920152884933,22.969188462950783,9.967988810350402e-24,8.0,-26.14,1.1367971201176101,-25.6,0.3646,0.7193,2.3669,0.8351,0.393,0.4035,0.4035,7
143835,npp,1832,935,0.2106130719184875,25.3816299438477,84.4864273071289,3670176,1832,693,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31743802038719,50.421014642734235,43.028625948663255,3.8885327692029744e-30,5.0,-50.41,1.7549928774784245,-50.14,0.3925,0.9319,2.6857,0.6446,0.1897,0.1358,0.1358,7
144233,npp,2408,3010,0.583171486854553,25.3834476470947,84.4869155883789,3670176,2408,2423,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.45602710078805,46.506080741609516,39.96196778027754,3.073184926886413e-32,15.0,46.5,1.646109783506203,46.76,0.5688,0.8887,2.1063,0.6759,0.4151,0.3942,0.3942,7
144431,npp,1725,2391,0.35266348719596896,25.3802852630615,84.4846954345703,3670176,1724,1934,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64239351339937,20.26881464773884,17.860564296175433,1.1533345452196647e-32,12.0,20.24,1.0837787002826917,20.77,0.4428,0.7081,1.8634,0.8483,0.2727,0.2992,0.2992,7
144634,npp,1019,1771,0.352778300642967,25.3805408477783,84.4826507568359,3670176,1019,1352,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.65736499455738,15.14076328031169,13.369883265604185,5.656684200468034e-31,9.0,-15.13,1.0442604737599883,-14.63,0.4374,0.6611,2.1866,0.9086,0.3054,0.3205,0.3205,7
144831,npp,291,1147,0.351156443357468,25.3807468414307,84.4817428588867,3670176,292,845,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00641500930618,43.593884792792764,37.622541225765865,4.9423214585510244e-27,6.0,-43.59,1.4867838833500562,-43.34,0.5113,0.9908,2.6086,0.6063,0.1705,0.2129,0.2129,7
145027,npp,2612,524,0.307076260447502,25.386251449585,84.4850921630859,3670176,2614,321,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.93562511572429,60.830925968355366,50.6262945287284,3.533386792277416e-21,3.0,-60.81,2.4157378735459294,-60.71,0.5653,1.1843,3.7128,0.5072,0.2376,0.1558,0.1558,7
145027,npp,2612,525,0.489154726266861,25.3856391906738,84.4927368164062,3670176,2614,321,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.93883493603383,60.809287375208356,50.61157399564115,3.51248525968321e-21,3.0,-60.79,2.4157378735459294,-60.71,0.5653,1.1843,3.7128,0.5072,0.3129,0.2481,0.2481,7
145241,npp,840,3217,0.248693816363811,25.3802471160889,84.4839172363281,3670176,840,2557,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.05852291023886,52.68988109997651,44.76345839014212,1.3216660120637106e-22,16.0,52.68,1.9513309067639726,52.9,0.5101,1.0415,2.8543,0.5767,0.1944,0.1434,0.1434,7
145435,npp,147,2599,0.297066271305084,25.3833484649658,84.4853363037109,3670176,148,2100,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.22775265609727,30.542775566708485,26.737795028242715,9.67164250934622e-16,13.0,30.55,1.184412938166907,30.82,0.416,0.6842,2.7701,0.878,0.2739,0.2608,0.2608,7
145624,npp,2519,1980,0.23664282262325298,25.3845462799072,84.4839782714844,3670176,2519,1549,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.98011378458543,3.121005668263706,2.76275216715229,4.059926565177465e-08,10.0,-3.14,1.0,-2.68,0.3346,0.6007,2.1039,1.0,0.2366,0.2366,0.2366,7
145818,npp,1797,1359,0.751121699810028,25.3851375579834,84.4862670898438,3670144,1798,1025,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.2408129133107,35.431635806706495,30.879435111278195,0.0034434429608199827,7.0,-35.42,1.2937979144666532,-35.21,0.3867,0.8477,2.9456,0.7086,0.526,0.5322,0.4678181710804107,7
146006,npp,1053,730,3.04860329627991,25.3834133148193,84.4853591918945,3670144,1051,512,196611,3866755,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-25 19:22:20.882941,95.04043605829575,56.00450792476439,47.22066386051749,0.024476113849105894,4.0,-55.98,2.0682789409984763,-55.86,0.5563,1.0195,3.1972,0.5892,1.5818,1.7963,1.338671692408031,7
