gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1699,2001,0.262907534837723,25.3449039459229,84.4775390625,3670176,1699,1569,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.57309697504763,1.9199606147028143,1.699894344488511,3.5015577913871905e-05,10.0,-1.93,1.0,-2.68,0.267,0.561,0.791,1.0,0.2629,0.2629,7
102724,npp,969,1377,0.276176333427429,25.3462352752686,84.4717483520508,3670176,969,1037,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15589908056636,34.6395179698434,30.216926355402588,2.1673612937465226e-11,7.0,-34.66,1.2937979144666532,-35.15,0.2852,0.5215,1.0406,1.0756,0.3713,0.2971,7
103211,npp,77,2208,0.321279987692833,25.34694480896,84.4775924682617,3670176,77,1767,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.92847115544282,10.152654295390583,8.979141667776588,7.609042462992254e-23,11.0,10.09,1.0,9.45,0.2456,0.4653,0.7327,1.2055,0.4169,0.3873,7
103448,npp,1681,956,0.28221265971660603,25.3464241027832,84.4720458984375,3670176,1683,707,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.26076393812808,49.76765622600971,42.52834675465835,3.973365330399531e-28,5.0,-49.78,1.7549928774784245,-50.14,0.3646,0.8081,1.1904,0.6942,0.2613,0.1959,7
103694,npp,2232,3033,0.485688984394073,25.3450603485107,84.4766082763672,3670176,2232,2440,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.39487864530822,47.256050109837794,40.562943417609254,4.5790191631435375e-25,15.0,47.25,1.646109783506203,46.83,0.4344,0.8083,1.1528,0.694,0.365,0.3371,7
103928,npp,805,1792,0.291134193539619,25.3462085723877,84.4762496948242,3670176,805,1371,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.62787110788541,13.940174233408953,12.316353343444247,1.4041112017111755e-21,9.0,-13.95,1.015504800579495,-14.68,0.3633,0.683,1.0692,0.8214,0.1751,0.2391,7
104046,npp,66,1166,0.367857068777084,25.3473682403564,84.4741287231445,3670176,68,860,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.9927113325,42.88608795227825,37.05369190408,7.99949297079402e-18,6.0,-42.9,1.4867838833500562,-43.34,0.4421,0.8975,1.2619,0.625,0.2047,0.2299,7
104522,npp,2249,1998,0.650125205516815,25.3475456237793,84.472297668457,3670176,2249,1567,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-30 20:01:18.680192,86.70252742226096,2.1616325441893833,1.913896421252009,4.796054518922431e-05,10.0,-2.1,1.0,-2.68,0.267,0.561,0.791,1.0,0.6501,0.6501,7
107560,npp,2915,538,0.533399194478989,25.3425331115723,84.477912902832,3670176,2917,333,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03897578944913,60.50519122884883,50.413172717623965,5.905207779433937e-05,3.0,-60.51,2.4157378735459294,-60.72,0.5099,0.7503,1.351,0.7476,0.4712,0.3988,7
107560,npp,2915,539,0.366150379180908,25.3419189453125,84.4854507446289,3670176,2917,333,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.04214703914015,60.4835807735345,50.398386872420794,5.936169633659058e-05,3.0,-60.49,2.4157378735459294,-60.72,0.5099,0.7503,1.351,0.7476,0.4019,0.2737,7
107923,npp,421,2615,0.1548552438616753,25.3442306518555,84.4780120849609,3670176,421,2111,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76399502030928,31.276381839702076,27.36720540714077,5.165351315999464e-06,13.0,31.26,1.2365102219381485,30.86,0.344,0.7171,0.969,0.7822,0.1062,0.1211,7
108090,npp,2781,1994,0.1496709454804659,25.3437690734863,84.474479675293,3670176,2781,1563,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.03702845540188,2.421324497673952,2.1437496072930093,1.1628609073335175e-11,10.0,-2.33,1.0,-2.68,0.267,0.561,0.791,1.0,0.1497,0.1497,7
108268,npp,2046,1371,0.391157746315002,25.3466014862061,84.4761352539062,3670176,2045,1033,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.78033150731581,34.897777958452735,30.434693508768273,6.665583165744309e-17,7.0,-34.92,1.2937979144666532,-35.15,0.2852,0.5215,1.0406,1.0756,0.4602,0.4207,7
108445,npp,1290,741,0.20976212620735168,25.3448219299316,84.4749145507812,3670176,1289,523,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.37199702176461,55.69369094375147,47.00108481045369,2.404539896336886e-21,4.0,-55.7,2.0682789409984763,-55.86,0.2987,0.6647,1.3333,0.844,0.341,0.177,7
1898,npp,124,4035,0.364488989114761,25.3467807769775,84.4772720336914,3670176,122,3184,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.12767579286822,69.49425816619427,56.035103106744586,2.593212274555784e-13,20.0,69.49,3.5496478698597698,69.35,0.4979,1.0344,1.1358,0.5423,0.3722,0.1977,7
108802,npp,1859,2820,0.25404088199138597,25.3475952148438,84.4753265380859,3670176,1860,2271,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.90128400118896,39.82227140411237,34.54417251101397,3.4120712177004454e-25,14.0,39.79,1.4276677814245327,39.57,0.3283,0.6717,1.0742,0.8351,0.2684,0.2122,7
108974,npp,1154,2201,0.33276648819446597,25.3454895019531,84.4741287231445,3670176,1154,1761,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.75433428672001,9.708327510143615,8.587024125162877,2.1567033724955636e-25,11.0,9.68,1.0,9.45,0.2456,0.4653,0.7327,1.2055,0.4284,0.4011,7
109147,npp,410,1578,0.297675490379333,25.3471603393555,84.4767456054688,3670176,410,1185,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57358446008838,25.327232459765934,22.257212109433805,2.58175499295805e-25,8.0,-25.35,1.1367971201176101,-25.625,0.2977,0.5842,0.982,0.9603,0.3089,0.2858,7
109495,npp,1961,328,0.314596891403198,25.3466930389404,84.4788360595703,3670176,1961,177,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08451001138413,64.73535891150098,53.195365516364305,1.3139446484446432e-21,2.0,-64.73,2.8345692104261015,-64.84,0.3423,0.8174,1.3558,0.6862,0.3836,0.2159,7
109495,npp,1961,330,0.293532222509384,25.345666885376,84.4939346313477,3670176,1961,177,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09075282414197,64.6983447866162,53.172009134231814,1.3032300872387252e-21,2.0,-64.69,2.8345692104261015,-64.84,0.3423,0.8174,1.3558,0.6862,0.3761,0.2014,7
109680,npp,204,3024,0.19386863708496088,25.3489551544189,84.475715637207,3670176,203,2433,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.4646799680781,46.970626291116325,40.334804938462995,1.0789324150770435e-23,15.0,46.96,1.646109783506203,46.83,0.4344,0.8083,1.1528,0.694,0.1877,0.1345,7
109854,npp,2578,2405,0.401583939790726,25.3470897674561,84.4787216186523,3670176,2579,1945,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.7640934441068,20.99220059972178,18.49280489740733,6.294947165174253e-21,12.0,20.98,1.0837787002826917,20.795,0.3607,0.6568,0.9734,0.8541,0.3255,0.343,7
110375,npp,333,532,0.921155989170074,25.3449172973633,84.4734497070312,3670176,331,328,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.54390890465325,60.647215254114535,50.50619561709572,3.58314753198107e-05,3.0,-60.64,2.4157378735459294,-60.72,0.5099,0.7503,1.351,0.7476,0.6317,0.6887,7
139754,npp,2854,728,0.473132014274597,25.3445129394531,84.4713897705078,3670176,2855,510,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.33456314896459,56.04702167279417,47.25730586525692,1.617139393902472e-09,4.0,-56.04,2.0682789409984763,-55.86,0.2987,0.6647,1.3333,0.844,0.4683,0.3993,7
143248,npp,920,2801,0.263478666543961,25.3444004058838,84.4732208251953,3670176,920,2255,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.26962021126602,39.09395036533734,33.93897522723619,5.977596422380898e-08,14.0,39.08,1.4276677814245327,39.57,0.3283,0.6717,1.0742,0.8351,0.275,0.22,7
143444,npp,229,2184,0.450423270463943,25.3477420806885,84.4727096557617,3670176,229,1745,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.85279933641871,8.747378418612588,7.7378982435962484,3.8765539042378013e-16,11.0,8.7,1.0,9.45,0.2456,0.4653,0.7327,1.2055,0.546,0.543,7
143639,npp,2572,1562,0.841615080833435,25.348051071167,84.4746398925781,3670176,2572,1173,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17424401383106,26.167717386949715,22.98109679758175,9.843730846310207e-24,8.0,-26.14,1.1367971201176101,-25.625,0.2977,0.5842,0.982,0.9603,0.7874,0.8082,7
143835,npp,1837,934,0.1567780822515488,25.3479118347168,84.4745101928711,3670176,1836,693,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.0484971863893,50.45527274156693,43.055057003686976,3.8345662229299875e-30,5.0,-50.44,1.7549928774784245,-50.14,0.3646,0.8081,1.1904,0.6942,0.1898,0.1088,7
144028,npp,1081,315,0.27823367714881897,25.3450603485107,84.4772644042969,3670176,1081,169,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.12795344153837,64.98590611726152,53.34642413021104,2.5864183167904085e-34,2.0,-64.97,2.898275349237888,-64.84,0.3423,0.8174,1.3558,0.6862,0.3749,0.1909,7
144233,npp,2414,3010,0.457987308502197,25.3440132141113,84.476806640625,3670176,2412,2423,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11029617584865,46.50906004996819,39.964336407804055,3.04920017318357e-32,15.0,46.5,1.646109783506203,46.83,0.4344,0.8083,1.1528,0.694,0.3481,0.3178,7
144431,npp,1730,2392,0.366850227117538,25.3481311798096,84.4786071777344,3670176,1731,1934,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29474652722108,20.296452724706715,17.884653335752585,1.1500755436941555e-32,12.0,20.3,1.0837787002826917,20.795,0.3607,0.6568,0.9734,0.8541,0.2934,0.3133,7
144634,npp,1024,1771,0.421192198991776,25.347412109375,84.4768829345703,3670176,1024,1352,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.58272949371981,15.157193887055854,13.38431560820104,5.6561271325367415e-31,9.0,-15.13,1.0442604737599883,-14.68,0.3633,0.683,1.0692,0.8214,0.3103,0.346,7
144831,npp,296,1147,0.460174292325974,25.3465175628662,84.4770812988281,3670176,296,844,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67770409075318,43.59537369669923,37.62374651789741,4.957418111201025e-27,6.0,-43.59,1.4867838833500562,-43.34,0.4421,0.8975,1.2619,0.625,0.2668,0.2876,7
145027,npp,2618,523,0.427249878644943,25.3448848724365,84.4732055664062,3670176,2617,321,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.69863668218339,60.85411827895169,50.64206609970601,3.5803286848395126e-21,3.0,-60.84,2.4157378735459294,-60.72,0.5099,0.7503,1.351,0.7476,0.4272,0.3194,7
145027,npp,2618,525,1.28627896308899,25.343692779541,84.4885559082031,3670176,2617,321,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.70496212532939,60.810682126102485,50.612522992891506,3.5378984429017615e-21,3.0,-60.79,2.4157378735459294,-60.72,0.5099,0.7503,1.351,0.7476,0.7828,0.9617,7
145241,npp,845,3217,0.18687477707862848,25.3475704193115,84.4750442504883,3670176,844,2558,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82256358640377,52.69098080590089,44.7642895527193,1.3305920910314331e-22,16.0,52.68,1.9513309067639726,52.9,0.3616,0.6725,1.1011,0.8342,0.3121,0.1559,7
145435,npp,153,2599,0.424145460128784,25.342903137207,84.4761199951172,3670176,153,2100,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.61563384786236,30.546233739770585,26.74074753638798,9.778525859258782e-16,13.0,30.55,1.184412938166907,30.86,0.344,0.7171,0.969,0.7822,0.3136,0.3318,7
145624,npp,2525,1980,0.500663667917252,25.345344543457,84.4766082763672,3670176,2525,1549,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.75585557832943,3.1659587174385853,2.802536440985921,4.108657017306775e-08,10.0,-3.14,1.0,-2.68,0.267,0.561,0.791,1.0,0.5007,0.5007,7
148756,npp,173,1983,0.292302742600441,25.346342086792,84.4719772338867,3670176,173,1553,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-11-08 20:00:12.244130,89.43818437436236,3.0110146161257902,2.665357557945422,0.00038369730774201835,10.0,-2.97,1.0,-2.68,0.267,0.561,0.791,1.0,0.2923,0.2923,7
148951,npp,2505,1362,0.297260105609894,25.3454246520996,84.4759902954102,3670176,2505,1027,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.73047011356111,35.30396696158184,30.771707565365077,2.390027942189151e-10,7.0,-35.3,1.2937979144666532,-35.15,0.2852,0.5215,1.0406,1.0756,0.3876,0.3197,7
149155,npp,1759,733,0.125,25.3443813323975,84.4761352539062,3670176,1757,515,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.24050457595449,55.911345631954276,47.151782758572686,1.785615825313362e-18,4.0,-55.91,2.0682789409984763,-55.86,0.2987,0.6647,1.3333,0.844,0.3,0.1055,7
149345,npp,991,116,0.541888892650604,25.3436069488525,84.4758758544922,3670176,997,54,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.29979732592334,68.42794392015963,55.41213658700827,1.3147250675746073e-25,1.0,-68.41,3.3166247903554,-68.41,0.6907,1.0977,1.6125,0.511,0.3934,0.2769,7
149548,npp,2350,2810,0.331306308507919,25.3484325408936,84.4780197143555,3670176,2349,2262,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.70957403071426,39.43538962510621,34.21915310563088,2.661798247159454e-25,14.0,39.42,1.4276677814245327,39.57,0.3283,0.6717,1.0742,0.8351,0.3225,0.2767,7
149734,npp,1656,2193,0.1468078047037125,25.3430290222168,84.4768753051758,3670176,1656,1753,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.17200082910064,9.246652189671686,8.178361522700367,1.4412248726441722e-33,11.0,9.22,1.0,9.45,0.2456,0.4653,0.7327,1.2055,0.2424,0.177,7
149921,npp,938,1571,0.22676510363817198,25.3470020294189,84.4781951904297,3670176,938,1180,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.27158993764152,25.694019391369718,22.571485775551103,1.344145602625571e-33,8.0,-25.69,1.1367971201176101,-25.625,0.2977,0.5842,0.982,0.9603,0.2466,0.2178,7
150107,npp,199,942,0.47823628783226,25.3458633422852,84.4731063842773,3670176,199,698,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.09248175937864,50.20545020686833,42.86048415114573,8.016368017524599e-33,5.0,-50.2,1.7549928774784245,-50.14,0.3646,0.8081,1.1904,0.6942,0.373,0.332,7
150294,npp,2509,322,0.401097506284714,25.3474159240723,84.4725723266602,3670176,2507,174,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.85103612014376,64.87377134173045,53.276382993991845,5.2421763941318504e-30,2.0,-64.84,2.8345692104261015,-64.84,0.3423,0.8174,1.3558,0.6862,0.4141,0.2753,7
150494,npp,764,3017,0.270786732435226,25.343578338623,84.4760818481445,3670176,763,2428,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.46930647977732,46.742065308573224,40.149341379310414,2.8164656469046602e-30,15.0,46.73,1.646109783506203,46.83,0.4344,0.8083,1.1528,0.694,0.2344,0.1879,7
150678,npp,76,2398,0.225548878312111,25.3423614501953,84.4752197265625,3670176,75,1940,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.07019477244633,20.620165668944335,18.167218349893645,4.3969949814213124e-26,12.0,20.61,1.0837787002826917,20.795,0.3607,0.6568,0.9734,0.8541,0.163,0.1926,7
151043,npp,1688,1153,0.1625935919582844,25.3425884246826,84.4765014648438,3670176,1688,849,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.83891490579732,43.37215693265472,37.44294783257605,7.256415854365072e-13,6.0,-43.37,1.4867838833500562,-43.34,0.4421,0.8975,1.2619,0.625,0.0667,0.1016,7
151221,npp,933,529,0.400736838579178,25.3432350158691,84.4760894775391,3670176,934,325,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-11-21 19:16:13.342978,94.981750446179,60.715948745627365,50.54848333574746,5.303447503960622e-05,3.0,-60.71,2.4157378735459294,-60.72,0.5099,0.7503,1.351,0.7476,0.4163,0.2996,7
154226,npp,2857,3220,0.14637122862041,25.3482780456543,84.4736557006836,3670176,2857,2560,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.85416783386282,52.79644274256338,44.84679475425275,0.000193819670638467,16.0,52.76,1.9513309067639726,52.9,0.3616,0.6725,1.1011,0.8342,0.2913,0.1221,7
155937,npp,1468,937,0.850118637084961,25.3463859558105,84.4780426025391,3670176,1467,694,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.75055871480201,50.320527334766645,42.954621932658895,3.212699312601277e-24,5.0,-50.35,1.7549928774784245,-50.14,0.3646,0.8081,1.1904,0.6942,0.5849,0.5901,7
169083,npp,1196,1767,0.099885456264019,25.3423023223877,84.477653503418,3670176,1195,1348,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.16019441994305,15.316392663563834,13.525746792360962,2.166019118924896e-06,9.0,-15.35,1.0442604737599883,-14.68,0.3633,0.683,1.0692,0.8214,0.0026,0.082,7
169438,npp,2769,515,0.337398022413254,25.3490219116211,84.4767837524414,3670176,2772,314,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-01-08 19:16:03.271731,95.15922967767115,60.96281600987966,50.723595863972285,2.1693117308758252e-22,3.0,-61.01,2.4157378735459294,-60.72,0.5099,0.7503,1.351,0.7476,0.39,0.2523,7
169813,npp,299,2592,0.11591909360140562,25.3488578796387,84.4769973754883,3670176,299,2094,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.33853664351328,30.25528106641952,26.495984367023958,2.1914118599462416e-28,13.0,30.21,1.184412938166907,30.86,0.344,0.7171,0.969,0.7822,0.0533,0.0907,7
169991,npp,2662,1972,0.1258962420397438,25.3457202911377,84.4760589599609,3670176,2662,1542,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-01-11 20:00:04.057959,99.7940335105654,3.542726996487014,3.1364308628637976,1.2979589185941886e-33,10.0,-3.6,1.0,-2.68,0.267,0.561,0.791,1.0,0.1259,0.1259,7
170167,npp,1914,1348,0.19998837262392039,25.3480892181396,84.4714736938477,3670176,1914,1018,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.65453404626508,35.88181210190154,31.262615745302604,2.213631365314019e-33,7.0,-35.89,1.2937979144666532,-35.15,0.2852,0.5215,1.0406,1.0756,0.3124,0.2151,7
170531,npp,386,98,0.095502071082592,25.3451728820801,84.4750213623047,3670176,389,44,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-01-14 19:03:22.427157,93.71499103566755,68.65734625142876,55.55618439052089,7.897778886424343e-28,,-68.7,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1742,2796,0.1534532215446234,25.3463878631592,84.476921081543,3670176,1741,2250,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.00010272065121,38.92847445769722,33.80539351787086,5.577978825589733e-28,14.0,38.89,1.4276677814245327,39.57,0.3283,0.6717,1.0742,0.8351,0.198,0.1282,7
170910,npp,1057,2180,0.190142422914505,25.3485355377197,84.4767608642578,3670176,1057,1740,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-01-16 20:06:20.616435,-86.71572012909002,8.529285315217699,7.546071244161649,1.9211234532034664e-23,11.0,8.46,1.0,9.45,0.2456,0.4653,0.7327,1.2055,0.2858,0.2292,7
171092,npp,350,1557,0.1765929199755192,25.3475456237793,84.4765548706055,3670176,350,1169,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.2028630536432,26.350931534126897,23.141036037104424,1.8129541196857985e-17,8.0,-26.39,1.1367971201176101,-25.625,0.2977,0.5842,0.982,0.9603,0.2024,0.1696,7
171270,npp,2694,929,0.0902816541492939,25.3432025909424,84.478515625,3670176,2695,689,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.67182415594525,50.558539918802126,43.13723405631928,1.478321557916649e-10,5.0,-50.59,1.7549928774784245,-50.14,0.3646,0.8081,1.1904,0.6942,0.1519,0.0627,7
171453,npp,1927,307,0.6066706478595729,25.3448333740234,84.4750671386719,3670176,1928,164,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.85506773032658,65.08153956640452,53.41532690749943,0.00043247846205821306,2.0,-65.12,2.898275349237888,-64.84,0.3423,0.8174,1.3558,0.6862,0.4882,0.4163,7
174419,npp,2763,316,0.21392576396465302,25.3452186584473,84.4715957641602,3670176,2762,170,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.05756516443155,64.92380320465597,53.31166836952498,5.275184438314079e-10,2.0,-64.95,2.898275349237888,-64.84,0.3423,0.8174,1.3558,0.6862,0.3527,0.1468,7
174624,npp,1028,3015,0.1559208389371634,25.3427639007568,84.4776992797852,3670176,1029,2427,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.80674213073635,46.7029736140531,40.120697606592906,2.1901510640842998e-08,15.0,46.66,1.646109783506203,46.83,0.4344,0.8083,1.1528,0.694,0.1646,0.1082,7
175008,npp,2720,1775,0.28880497813224804,25.3481769561768,84.472038269043,3670176,2720,1356,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.2486906466695,14.888794084103091,13.149148416430952,2.4840486647769233e-23,9.0,-14.91,1.0442604737599883,-14.68,0.3633,0.683,1.0692,0.8214,0.1835,0.2372,7
175198,npp,1981,1150,0.2067374587059021,25.3483219146729,84.4720077514648,3670176,1980,847,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.05169516019654,43.46028231905069,37.51602112513103,6.060317513331751e-29,6.0,-43.48,1.4867838833500562,-43.34,0.4421,0.8975,1.2619,0.625,0.0964,0.1292,7
175388,npp,1237,526,0.401026487350464,25.3482475280762,84.4726867675781,3670176,1239,323,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.84009734227108,60.743650136170785,50.569650460551216,6.247071871568129e-33,3.0,-60.77,2.4157378735459294,-60.72,0.5099,0.7503,1.351,0.7476,0.4164,0.2998,7
