gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103211,npp,75,2206,0.22514081746339798,25.3627490997314,84.4653701782227,3670176,75,1766,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.55470026813073,10.028466267307309,8.869556848574696,7.606323025751526e-23,11.0,9.97,1.0,9.34,0.2248,0.341,0.4987,1.0207,0.2322,0.2298,7
103448,npp,1678,954,0.25627061724662803,25.3637542724609,84.465950012207,3670176,1677,706,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91607969968109,49.81806717995958,42.5675290378099,4.0166133291027503e-28,5.0,-49.84,1.7549928774784245,-50.2,0.3573,0.6232,0.823,0.5585,0.139,0.1431,7
103694,npp,2230,3031,0.452401667833328,25.3613967895508,84.4654006958008,3670176,2231,2439,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51387155230543,47.19048858967859,40.511066067088706,4.6326400096537975e-25,15.0,47.18,1.646109783506203,46.73,0.3609,0.5708,0.7519,0.6099,0.2762,0.2759,7
103928,npp,803,1790,0.226946651935577,25.3618659973145,84.4636688232422,3670176,803,1370,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10736818292324,14.049756199179964,12.41273672893462,1.4280760023887719e-21,9.0,-14.06,1.015504800579495,-14.74,0.2534,0.4064,0.5667,0.8565,0.1713,0.1944,7
107560,npp,2911,536,0.864189922809601,25.3640041351318,84.4701538085938,3670176,2916,331,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4726436467986,60.55850554172908,50.449826410315694,5.864692939082443e-05,3.0,-60.55,2.4157378735459294,-60.77,0.4232,0.6943,0.9863,0.5013,0.4184,0.4333,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,331,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.77,0.4232,0.6943,0.9863,0.5013,0.736,0.8179,7
107923,npp,419,2613,0.1837782375514507,25.3600769042969,84.4666900634766,3670176,419,2110,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.96268532844853,31.186010737818126,27.290186998456313,5.109194930698369e-06,13.0,31.17,1.2365102219381485,30.77,0.3056,0.4386,0.6023,0.7936,0.142,0.1459,7
108090,npp,2778,1992,0.1697832085192204,25.3655166625977,84.4636306762695,3670176,2778,1561,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.57214786951924,2.4824224917708992,2.19783624167475,1.1585367248431913e-11,10.0,-2.45,1.0,-2.74,0.2255,0.3481,0.495,1.0,0.1698,0.1698,7
108268,npp,2044,1369,0.320903196930885,25.3618068695068,84.4633941650391,3670176,2043,1032,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.94866494624955,34.98092215559342,30.504711103940757,6.64422180139467e-17,7.0,-35.0,1.2937979144666532,-35.21,0.284,0.4351,0.6857,0.8,0.2598,0.2567,7
108445,npp,1288,740,0.25503759086132,25.3591003417969,84.4688720703125,3670176,1288,522,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.45816521646722,55.71865050285223,47.019345538062865,2.416346218079344e-21,4.0,-55.73,2.0682789409984763,-55.88,0.2865,0.5188,0.8801,0.671,0.2206,0.1711,7
1898,npp,122,4033,0.318915143609047,25.3638954162598,84.4671859741211,3670176,121,3183,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18892028534246,69.46339473504385,56.0179589009453,2.5909799221827595e-13,20.0,69.46,3.5496478698597698,69.33,0.494,0.6654,1.1534,0.5232,0.2505,0.1668,7
108974,npp,1152,2199,0.371700555086136,25.3589859008789,84.4685134887695,3670176,1152,1758,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.23015779627957,9.641610032702578,8.528160347876325,2.175881280579079e-25,11.0,9.57,1.0,9.34,0.2248,0.341,0.4987,1.0207,0.3788,0.3794,7
109147,npp,408,1576,0.267998024821281,25.3624877929688,84.4642105102539,3670176,408,1184,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.81998927179048,25.4242791460109,22.341122544965874,2.612583758305599e-25,8.0,-25.45,1.1367971201176101,-25.69,0.2672,0.3795,0.5656,0.9173,0.25,0.2458,7
109495,npp,1959,326,0.274278312921524,25.361780166626,84.4649810791016,3670176,1960,176,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.14721401104798,64.7718281143283,53.21835922517366,1.3368884509365529e-21,2.0,-64.77,2.8345692104261015,-64.85,0.3469,0.7119,0.9721,0.489,0.1937,0.1341,7
109495,npp,1959,328,0.863099694252014,25.3607425689697,84.4800796508789,3670176,1960,176,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15347777313013,64.73486764661473,53.195055647919055,1.3259731638685334e-21,2.0,-64.73,2.8345692104261015,-64.85,0.3469,0.7119,0.9721,0.489,0.4014,0.422,7
109680,npp,202,3022,0.260635256767273,25.3652286529541,84.4646301269531,3670176,202,2432,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58445816971062,46.90525204409026,40.2829763139621,1.0953895150968871e-23,15.0,46.89,1.646109783506203,46.73,0.3609,0.5708,0.7519,0.6099,0.1597,0.159,7
109854,npp,2576,2402,0.364140823483467,25.361759185791,84.4658660888672,3670176,2576,1943,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29198823478013,20.85431976284279,18.372664739557933,6.397701370240745e-21,12.0,20.82,1.0837787002826917,20.66,0.3576,0.4528,0.6289,0.7688,0.2663,0.28,7
110375,npp,331,531,0.35124795138835896,25.359432220459,84.4672546386719,3670176,330,327,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61892239053607,60.668163873009696,50.52048802883242,3.60779454225118e-05,3.0,-60.66,2.4157378735459294,-60.77,0.4232,0.6943,0.9863,0.5013,0.2061,0.1761,7
110560,npp,1614,3226,0.34136229753494296,25.3594284057617,84.4674453735352,3670176,1612,2564,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6245788596966,52.930708163400354,44.949074458872204,1.9008894149588296e-09,16.0,52.92,1.9513309067639726,52.87,0.3209,0.5018,0.7398,0.6937,0.2659,0.2368,7
137608,npp,675,938,0.358073338866234,25.3639945983887,84.4657592773438,3670176,677,695,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.46174124930391,50.310362239857405,42.947363991960806,2.396014121358834e-15,5.0,-50.32,1.7549928774784245,-50.2,0.3573,0.6232,0.823,0.5585,0.197,0.2,7
139754,npp,2851,727,0.556517541408539,25.3657512664795,84.4660110473633,3670176,2853,509,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46479379393757,56.07176388853401,47.27532970041959,1.6150349078710678e-09,4.0,-56.06,2.0682789409984763,-55.88,0.2865,0.5188,0.8801,0.671,0.3663,0.3734,7
143248,npp,918,2800,0.288173675537109,25.3588962554932,84.4694061279297,3670176,918,2253,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.41850908351306,39.055673865952976,33.90726979757016,5.971514907653724e-08,14.0,39.04,1.4276677814245327,39.49,0.2764,0.4364,0.6689,0.7977,0.2443,0.2299,7
143444,npp,227,2183,0.264065280556679,25.3622589111328,84.4679565429688,3670176,227,1743,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.5885580604292,8.6787192318361,7.677264901103602,3.873138425981685e-16,11.0,8.64,1.0,9.34,0.2248,0.341,0.4987,1.0207,0.2711,0.2695,7
143639,npp,2570,1561,0.431535422801971,25.3624973297119,84.469352722168,3670176,2570,1172,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41980120005368,26.21135812063688,23.01876056343747,9.842633573109872e-24,8.0,-26.19,1.1367971201176101,-25.69,0.2672,0.3795,0.5656,0.9173,0.3939,0.3959,7
143835,npp,1835,933,0.11878193356096745,25.3624496459961,84.4685974121094,3670176,1834,692,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15276329135897,50.48381609959863,43.07707306321042,3.837638758153432e-30,5.0,-50.47,1.7549928774784245,-50.2,0.3573,0.6232,0.823,0.5585,0.0607,0.0663,7
144233,npp,2412,3008,0.5164959132671361,25.3601760864258,84.4658889770508,3670176,2411,2422,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.23027655964317,46.44336580408397,39.91209670259296,3.0463541765803237e-32,15.0,46.44,1.646109783506203,46.73,0.3609,0.5708,0.7519,0.6099,0.3151,0.315,7
144431,npp,1728,2389,0.329620912671089,25.3630599975586,84.4658813476562,3670176,1728,1932,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16440325753311,20.169456240316702,17.773861153609218,1.1517337272758284e-32,12.0,20.14,1.0837787002826917,20.66,0.3576,0.4528,0.6289,0.7688,0.2345,0.2534,7
144634,npp,1022,1769,0.326561361551285,25.3627376556396,84.4645614624023,3670176,1022,1350,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.02739349184665,15.259398546543075,13.474084535894196,5.68101403684433e-31,9.0,-15.24,1.0442604737599883,-14.74,0.2534,0.4064,0.5667,0.8565,0.2716,0.2797,7
144831,npp,294,1145,0.34738184511661496,25.3619136810303,84.463623046875,3670176,294,843,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80302454290305,43.66759772226348,37.68220069327812,4.9939280384384455e-27,6.0,-43.66,1.4867838833500562,-43.41,0.384,0.6049,0.7269,0.5754,0.1749,0.1999,7
145027,npp,2616,524,1.1388019323349,25.3582763671875,84.4822845458984,3670176,2616,320,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.779738751577,60.83185472354908,50.626926232496466,3.550465689387675e-21,3.0,-60.81,2.4157378735459294,-60.77,0.4232,0.6943,0.9863,0.5013,0.5321,0.5709,7
145027,npp,2616,522,0.412377417087555,25.3594799041748,84.4669189453125,3670176,2616,320,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77335973885414,60.8752986435404,50.65646410103457,3.5930843926007495e-21,3.0,-60.86,2.4157378735459294,-60.77,0.4232,0.6943,0.9863,0.5013,0.2314,0.2067,7
145241,npp,843,3215,0.272737637162209,25.36376953125,84.4645385742188,3670176,842,2557,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.92245095499614,52.6369830631788,44.72346723132,1.3407311281434377e-22,16.0,52.63,1.9513309067639726,52.87,0.3209,0.5018,0.7398,0.6937,0.2307,0.1892,7
145435,npp,150,2597,0.324022814631462,25.3659248352051,84.465690612793,3670176,151,2098,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92631273067107,30.44948315698536,26.65813338829285,9.857041835542018e-16,13.0,30.45,1.184412938166907,30.77,0.3056,0.4386,0.6023,0.7936,0.2514,0.2572,7
145624,npp,2523,1978,0.1603306047618389,25.3606472015381,84.464485168457,3670176,2523,1548,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.01497432877125,3.2614710882428692,2.8870653937544133,4.149744364005611e-08,10.0,-3.26,1.0,-2.74,0.2255,0.3481,0.495,1.0,0.1603,0.1603,7
148756,npp,171,1982,0.341129928827286,25.3605194091797,84.4671478271484,3670176,171,1551,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.74657645072176,3.0440802641523232,2.6946214169571263,0.00038331792022014904,10.0,-3.02,1.0,-2.74,0.2255,0.3481,0.495,1.0,0.3411,0.3411,7
148951,npp,2503,1360,0.28001880645752,25.3607444763184,84.4631118774414,3670176,2503,1026,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.8974656385633,35.38716835148267,30.84165786164109,2.3628543972110305e-10,7.0,-35.38,1.2937979144666532,-35.21,0.284,0.4351,0.6857,0.8,0.2282,0.224,7
149155,npp,1757,732,0.13083125744014978,25.358715057373,84.4700317382812,3670176,1755,514,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.32638073991399,55.93621494879342,47.16992479044971,1.7791848682643096e-18,4.0,-55.93,2.0682789409984763,-55.88,0.2865,0.5188,0.8801,0.671,0.1605,0.0878,7
149548,npp,2348,2808,0.1395671544596553,25.364429473877,84.4671249389648,3670176,2348,2261,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.85904718958987,39.358757667877306,34.15577429698751,2.642226216243119e-25,14.0,39.34,1.4276677814245327,39.49,0.2764,0.4364,0.6689,0.7977,0.1402,0.1113,7
149734,npp,1653,2191,0.14683874137699598,25.3654537200928,84.4660263061523,3670176,1653,1751,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.22734833236713,9.119203747502972,8.065848258641143,1.4360924353372449e-33,11.0,9.1,1.0,9.34,0.2248,0.341,0.4987,1.0207,0.1539,0.1499,7
149921,npp,936,1569,0.1742761842906475,25.3623886108398,84.4655685424805,3670176,936,1178,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.51587568107762,25.790635848931505,22.654948168672544,1.3428377287886042e-33,8.0,-25.79,1.1367971201176101,-25.69,0.2672,0.3795,0.5656,0.9173,0.1676,0.1599,7
150107,npp,197,941,0.398583382368088,25.3603649139404,84.4672698974609,3670176,198,697,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.19641863153267,50.23498782030001,42.88331412836325,8.02932342862317e-33,5.0,-50.23,1.7549928774784245,-50.2,0.3573,0.6232,0.823,0.5585,0.2201,0.2226,7
150294,npp,2507,321,0.2128946036100388,25.3620262145996,84.4662170410156,3670176,2506,173,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.91682223729629,64.89163865844237,53.28761321721347,5.259182355742981e-30,2.0,-64.86,2.8345692104261015,-64.85,0.3469,0.7119,0.9721,0.489,0.1721,0.1041,7
150494,npp,762,3015,0.36451482772827104,25.3598003387451,84.4650802612305,3670176,761,2427,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.5895385376675,46.67675095641901,40.09748625625857,2.8314659770669225e-30,15.0,46.66,1.646109783506203,46.73,0.3609,0.5708,0.7519,0.6099,0.2228,0.2223,7
150678,npp,73,2396,0.2144633010029793,25.3648052215576,84.4648208618164,3670176,73,1938,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53521051104416,20.50922435383007,18.0704585389641,4.4340459821050793e-26,12.0,20.51,1.0837787002826917,20.66,0.3576,0.4528,0.6289,0.7688,0.1282,0.1649,7
150858,npp,2418,1776,0.07431988045573229,25.3639907836914,84.4631271362305,3670176,2418,1357,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.53568631283798,14.84022099966263,13.105910033011142,4.686777957183299e-20,9.0,-14.85,1.0442604737599883,-14.74,0.2534,0.4064,0.5667,0.8565,0.0301,0.0637,7
151043,npp,1685,1151,0.226200766861439,25.3647708892822,84.4640731811523,3670176,1686,848,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.03044240508683,43.4442811049674,37.50139560105979,7.34842311364318e-13,6.0,-43.44,1.4867838833500562,-43.41,0.384,0.6049,0.7269,0.5754,0.0934,0.1302,7
151221,npp,930,528,0.501711547374725,25.3647861480713,84.4705352783203,3670176,933,324,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.09553937328566,60.73720586040568,50.5629672467081,5.3328204221943415e-05,3.0,-60.73,2.4157378735459294,-60.77,0.4232,0.6943,0.9863,0.5013,0.2684,0.2515,7
154022,npp,1563,523,0.1414074972271919,25.3631725311279,84.4663314819336,3670176,1562,322,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.5743678469361,60.81033117159259,50.61613320114822,7.012502007335998e-05,3.0,-60.84,2.4157378735459294,-60.77,0.4232,0.6943,0.9863,0.5013,0.1192,0.0709,7
154226,npp,2855,3219,0.337761551141739,25.3629302978516,84.4701690673828,3670176,2856,2559,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.95115804284366,52.76926279233915,44.82626868488478,0.0001935073151948017,16.0,52.73,1.9513309067639726,52.87,0.3209,0.5018,0.7398,0.6937,0.264,0.2343,7
154621,npp,1467,1980,0.0992031153291464,25.3600978851318,84.4643859863281,3670176,1467,1550,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-12-10 20:00:14.379278,91.48276434339121,3.1498133118806604,2.7885063584128504,8.023237575609306e-20,10.0,-3.14,1.0,-2.74,0.2255,0.3481,0.495,1.0,0.0992,0.0992,7
156306,npp,2024,3011,0.287414699792862,25.3649234771729,84.4683074951172,3670176,2024,2424,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.71560455564568,46.57796656323314,40.023196181079435,1.4150536988433446e-19,15.0,46.54,1.646109783506203,46.73,0.3609,0.5708,0.7519,0.6099,0.176,0.1753,7
169083,npp,1193,1765,0.0680399686098099,25.3642673492432,84.4664764404297,3670176,1193,1346,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.80084119719741,15.420025489458851,13.616765467808964,2.1260820062326325e-06,9.0,-15.45,1.0442604737599883,-14.74,0.2534,0.4064,0.5667,0.8565,0.024,0.0583,7
169438,npp,2766,513,0.339661106467247,25.3625335693359,84.467903137207,3670176,2772,313,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.5562307993525,61.0155975104172,50.7596048988753,2.1516535646317154e-22,3.0,-61.05,2.4157378735459294,-60.77,0.4232,0.6943,0.9863,0.5013,0.2013,0.1703,7
169633,npp,984,3209,0.2169362604618073,25.3618850708008,84.4636688232422,3670176,984,2553,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.08785925827239,52.50735869042874,44.63212269665647,1.5442985083985437e-21,16.0,52.47,1.9513309067639726,52.87,0.3209,0.5018,0.7398,0.6937,0.2021,0.1505,7
169813,npp,297,2590,0.0990978162735701,25.3650875091553,84.4651260375977,3670176,297,2093,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.54778985538756,30.15880287476412,26.41352311332963,2.175806699881653e-28,13.0,30.12,1.184412938166907,30.77,0.3056,0.4386,0.6023,0.7936,0.0615,0.0786,7
169991,npp,2660,1970,0.06835559010505679,25.3610420227051,84.4639129638672,3670176,2660,1540,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.56645149698475,3.6561047272959084,3.2367768725403496,1.2947554426953272e-33,10.0,-3.72,1.0,-2.74,0.2255,0.3481,0.495,1.0,0.0684,0.0684,7
170167,npp,1912,1347,0.0849594809114933,25.3625679016113,84.4659652709961,3670176,1912,1017,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.82116522130046,35.92249970054732,31.29676057952239,2.2189778675564824e-33,7.0,-35.94,1.2937979144666532,-35.21,0.284,0.4351,0.6857,0.8,0.0774,0.068,7
170727,npp,1740,2794,0.1688761301338673,25.3622512817383,84.4661865234375,3670176,1739,2248,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.1518187235928,38.85231087757275,33.742245319696806,5.636014532175258e-28,14.0,38.82,1.4276677814245327,39.49,0.2764,0.4364,0.6689,0.7977,0.1607,0.1347,7
170910,npp,1055,2177,0.1685652881860733,25.363395690918,84.4645080566406,3670176,1055,1738,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.51118047644964,8.306728765533986,7.349497045870775,1.9478527495778476e-23,11.0,8.29,1.0,9.34,0.2248,0.341,0.4987,1.0207,0.1756,0.1721,7
171092,npp,348,1555,0.1919897049665451,25.3629760742188,84.4637756347656,3670176,348,1167,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.44103898037213,26.447669024155104,23.22449335629137,1.8435925226813664e-17,8.0,-26.49,1.1367971201176101,-25.69,0.2672,0.3795,0.5656,0.9173,0.1832,0.1761,7
171270,npp,2691,927,0.1083123870193958,25.3641357421875,84.4663696289062,3670176,2693,688,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.81655338043515,50.61469640484001,43.18050895598518,1.5067929227667387e-10,5.0,-50.65,1.847645286154319,-50.2,0.3573,0.6232,0.823,0.5585,0.0694,0.0605,7
171453,npp,1924,306,0.392470389604568,25.3656597137451,84.4691314697266,3670176,1926,163,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95050068886715,65.09932456509547,53.426456313532746,0.00043396994297030376,2.0,-65.14,2.898275349237888,-64.85,0.3469,0.7119,0.9721,0.489,0.2379,0.1919,7
171652,npp,192,3004,0.0685599856078625,25.3614635467529,84.4668350219727,3670176,195,2420,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.17236135681969,46.3683100395235,39.85831634262496,3.554240084961334e-06,15.0,46.31,1.646109783506203,46.73,0.3609,0.5708,0.7519,0.6099,0.043,0.0418,7
174419,npp,2760,315,0.6004482507705691,25.3659610748291,84.4657592773438,3670176,2761,169,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.15301976194752,64.9416281333158,53.32286088500205,5.212735052391303e-10,2.0,-64.97,2.898275349237888,-64.85,0.3469,0.7119,0.9721,0.489,0.3096,0.2936,7
174624,npp,1025,3013,0.242861457169056,25.36549949646,84.4684143066406,3670176,1027,2425,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.98479179910524,46.638041653910705,40.06912799434825,2.1536964918478748e-08,15.0,46.6,1.646109783506203,46.73,0.3609,0.5708,0.7519,0.6099,0.1489,0.1481,7
175008,npp,2718,1774,0.1905105039477348,25.3624458312988,84.4670562744141,3670176,2718,1354,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.69133060305387,14.937523663154323,13.19196447988339,2.472963797787677e-23,9.0,-14.96,1.0442604737599883,-14.74,0.2534,0.4064,0.5667,0.8565,0.1413,0.1632,7
175198,npp,1979,1149,0.1574227288365364,25.3628158569336,84.4662551879883,3670176,1979,846,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.18100679812845,43.49514934680976,37.544267110645755,6.050400403672855e-29,6.0,-43.52,1.4867838833500562,-43.41,0.384,0.6049,0.7269,0.5754,0.0471,0.0906,7
175388,npp,1235,525,0.259438380599022,25.3628234863281,84.4664459228516,3670176,1237,322,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.91495502828982,60.76489253475099,50.58411883405928,6.25630050750011e-33,3.0,-60.79,2.4157378735459294,-60.77,0.4232,0.6943,0.9863,0.5013,0.1681,0.1301,7
