gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1695,2002,0.34330341219902,25.3703079223633,84.4973297119141,3670176,1695,1570,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.14213510241092,2.1376055622418697,1.8925794403376093,3.538669809462862e-05,10.0,-1.87,1.0,-2.535,0.2843,0.4513,0.7214,1.0,0.3433,0.3433,7
102724,npp,965,1380,0.2051090002059937,25.3703231811523,84.4976959228516,3670176,966,1039,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.51236410141956,34.51025405402433,30.107931576648223,2.219598554037998e-11,7.0,-34.53,1.2937979144666532,-35.08,0.2962,0.5139,0.8173,0.8783,0.2127,0.1801,7
103330,npp,2422,1588,0.12944647762924433,25.3702297210693,84.4984436035156,3670176,2422,1193,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.20764632298383,24.809423535443152,21.80944163797163,8.355085470465058e-27,8.0,-24.85,1.1367971201176101,-25.5,0.3006,0.4865,0.9062,0.9277,0.1373,0.1201,7
103448,npp,1677,958,0.332298293709755,25.3676567077637,84.4965057373047,3670176,1675,708,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.9819157707847,49.69742953870005,42.4739043173613,4.0525100045256534e-28,5.0,-49.72,1.7549928774784245,-50.05,0.4546,0.7359,0.9238,0.6133,0.2214,0.2038,7
103694,npp,2228,3035,0.445965528488159,25.3685417175293,84.4981231689453,3670176,2229,2441,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.61697911043892,47.319669914631646,40.61326136272151,4.670929631486652e-25,15.0,47.31,1.646109783506203,46.86,0.379,0.6754,0.9656,0.6682,0.3119,0.298,7
103928,npp,801,1794,0.27735048532486,25.3710174560547,84.4958801269531,3670176,801,1373,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58571179457091,13.821137267235239,12.211642032321018,1.4186335653977097e-21,9.0,-13.84,1.015504800579495,-14.51,0.339,0.5244,0.815,0.8606,0.208,0.2387,7
107560,npp,2910,539,0.5059464573860171,25.3692226409912,84.4934921264648,3670176,2908,334,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52085174491016,60.49334021684203,50.405263157082864,5.957514691627152e-05,3.0,-60.49,2.4157378735459294,-60.67,0.3681,0.6363,0.9741,0.7092,0.3973,0.3588,7
107560,npp,2910,541,0.1996734291315079,25.3680725097656,84.508544921875,3670176,2908,334,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52692320194475,60.450179900240315,50.37572176497699,6.019492370740547e-05,3.0,-60.45,2.4157378735459294,-60.67,0.3681,0.6363,0.9741,0.7092,0.2706,0.1416,7
107923,npp,417,2617,0.12560068484162912,25.3679370880127,84.4984359741211,3670176,418,2112,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.14740628647296,31.363849276126608,27.441729936455275,5.301603849520668e-06,13.0,31.35,1.2365102219381485,31.0,0.3296,0.5334,1.0248,0.8461,0.1215,0.1063,7
108090,npp,2776,1996,0.16324647888541222,25.3740463256836,84.4951858520508,3670176,2776,1565,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.32531807680495,2.230036860995594,1.974410018954225,1.1963451853998774e-11,10.0,-2.22,1.0,-2.535,0.2843,0.4513,0.7214,1.0,0.1632,0.1632,7
108268,npp,2042,1373,0.361829310655594,25.3716869354248,84.4948806762695,3670176,2042,1034,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.13112394693377,34.80968380816697,30.36048497178828,6.847926185374726e-17,7.0,-34.83,1.2937979144666532,-35.08,0.2962,0.5139,0.8173,0.8783,0.3338,0.3178,7
108445,npp,1286,743,0.1731210574507713,25.3706607818604,84.4930801391602,3670176,1287,526,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55685497577501,55.64154052561256,46.962913432507335,2.470281786769541e-21,4.0,-55.65,2.0682789409984763,-55.81,0.3679,0.6405,0.9693,0.7046,0.2253,0.122,7
1898,npp,120,4036,0.460783720016479,25.3711223602295,84.4933853149414,3670176,120,3185,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.23489764322257,69.50954852737331,56.04359036670841,2.659960276524458e-13,20.0,69.5,3.5496478698597698,69.385,0.4608,0.7644,1.1842,0.5904,0.3658,0.2721,7
108802,npp,1855,2821,0.262811034917831,25.3695125579834,84.4948883056641,3670176,1854,2272,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.86938897602953,39.85819775348754,34.573945825630496,3.500398791545049e-25,14.0,39.83,1.4276677814245327,39.64,0.3461,0.5579,0.8056,0.809,0.2447,0.2126,7
108974,npp,1150,2202,0.358954519033432,25.3685817718506,84.4935302734375,3670176,1150,1762,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.99540694273027,9.803235239604868,8.67081600469301,2.206761100255491e-25,11.0,9.74,1.0,9.57,0.2785,0.4362,0.7176,1.0347,0.3741,0.3714,7
109147,npp,406,1580,0.354964971542358,25.371955871582,84.4957580566406,3670176,406,1187,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07988105969238,25.225242013471675,22.169008815567604,2.6330324768349792e-25,8.0,-25.25,1.1367971201176101,-25.5,0.3006,0.4865,0.9062,0.9277,0.3356,0.3293,7
109495,npp,1957,330,0.125,25.3737449645996,84.4964141845703,3670176,1959,179,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22874911208108,64.69742999384347,53.171431645034154,1.327191376282692e-21,2.0,-64.69,2.8345692104261015,-64.78,0.3955,0.6093,0.9315,0.7407,0.2805,0.0926,7
109495,npp,1957,332,0.22078271955251688,25.3726978302002,84.5114517211914,3670176,1959,179,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2350176532563,64.66051584447406,53.14811874713019,1.3163956861182292e-21,2.0,-64.65,2.8345692104261015,-64.78,0.3955,0.6093,0.9315,0.7407,0.3143,0.1635,7
109680,npp,200,3026,0.333554863929749,25.3723430633545,84.4970321655273,3670176,200,2435,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.68760594381686,47.034138607152556,40.385134877751334,1.0872043192398845e-23,15.0,47.02,1.646109783506203,46.86,0.379,0.6754,0.9656,0.6682,0.2436,0.2229,7
109854,npp,2574,2406,0.415170103311539,25.3697700500488,84.4980926513672,3670176,2574,1946,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.61191482282464,21.058924082830288,18.551017101047552,6.29981597898014e-21,12.0,21.03,1.0837787002826917,20.87,0.4191,0.6005,0.819,0.7515,0.2803,0.312,7
110375,npp,329,535,0.374666035175323,25.3709888458252,84.4990234375,3670176,329,330,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70942997898774,60.580951571394735,50.46095386269485,3.480792234198208e-05,3.0,-60.58,2.4157378735459294,-60.67,0.3681,0.6363,0.9741,0.7092,0.343,0.2657,7
110560,npp,1611,3229,0.17037579789757729,25.3743438720703,84.4941101074219,3670176,1610,2568,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.75757354078246,53.01013243686136,45.00894537554718,1.8508841881969708e-09,16.0,53.0,1.9513309067639726,52.92,0.363,0.6296,0.9495,0.7168,0.216,0.1221,7
139754,npp,2850,731,0.410863101482391,25.3697910308838,84.4974136352539,3670176,2852,513,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.52156721463797,55.96917992067135,47.200565537941486,1.566081335273343e-09,4.0,-55.96,2.0682789409984763,-55.81,0.3679,0.6405,0.9693,0.7046,0.3403,0.2895,7
143248,npp,915,2803,0.399504125118256,25.3744621276855,84.4951477050781,3670176,916,2256,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63000689161963,39.167527288840375,33.999905740577844,6.139665992481787e-08,14.0,39.16,1.4276677814245327,39.64,0.3461,0.5579,0.8056,0.809,0.3404,0.3232,7
143444,npp,225,2186,0.284585401415825,25.3719081878662,84.4928741455078,3670176,225,1747,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.41475065501257,8.843038257068955,7.822371916801112,3.9702771931156255e-16,11.0,8.81,1.0,9.57,0.2785,0.4362,0.7176,1.0347,0.2997,0.2945,7
143639,npp,2568,1564,0.412699937820435,25.3730201721191,84.4938507080078,3670176,2568,1175,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65518821893839,26.057678176028535,22.886112442695918,1.004517976448593e-23,8.0,-26.04,1.1367971201176101,-25.5,0.3006,0.4865,0.9062,0.9277,0.3864,0.3829,7
143835,npp,1833,936,0.281038329005241,25.3739833831787,84.4931793212891,3670176,1833,694,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26646930342805,50.39154886938967,43.00588611453691,3.893587325645348e-30,5.0,-50.38,1.7549928774784245,-50.05,0.4546,0.7359,0.9238,0.6133,0.1922,0.1724,7
144233,npp,2410,3012,0.380561530590057,25.3672924041748,84.4978485107422,3670176,2409,2424,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.33589562851365,46.57146094920025,40.01393575396494,3.0760637602426907e-32,15.0,46.57,1.646109783506203,46.86,0.379,0.6754,0.9656,0.6682,0.2722,0.2543,7
144431,npp,1726,2393,0.418971925973892,25.3710880279541,84.4978790283203,3670176,1726,1935,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48606136734689,20.375545725866658,17.95368629106726,1.1522598610136971e-32,12.0,20.35,1.0837787002826917,20.87,0.4191,0.6005,0.819,0.7515,0.2838,0.3149,7
144634,npp,1020,1773,0.344840228557587,25.3718338012695,84.4961242675781,3670176,1020,1354,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.42995745601631,15.03411906711415,13.276202746647261,5.632013108927603e-31,9.0,-15.02,1.0442604737599883,-14.51,0.339,0.5244,0.815,0.8606,0.2793,0.2968,7
144831,npp,292,1149,0.320987209677696,25.3721828460693,84.4961013793945,3670176,293,846,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94697721942448,43.52117408649138,37.56366822431497,4.903286035921417e-27,6.0,-43.52,1.4867838833500562,-43.26,0.4001,0.676,0.907,0.6676,0.2125,0.2143,7
145027,npp,2614,526,0.47691735625267,25.3710498809814,84.4990158081055,3670176,2615,323,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86408575232784,60.787957565055564,50.59705829345085,3.500020312388911e-21,3.0,-60.77,2.4157378735459294,-60.67,0.3681,0.6363,0.9741,0.7092,0.3853,0.3382,7
145027,npp,2614,527,0.652877032756805,25.3704414367676,84.5066680908203,3670176,2615,323,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86727351200848,60.76626259890312,50.582288767751095,3.4792952802071994e-21,3.0,-60.75,2.4157378735459294,-60.67,0.3681,0.6363,0.9741,0.7092,0.4582,0.463,7
145241,npp,841,3219,0.18709628656506538,25.3705883026123,84.4962158203125,3670176,841,2559,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.00573254201989,52.74351899336041,44.80398767871677,1.3098882151563948e-22,16.0,52.73,1.9513309067639726,52.92,0.363,0.6296,0.9495,0.7168,0.2245,0.1341,7
145435,npp,148,2601,0.288645103573799,25.3730316162109,84.4984512329102,3670176,149,2101,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.10815629127457,30.63643591557236,26.817749982579077,9.56334324355468e-16,13.0,30.64,1.2365102219381485,31.0,0.3296,0.5334,1.0248,0.8461,0.2534,0.2442,7
145624,npp,2521,1982,0.24120328575372701,25.3692378997803,84.4961166381836,3670176,2521,1551,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.75815654522232,3.0166946185959986,2.6704335611388417,4.0196659118620426e-08,10.0,-3.02,1.0,-2.535,0.2843,0.4513,0.7214,1.0,0.2412,0.2412,7
148756,npp,169,1986,0.279150560498238,25.3690967559814,84.498779296875,3670176,169,1555,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-11-08 20:00:12.244130,93.42992072052016,2.795836563158414,2.4749154241538958,0.0003860126331995554,10.0,-2.79,1.0,-2.535,0.2843,0.4513,0.7214,1.0,0.2792,0.2792,7
148951,npp,2501,1364,0.29011756181716897,25.3706035614014,84.494873046875,3670176,2501,1028,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.07726319215367,35.21578462373868,30.697546609213585,2.4391585966065317e-10,7.0,-35.21,1.2937979144666532,-35.08,0.2962,0.5139,0.8173,0.8783,0.2784,0.2548,7
149155,npp,1755,735,0.1657331027090549,25.3703784942627,84.4944915771484,3670176,1754,517,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.42498440980289,55.85878930927588,47.11342531049755,1.8200577678784476e-18,4.0,-55.86,2.0682789409984763,-55.81,0.3679,0.6405,0.9693,0.7046,0.2218,0.1168,7
149548,npp,2346,2812,0.18306516483426089,25.3719692230225,84.4985122680664,3670176,2346,2264,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.99549627788424,39.50780259515145,34.27902232811909,2.7034437584860456e-25,14.0,39.49,1.4276677814245327,39.64,0.3461,0.5579,0.8056,0.809,0.1888,0.1481,7
149734,npp,1652,2195,0.1695676706731319,25.3672027587891,84.4971008300781,3670176,1652,1755,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.63343861164076,9.34793774030749,8.267771414541697,1.457029239335758e-33,11.0,9.34,1.0,9.57,0.2785,0.4362,0.7176,1.0347,0.1847,0.1755,7
149921,npp,934,1573,0.1484891083091497,25.3718814849854,84.4973220825195,3670176,934,1181,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.76998353953826,25.590908419870527,22.48239413556407,1.351057001133837e-33,8.0,-25.6,1.1367971201176101,-25.5,0.3006,0.4865,0.9062,0.9277,0.154,0.1378,7
150107,npp,195,945,0.1374824242666364,25.3710193634033,84.4991302490234,3670176,197,700,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.31584688912857,50.113966469759795,42.789739223977485,8.007491162794187e-33,5.0,-50.11,1.7549928774784245,-50.05,0.4546,0.7359,0.9238,0.6133,0.1104,0.0843,7
150294,npp,2505,325,0.556295901536942,25.3740768432617,84.4979019165039,3670176,2505,175,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.99811457416925,64.81685989574767,53.24058210515051,5.1959624268478214e-30,2.0,-64.78,2.8345692104261015,-64.78,0.3955,0.6093,0.9315,0.7407,0.4326,0.4121,7
150494,npp,759,3019,0.492413938045502,25.3735237121582,84.4989929199219,3670176,760,2430,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.75058388354016,46.805331554077306,40.19954829254508,2.804271882302439e-30,15.0,46.79,1.646109783506203,46.86,0.379,0.6754,0.9656,0.6682,0.3401,0.329,7
150678,npp,71,2400,0.20570290833711619,25.372875213623,84.4969711303711,3670176,71,1941,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.84853239162034,20.716278965412396,18.251031949429077,4.353783569599508e-26,12.0,20.72,1.0837787002826917,20.87,0.4191,0.6005,0.819,0.7515,0.087,0.1546,7
151043,npp,1684,1155,0.18924764543771738,25.3681774139404,84.4954147338867,3670176,1685,851,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.10956302637413,43.29841715522048,37.38316616069271,7.132509719394889e-13,6.0,-43.3,1.4867838833500562,-43.26,0.4001,0.676,0.907,0.6676,0.1239,0.1263,7
151221,npp,928,531,0.1927448362112045,25.3688488006592,84.4994735717773,3670176,932,327,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.46802197195751,60.68201169895639,50.52553257912572,5.170513548761596e-05,3.0,-60.66,2.4157378735459294,-60.67,0.3681,0.6363,0.9741,0.7092,0.2677,0.1367,7
154022,npp,1562,527,0.19073772430419922,25.3677730560303,84.4976119995117,3670176,1561,325,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.62566493770714,60.72325721074571,50.55683655352429,7.131248395464109e-05,3.0,-60.75,2.4157378735459294,-60.67,0.3681,0.6363,0.9741,0.7092,0.2669,0.1353,7
154226,npp,2853,3222,0.1865206621587276,25.3713436126709,84.4949493408203,3670176,2854,2562,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.03718861392578,52.849275848933594,44.886678091480846,0.00019453201774379813,16.0,52.82,1.9513309067639726,52.92,0.363,0.6296,0.9495,0.7168,0.2242,0.1337,7
154419,npp,2170,2603,0.1416857559233904,25.3729724884033,84.4960632324219,3670176,2170,2103,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.1501363495262,30.757572770336864,26.92308758265962,1.9360104222243346e-11,13.0,30.73,1.2365102219381485,31.0,0.3296,0.5334,1.0248,0.8461,0.1345,0.1199,7
154819,npp,737,1362,0.1690543480217457,25.370792388916,84.4983291625977,3670176,738,1027,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-12-11 19:41:24.050944,98.08503404984317,35.251263401473665,30.730831632246232,5.0529563539967384e-27,7.0,-35.3,1.2937979144666532,-35.08,0.2962,0.5139,0.8173,0.8783,0.1848,0.1485,7
169438,npp,2765,516,0.6188459694385531,25.3677845001221,84.491813659668,3670176,2763,315,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.60469495716545,60.949928139929604,50.71504065535326,2.190415844247095e-22,3.0,-60.99,2.4157378735459294,-60.67,0.3681,0.6363,0.9741,0.7092,0.4441,0.4389,7
169991,npp,2658,1974,0.1101495493203402,25.3696060180664,84.4955215454102,3670176,2658,1544,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-01-11 20:00:04.057959,103.6071588133594,3.425473742655939,3.0326519851664813,1.309996423888376e-33,10.0,-3.49,1.0,-2.535,0.2843,0.4513,0.7214,1.0,0.1101,0.1101,7
170167,npp,1910,1351,0.1376701630651951,25.3724746704102,84.4980621337891,3670176,1911,1020,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.9987874600549,35.75074306626012,31.15258804245749,2.227914985991761e-33,7.0,-35.76,1.2937979144666532,-35.08,0.2962,0.5139,0.8173,0.8783,0.1605,0.1209,7
171092,npp,346,1559,0.1037016957998276,25.3725395202637,84.4958267211914,3670176,346,1170,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68993268148554,26.247596847897317,23.05186748513189,1.80468117403166e-17,8.0,-26.29,1.1367971201176101,-25.5,0.3006,0.4865,0.9062,0.9277,0.1146,0.0962,7
171453,npp,1923,309,0.375831425189972,25.3708152770996,84.492805480957,3670176,1926,165,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.99250294048127,65.04322890098216,53.39133769133102,0.00043138555535093533,2.0,-65.08,2.898275349237888,-64.78,0.3955,0.6093,0.9315,0.7407,0.3708,0.2784,7
171652,npp,190,3008,0.1603623367846012,25.3685245513916,84.498649597168,3670176,188,2422,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.28190782099544,46.49495300132916,39.95907364861734,3.459967865532393e-06,15.0,46.44,1.646109783506203,46.86,0.379,0.6754,0.9656,0.6682,0.1384,0.1072,7
174419,npp,2759,319,0.464974194765091,25.3706130981445,84.4968643188477,3670176,2760,172,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.1986799640999,64.86717286590047,53.27607952250868,5.359444808082179e-10,2.0,-64.9,2.898275349237888,-64.78,0.3955,0.6093,0.9315,0.7407,0.4015,0.3444,7
174624,npp,1023,3016,0.16693232208490372,25.3708648681641,84.4992141723633,3670176,1021,2427,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.032393490787,46.735158097614246,40.14639085580034,2.2115027858270022e-08,15.0,46.7,1.646109783506203,46.86,0.379,0.6754,0.9656,0.6682,0.1424,0.1115,7
175008,npp,2716,1778,0.2207017913460732,25.370906829834,84.4987945556641,3670176,2716,1358,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.09325282795939,14.71085987750238,12.992788507410015,2.531620075736931e-23,9.0,-14.74,1.015504800579495,-14.51,0.339,0.5244,0.815,0.8606,0.1522,0.1899,7
175198,npp,1977,1153,0.12735903123393655,25.3731155395508,84.4985885620117,3670176,1977,849,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.32289904994553,43.34800655865897,37.4250278846646,6.161631015890782e-29,6.0,-43.37,1.4867838833500562,-43.26,0.4001,0.676,0.907,0.6676,0.0823,0.085,7
175388,npp,1234,529,0.276576563715935,25.367317199707,84.4976272583008,3670176,1236,325,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.96654732828563,60.67806556794674,50.52494790593472,6.316570453622362e-33,3.0,-60.71,2.4157378735459294,-60.67,0.3681,0.6363,0.9741,0.7092,0.3024,0.1962,7
175590,npp,2536,3223,0.36931087076664,25.3736896514893,84.4933547973633,3670176,2536,2562,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.9005820379133,52.88883228340256,44.91631111982661,3.4675846572095087e-31,16.0,52.84,1.9513309067639726,52.92,0.363,0.6296,0.9495,0.7168,0.3179,0.2647,7
175784,npp,1866,2605,0.258613631129265,25.3697128295898,84.4933853149414,3670176,1866,2104,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.37346740892593,30.868827111565928,27.017323902473574,3.1935061575353332e-31,13.0,30.82,1.2365102219381485,31.0,0.3296,0.5334,1.0248,0.8461,0.2291,0.2188,7
175976,npp,1172,1987,0.234132394194603,25.3720283508301,84.4940490722656,3670176,1172,1556,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-02-12 20:00:37.810659,93.12370359167736,2.7245669792168403,2.4119760217917547,1.1290253897810577e-29,10.0,-2.74,1.0,-2.535,0.2843,0.4513,0.7214,1.0,0.2341,0.2341,7
176166,npp,457,1365,0.392791122198105,25.3679790496826,84.4936370849609,3670176,457,1029,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.15875476381996,35.13286415935535,30.629457692642994,1.9776778723713576e-26,7.0,-35.17,1.2937979144666532,-35.08,0.2962,0.5139,0.8173,0.8783,0.3577,0.345,7
176961,npp,2696,2197,0.272851571440697,25.3713302612305,84.4929733276367,3670176,2696,1757,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2013-02-17 20:06:59.494280,-77.47256920624376,9.485881634883603,8.389848429414927,3.003639136303233e-11,11.0,9.45,1.0,9.57,0.2785,0.4362,0.7176,1.0347,0.288,0.2823,7
