gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,133,2.61715984344482,25.3465957641602,84.4939498901367,3670144,1925,62,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.79672809539544,68.13663320404584,55.251689566405396,0.011707199852948245,1.0,-68.13,3.3166247903554,-68.37,0.8757,1.8094,4.5287,0.4688,1.0918,1.2269,0.9849214610559718,7
101111,npp,202,2829,0.746318459510803,25.3471508026123,84.4939956665039,3670144,202,2279,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.12082067440423,40.149165330046955,34.81187759685626,0.0068384550682733134,14.0,40.13,1.4276677814245327,39.61,0.5217,0.8946,2.0416,0.9482,0.7444,0.7076,0.5662545555862839,7
101234,npp,2575,2210,1.35164546966553,25.3464012145996,84.4928359985352,3670144,2575,1769,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.08693928587735,10.278797628990047,9.090030108749726,0.02873877647181543,11.0,10.21,1.0,9.48,0.429,0.8105,1.8493,1.0466,1.3894,1.4147,0.8206922757756941,7
101357,npp,1838,1588,2.623699426651,25.3443012237549,84.4919509887695,3670144,1837,1193,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.77025244740837,24.838169802795903,21.833293536413326,0.0653761060149032,8.0,-24.85,1.1367971201176101,-25.5,0.5072,0.9988,2.4245,0.8493,2.2777,2.2283,0.8770277219110343,7
101736,npp,1649,3036,4.85541868209839,25.3475151062012,84.4958267211914,3670144,1651,2442,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.2341751865898,47.371855846424,40.651923549811265,0.11500155320925445,15.0,47.35,1.646109783506203,46.86,0.6298,0.9855,1.9741,0.8607,3.1992,4.1792,1.802209073782799,7
101858,npp,957,2415,3.10716199874878,25.3479442596436,84.4886856079102,3670144,957,1955,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.16128401110356,21.539725360986132,18.97007146641201,0.07977468213218228,12.0,21.51,1.0837787002826917,20.93,0.5004,1.0381,1.9352,0.8171,2.7573,2.5388,0.889920569432455,7
101986,npp,243,1795,2.21371150016785,25.3452186584473,84.4902877807617,3670144,243,1374,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.72413804188302,13.772842599208742,12.168694133145172,0.0499175632873594,9.0,-13.78,1.015504800579495,-14.51,0.5114,0.9319,2.0571,0.9103,2.1105,2.0151,0.9833435438326077,7
102108,npp,2578,1170,1.57833898067474,25.3477993011475,84.494255065918,3670144,2580,863,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.85497936043163,42.74829079411475,36.940586816226585,0.02581111033871204,6.0,-42.75,1.4867838833500562,-43.26,0.7388,1.2656,2.8456,0.6702,1.0586,1.0579,0.5244048135560982,7
102602,npp,1699,2003,0.5830562114715581,25.3426361083984,84.4920806884766,3670176,1699,1571,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.31344409575485,1.8054619246172559,1.5985270010831254,3.544692660081775e-05,10.0,-1.82,1.0,-2.59,0.477,0.8482,2.1687,1.0,0.5831,0.5831,0.5831,7
102724,npp,969,1380,0.1345116514712572,25.343563079834,84.4936904907227,3670176,969,1039,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.1631576723003,34.5123475171853,30.109697165599798,2.214473089327024e-11,7.0,-34.53,1.2937979144666532,-35.13,0.5167,1.0072,2.9281,0.8422,0.1737,0.1133,0.1133,7
103448,npp,1680,958,0.321415692567825,25.3472385406494,84.4939422607422,3670176,1683,709,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.8201501534312,49.69880246098737,42.47497033841937,3.993271670683406e-28,5.0,-49.72,1.7549928774784245,-50.08,0.6765,1.5842,2.7118,0.5354,0.1287,0.1721,0.1721,7
103694,npp,2231,3035,0.537794768810272,25.3486213684082,84.4929580688477,3670176,2232,2441,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.44656183358359,47.32047561300773,40.61389845735713,4.59785847228032e-25,15.0,47.31,1.646109783506203,46.86,0.6298,0.9855,1.9741,0.8607,0.5763,0.4629,0.4629,7
103928,npp,805,1794,0.34917505085468303,25.3440494537354,84.4911575317383,3670176,805,1373,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.62224589165426,13.827268312956615,12.217035526166638,1.3931522391097531e-21,9.0,-13.84,1.015504800579495,-14.51,0.5114,0.9319,2.0571,0.9103,0.2744,0.3178,0.3178,7
104046,npp,66,1168,0.379176765680313,25.3456611633301,84.4890899658203,3670176,67,862,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.99874260697398,42.81341589575485,36.99460509779412,7.913724666832843e-18,6.0,-42.83,1.4867838833500562,-43.26,0.7388,1.2656,2.8456,0.6702,0.2521,0.2541,0.2541,7
104522,npp,2249,2001,0.663491547107697,25.3441925048828,84.4941101074219,3670176,2249,1569,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-30 20:01:18.680192,85.58861374135235,1.9959693282507605,1.7672325679051892,4.680346320004375e-05,10.0,-1.93,1.0,-2.59,0.477,0.8482,2.1687,1.0,0.6635,0.6635,0.6635,7
105564,npp,1516,1377,1.074572086334229,25.3483428955078,84.489128112793,3670144,1516,1037,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.78168086849942,34.64396365884235,30.22127932045676,0.005432281141915681,7.0,-34.66,1.2937979144666532,-35.13,0.5167,1.0072,2.9281,0.8422,0.9003,0.905,0.7927190557635417,7
105736,npp,762,747,2.78090405464172,25.3469791412354,84.4896621704102,3670144,762,530,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.31485856099374,55.54581057823522,46.8945942523104,0.023606912092081652,4.0,-55.55,2.0682789409984763,-55.81,0.6292,1.4123,3.1572,0.6006,1.51,1.6703,1.182363843722333,7
105914,npp,3058,132,3.57944011688232,25.3468894958496,84.5134429931641,3670144,3061,60,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.88045830590599,68.13848272739244,55.25826531743101,0.05350766398775464,1.0,-68.15,3.3166247903554,-68.37,0.8757,1.8094,4.5287,0.4688,1.3819,1.6781,0.5721390087554348,7
106285,npp,631,2208,4.84255743026733,25.3458232879639,84.4942855834961,3670144,631,1767,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.48550829949113,10.117493524892497,8.948247277989978,0.13764305473385258,11.0,10.09,1.0,9.48,0.429,0.8105,1.8493,1.0466,4.8803,5.0684,2.2234271885122983,7
106466,npp,2978,1585,4.86862659454346,25.3438358306885,84.4892959594727,3670144,2978,1191,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.43562152048794,24.967482249470542,21.946300788654742,0.13033171155726747,8.0,-25.0,1.1367971201176101,-25.5,0.5072,0.9988,2.4245,0.8493,4.2524,4.135,1.441146855196977,7
106642,npp,2214,955,3.81816411018372,25.3468933105469,84.4902191162109,3670144,2215,707,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.23408160534862,49.78290210238677,42.539404173061385,0.0843247198831952,5.0,-49.81,1.7549928774784245,-50.08,0.6765,1.5842,2.7118,0.5354,2.1212,2.0444,0.3014748966020715,7
107043,npp,2065,2412,1.107560396194458,25.3439674377441,84.4892883300781,3670144,2065,1952,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-10 20:13:44.618882,-78.93934102779578,21.358459453270807,18.813164369511536,0.02347590026273771,12.0,21.35,1.0837787002826917,20.93,0.5004,1.0381,1.9352,0.8171,0.9123,0.905,0.4197717543625575,7
107217,npp,1346,1791,0.509322375059128,25.3450946807861,84.4927291870117,3670144,1346,1370,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.50991687654756,13.980980317390495,12.352294622752142,0.010420319636088879,9.0,-14.0,1.015504800579495,-14.51,0.5114,0.9319,2.0571,0.9103,0.4321,0.4636,0.24822025483954102,7
107388,npp,605,1164,0.423689216375351,25.3437194824219,84.4894714355469,3670144,604,859,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.34618479114654,42.96563681519216,37.118742049975005,0.002529093806003658,6.0,-42.97,1.4867838833500562,-43.26,0.7388,1.2656,2.8456,0.6702,0.282,0.284,0.23172563621393721,7
107560,npp,2914,540,0.628335475921631,25.3482398986816,84.4936752319336,3670176,2917,334,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08444795474298,60.46182591055607,50.38349693261002,5.967067944288045e-05,3.0,-60.47,2.4157378735459294,-60.66,0.6846,1.2559,3.6477,0.6754,0.5884,0.4244,0.4244,7
107560,npp,2914,541,0.48396760225296,25.3476257324219,84.5011825561523,3670176,2917,334,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08762331777652,60.440270174395444,50.36873805353368,5.9979922031612596e-05,3.0,-60.45,2.4157378735459294,-60.66,0.6846,1.2559,3.6477,0.6754,0.5287,0.3269,0.3269,7
107744,npp,1125,3237,0.5230384171009059,25.3479709625244,84.4941329956055,3670144,1126,2577,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.12356563603625,53.2257804009964,45.17491380342594,0.0008086067157321528,16.0,53.22,1.9513309067639726,52.95,0.6745,1.2148,2.8993,0.6983,0.4938,0.3652,0.3652,7
107923,npp,420,2617,0.163201954215765,25.3481502532959,84.493896484375,3670176,421,2112,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.85689664354759,31.365133182284776,27.44282371648019,5.261780758632089e-06,13.0,31.35,1.2365102219381485,30.95,0.5713,0.9597,2.8987,0.8839,0.2041,0.1442,0.1442,7
108090,npp,2780,1996,0.1370349945500493,25.3480491638184,84.4902572631836,3670176,2780,1565,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.64669884414862,2.2931339739148435,2.0302680128318706,1.1816919073206778e-11,10.0,-2.22,1.0,-2.59,0.477,0.8482,2.1687,1.0,0.137,0.137,0.137,7
108268,npp,2046,1373,0.35134744644165,25.344841003418,84.4908599853516,3670176,2045,1034,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.78450061331777,34.81291340721978,30.3632059207994,6.740194181775019e-17,7.0,-34.83,1.2937979144666532,-35.13,0.5167,1.0072,2.9281,0.8422,0.3413,0.2959,0.2959,7
108445,npp,1290,743,0.390588343143463,25.3434829711914,84.4900207519531,3670176,1289,526,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.3781579237189,55.64264840861925,46.96372459033001,2.4252852558910566e-21,4.0,-55.65,2.0682789409984763,-55.81,0.6292,1.4123,3.1572,0.6006,0.3543,0.2346,0.2346,7
1898,npp,124,4037,0.625000059604645,25.3428058624268,84.4917907714844,3670176,122,3185,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.12157190348806,69.52504747466737,56.05218912741696,2.621508568971398e-13,20.0,69.52,3.5496478698597698,69.35,0.8001,1.3008,4.2381,0.6521,0.6579,0.4076,0.4076,7
108802,npp,1859,2822,0.325863033533096,25.344799041748,84.4895629882812,3670176,1860,2273,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.89495631547295,39.89749913979435,34.606270488355314,3.4301908807536404e-25,14.0,39.87,1.4276677814245327,39.61,0.5217,0.8946,2.0416,0.9482,0.4499,0.309,0.309,7
108974,npp,1154,2203,0.5231688320636749,25.3430347442627,84.4890213012695,3670176,1154,1763,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.74757348992735,9.824454172603295,8.689518003982206,2.161278464601405e-25,11.0,9.8,1.0,9.48,0.429,0.8105,1.8493,1.0466,0.561,0.5476,0.5476,7
109147,npp,410,1580,0.375663131475449,25.3452186584473,84.4914321899414,3670176,410,1187,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57681122672659,25.228362854151296,22.171708055380858,2.5782777498140425e-25,8.0,-25.25,1.1367971201176101,-25.5,0.5072,0.9988,2.4245,0.8493,0.3001,0.3191,0.3191,7
109495,npp,1961,330,0.293532222509384,25.345666885376,84.4939346313477,3670176,1961,179,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09075282414197,64.6983447866162,53.172009134231814,1.3032300872387252e-21,2.0,-64.69,2.8345692104261015,-64.8,0.5945,1.3978,3.4849,0.6068,0.4587,0.1781,0.1781,7
109495,npp,1961,332,0.2092644348740578,25.3446426391602,84.5089721679688,3670176,1961,179,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.0969663039837,64.66142781715804,53.14869492755439,1.2926477361103082e-21,2.0,-64.65,2.8345692104261015,-64.8,0.5945,1.3978,3.4849,0.6068,0.4289,0.127,0.127,7
109680,npp,204,3026,0.625825643539429,25.3458805084229,84.4902267456055,3670176,203,2435,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.45929964696487,47.03535942546903,40.38610208945099,1.0707998404871178e-23,15.0,47.02,1.646109783506203,46.86,0.6298,0.9855,1.9741,0.8607,0.6298,0.5387,0.5387,7
109854,npp,2578,2407,0.693604350090027,25.344518661499,84.4934463500977,3670176,2578,1947,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.75973785757584,21.09737520032937,18.58447166948397,6.228902382853365e-21,12.0,21.08,1.0837787002826917,20.93,0.5004,1.0381,1.9352,0.8171,0.5303,0.5667,0.5667,7
110375,npp,333,534,0.711676895618439,25.3437576293945,84.4886245727539,3670176,331,330,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.55005681560345,60.60394681988676,50.476659565420306,3.522508904465922e-05,3.0,-60.6,2.4157378735459294,-60.66,0.6846,1.2559,3.6477,0.6754,0.6229,0.4807,0.4807,7
110560,npp,1615,3230,0.11672374419867992,25.3464756011963,84.4940948486328,3670176,1613,2569,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.56711174173397,53.03835490962785,45.03020834276254,1.8528228111718363e-09,16.0,53.03,1.9513309067639726,52.95,0.6745,1.2148,2.8993,0.6983,0.2855,0.0815,0.0815,7
112234,npp,2546,1368,2.79860520362854,25.3452644348145,84.4934844970703,3670144,2547,1031,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.7339018643387,35.01219842669795,30.528611070909626,0.0518641264907315,7.0,-35.04,1.2937979144666532,-35.13,0.5167,1.0072,2.9281,0.8422,2.2329,2.357,1.2850096257453918,7
113609,npp,690,3019,0.738478779792786,25.3433647155762,84.4894561767578,3670144,691,2430,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.87760814977685,46.80031281209354,40.196786419448344,0.014775130854578754,15.0,46.79,1.646109783506203,46.86,0.6298,0.9855,1.9741,0.8607,0.6982,0.6356,0.33020975965166993,7
139754,npp,2854,731,0.351426213979721,25.3424472808838,84.4943695068359,3670176,2855,513,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.34367139170064,55.970231646958574,47.20133251798097,1.5834968539987515e-09,4.0,-55.96,2.0682789409984763,-55.81,0.6292,1.4123,3.1572,0.6006,0.3353,0.2111,0.2111,7
139952,npp,2077,112,0.88315212726593,25.3457565307617,84.4905014038086,3670144,2075,51,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.34539295079537,68.48605462259964,55.454166564631954,0.0016063992371339853,1.0,-68.47,3.3166247903554,-68.37,0.8757,1.8094,4.5287,0.4688,0.569,0.414,0.3807970013969999,7
139952,npp,2077,115,0.725018262863159,25.3444786071777,84.5135650634766,3670144,2075,51,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.35504813336848,68.43722368187943,55.42618710131614,0.0015988301346882882,1.0,-68.42,3.3166247903554,-68.37,0.8757,1.8094,4.5287,0.4688,0.5213,0.3399,0.30685344874341347,7
140154,npp,357,2808,0.398365497589111,25.3456974029541,84.4884948730469,3670144,358,2261,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.42622310224318,39.347073934530535,34.14976088569834,0.0005534335243481156,14.0,39.34,1.4276677814245327,39.61,0.5217,0.8946,2.0416,0.9482,0.5006,0.3777,0.3777,7
140337,npp,2726,2190,1.25734996795654,25.3442134857178,84.4915084838867,3670144,2726,1750,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.19454398582556,9.069860216246752,8.02295678674043,0.017283754856251277,11.0,9.05,1.0,9.48,0.429,0.8105,1.8493,1.0466,1.2951,1.316,0.958758490491712,7
140527,npp,1984,1567,2.42451167106628,25.3457736968994,84.4948348999023,3670144,1986,1177,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.13985330405697,25.911273182133538,22.76087617565242,0.05633983662781451,8.0,-25.89,1.1367971201176101,-25.5,0.5072,0.9988,2.4245,0.8493,2.1024,2.0592,0.8947002457645261,7
142265,npp,2519,2597,1.13735556602478,25.3430137634277,84.4903259277344,3670144,2519,2098,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-77.89821068896234,30.450826356352945,26.660285271169975,0.029826474665843955,13.0,30.45,1.184412938166907,30.95,0.5713,0.9597,2.8987,0.8839,0.9982,1.0053,0.3888104164832009,7
142458,npp,1806,1977,0.807050049304962,25.346134185791,84.4926681518555,3670144,1806,1546,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.27978246367505,3.364016501324621,2.9779379915540534,0.015116911161679828,10.0,-3.31,1.0,-2.59,0.477,0.8482,2.1687,1.0,0.8071,0.8071,0.49464543168332725,7
142846,npp,317,725,0.439544439315796,25.3431510925293,84.4905090332031,3670176,315,507,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.37754442524134,56.11931938761104,47.30662767561139,0.00040085113312419426,4.0,-56.11,2.0682789409984763,-55.81,0.6292,1.4123,3.1572,0.6006,0.3779,0.264,0.264,7
143444,npp,229,2187,0.678818762302399,25.3440837860107,84.4949569702148,3670176,229,1747,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.94036998058922,8.920621290688738,7.890879084332442,3.9518480759426273e-16,11.0,8.87,1.0,9.48,0.429,0.8105,1.8493,1.0466,0.7166,0.7105,0.7105,7
143639,npp,2572,1564,0.807371854782104,25.3461074829102,84.4895172119141,3670176,2572,1175,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.16782443892922,26.06893790825371,22.895832736886938,9.945007533919244e-24,8.0,-26.04,1.1367971201176101,-25.5,0.5072,0.9988,2.4245,0.8493,0.6799,0.6857,0.6857,7
143835,npp,1837,936,0.0915689952671528,25.3464317321777,84.48974609375,3670176,1836,694,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.05306897942921,50.39482147174597,43.00841198581872,3.860874165602925e-30,5.0,-50.38,1.7549928774784245,-50.08,0.6765,1.5842,2.7118,0.5354,-0.0023,0.049,0.049,7
144028,npp,1081,317,0.386014819145203,25.3440265655518,84.4925765991211,3670176,1081,170,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.1343703732221,64.94873943470506,53.323108520235515,2.593514467574891e-34,2.0,-64.93,2.898275349237888,-64.8,0.5945,1.3978,3.4849,0.6068,0.4991,0.2342,0.2342,7
144233,npp,2413,3012,0.518832206726074,25.3475570678711,84.4927825927734,3670176,2412,2425,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16321893071155,46.572976509703224,40.01514013579279,3.064024472327308e-32,15.0,46.57,1.646109783506203,46.86,0.6298,0.9855,1.9741,0.8607,0.5648,0.4466,0.4466,7
144431,npp,1730,2394,0.341187179088593,25.3455848693848,84.4932098388672,3670176,1730,1936,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.2931700265432,20.40145773753197,17.97626541934374,1.1496773516633123e-32,12.0,20.4,1.0837787002826917,20.93,0.5004,1.0381,1.9352,0.8171,0.2052,0.2788,0.2788,7
144634,npp,1024,1773,0.343961745500565,25.3453426361084,84.4915008544922,3670176,1024,1354,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.56427580653995,15.047836492618137,13.288253279790128,5.631591483863519e-31,9.0,-15.02,1.0442604737599883,-14.51,0.5114,0.9319,2.0571,0.9103,0.2853,0.3131,0.3131,7
144831,npp,296,1149,0.472144037485123,25.3448276519775,84.4923782348633,3670176,296,846,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.68367149864602,43.52242364190705,37.564680181101984,4.9152435137377336e-27,6.0,-43.52,1.4867838833500562,-43.26,0.7388,1.2656,2.8456,0.6702,0.3146,0.3164,0.3164,7
145027,npp,2618,525,1.28627896308899,25.343692779541,84.4885559082031,3670176,2617,322,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.70496212532939,60.810682126102485,50.612522992891506,3.5378984429017615e-21,3.0,-60.79,2.4157378735459294,-60.66,0.6846,1.2559,3.6477,0.6754,0.8608,0.8687,0.8687,7
145027,npp,2618,527,1.66806662082672,25.3425045013428,84.5038604736328,3670176,2617,322,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.71127805818837,60.767308043353395,50.58300060969587,3.496102608994202e-21,3.0,-60.75,2.4157378735459294,-60.66,0.6846,1.2559,3.6477,0.6754,1.0188,1.1266,1.1266,7
145241,npp,845,3219,0.13015649234876037,25.3444232940674,84.4891128540039,3670176,843,2559,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.81711569470467,52.744458803604225,44.80469761733546,1.316964230233256e-22,16.0,52.73,1.9513309067639726,52.95,0.6745,1.2148,2.8993,0.6983,0.2924,0.0909,0.0909,7
145435,npp,152,2601,0.371055752038956,25.3467807769775,84.4924621582031,3670176,152,2101,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71227754951661,30.638666480820348,26.819653891691246,9.63184379151482e-16,13.0,30.64,1.2365102219381485,30.95,0.5713,0.9597,2.8987,0.8839,0.3722,0.328,0.328,7
145624,npp,2525,1982,0.766053080558777,25.3431148529053,84.4911880493164,3670176,2525,1551,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.46680979637982,3.0521399743878925,2.7018040502116265,4.0518146512916413e-08,10.0,-3.02,1.0,-2.59,0.477,0.8482,2.1687,1.0,0.7661,0.7661,0.7661,7
145818,npp,1803,1360,0.858484506607056,25.3436756134033,84.4877014160156,3670144,1802,1026,196611,3866755,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.73097706559442,35.3935356171769,30.847410253695916,0.003447212857196959,7.0,-35.38,1.2937979144666532,-35.13,0.5167,1.0072,2.9281,0.8422,0.7333,0.723,0.6517488433535604,7
