gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,2000,0.681012988090515,25.3660163879395,84.4815368652344,3670176,1696,1568,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.14760584117997,2.2667008489882674,2.0068644666000313,3.496973649518017e-05,10.0,-1.99,1.0,-2.68,0.4419,0.9278,1.4589,1.0,0.681,0.681,7
102724,npp,966,1378,0.25978708267211903,25.3654327392578,84.4820709228516,3670176,967,1037,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.4196698927536,34.59547439259575,30.179794503614396,2.1867525368381284e-11,7.0,-34.62,1.2937979144666532,-35.13,0.4566,1.3129,2.0767,0.7067,0.1138,0.1836,7
103211,npp,75,2208,0.636041879653931,25.3602695465088,84.4802780151367,3670176,75,1767,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.58420788858689,10.144286850376163,8.971758441009458,7.672828295670357e-23,11.0,10.09,1.0,9.45,0.4856,0.8322,1.4999,1.1149,0.7316,0.7091,7
103448,npp,1678,956,0.294745057821274,25.3623027801514,84.4808120727539,3670176,1676,707,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92204693925854,49.757968753949136,42.52089930085124,4.024633724881458e-28,5.0,-49.78,1.7549928774784245,-50.14,0.9379,1.5619,2.2946,0.594,0.2058,0.1751,7
103694,npp,2229,3033,0.674744486808777,25.3649654388428,84.4817504882812,3670176,2230,2440,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56549085224466,47.25507740536449,40.5621739139212,4.651717224032502e-25,15.0,47.25,1.646109783506203,46.79,0.8143,1.2243,2.0844,0.7579,0.594,0.5114,7
103928,npp,803,1792,1.13489103317261,25.3596992492676,84.4785995483398,3670176,803,1371,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10569288368957,13.93674593345932,12.313337796944326,1.4169049543161637e-21,9.0,-13.95,1.015504800579495,-14.63,0.584,1.2488,1.8122,0.743,0.8156,0.8432,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,333,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.73,0.926,1.8063,2.8148,0.5136,0.8554,0.838,7
107560,npp,2911,539,0.468403548002243,25.3622856140137,84.4927749633789,3670176,2916,333,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48172845056222,60.49376941661415,50.405556821082286,5.957499528145403e-05,3.0,-60.49,2.4157378735459294,-60.73,0.926,1.8063,2.8148,0.5136,0.374,0.2406,7
107923,npp,418,2615,0.22815627604723,25.3640060424805,84.4825439453125,3670176,419,2111,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05531295800061,31.274847964472922,27.365898336441106,5.204451587129865e-06,13.0,31.26,1.2365102219381485,30.82,0.6148,1.2132,1.8652,0.7648,0.1312,0.1745,7
108090,npp,2778,1994,0.1589069366455078,25.36328125,84.4781723022461,3670176,2778,1563,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.04056231162194,2.3705229942666244,2.0987774775080976,1.1736620435577433e-11,10.0,-2.33,1.0,-2.68,0.4419,0.9278,1.4589,1.0,0.1589,0.1589,7
108268,npp,2044,1371,0.781349718570709,25.360034942627,84.4781494140625,3670176,2043,1033,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95325605286507,34.8960165191334,30.433209938020884,6.71869940670736e-17,7.0,-34.92,1.2937979144666532,-35.13,0.4566,1.3129,2.0767,0.7067,0.517,0.5522,7
108445,npp,1287,741,0.668833553791046,25.3652248382568,84.4772186279297,3670176,1288,524,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50594208216636,55.692798123468236,47.00043151150002,2.4379661968740153e-21,4.0,-55.7,2.0682789409984763,-55.83,0.645,1.7532,2.7805,0.5292,0.4035,0.354,7
1898,npp,122,4035,0.649948060512543,25.3599395751953,84.481689453125,3670176,121,3184,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18281484873307,69.49417611482852,56.03505755097664,2.6192310951052205e-13,20.0,69.49,3.5496478698597698,69.335,0.6757,1.023,1.4697,0.9069,0.8227,0.5895,7
108802,npp,1857,2820,0.797673344612122,25.3608131408691,84.4785461425781,3670176,1859,2271,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.0452514649925,39.82250320766372,34.54436389037771,3.4499011519327917e-25,14.0,39.79,1.4276677814245327,39.57,0.6275,1.1165,1.8964,0.831,0.7045,0.6629,7
108974,npp,1151,2200,0.25184653699397996,25.3644027709961,84.477294921875,3670176,1151,1760,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.6023341525931,9.693295253414563,8.573781057498016,2.1901110117573257e-25,11.0,9.63,1.0,9.45,0.4856,0.8322,1.4999,1.1149,0.3474,0.2808,7
109147,npp,408,1578,0.901836335659027,25.3605365753174,84.4789123535156,3670176,408,1185,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82416641024167,25.325433511410466,22.255656506462618,2.609037233888484e-25,8.0,-25.35,1.1367971201176101,-25.6,0.6683,1.3188,2.0341,0.7035,0.561,0.6345,7
109495,npp,1959,328,0.863099694252014,25.3607425689697,84.4800796508789,3670176,1960,177,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15347777313013,64.73486764661473,53.195055647919055,1.3259731638685334e-21,2.0,-64.73,2.8345692104261015,-64.82,0.619,1.7211,2.5638,0.5391,0.6251,0.4653,7
109680,npp,202,3024,0.908421993255615,25.362174987793,84.479118347168,3670176,202,2433,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.57897358659274,46.96996965073278,40.33428447168473,1.0871549518139147e-23,15.0,46.96,1.646109783506203,46.79,0.8143,1.2243,2.0844,0.7579,0.736,0.6885,7
109854,npp,2576,2404,0.889262974262238,25.3591384887695,84.4805450439453,3670176,2575,1945,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29971948044643,20.959267603192956,18.464154461993733,6.330569032184164e-21,12.0,20.93,1.0837787002826917,20.77,0.8216,1.2961,1.807,0.7159,0.5524,0.6366,7
110375,npp,330,533,1.46267199516296,25.3652153015137,84.4831466674805,3670176,330,328,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66415114636969,60.624561411987315,50.49073421047641,3.543750498747427e-05,3.0,-60.62,2.4157378735459294,-60.73,0.926,1.8063,2.8148,0.5136,0.7856,0.7513,7
110560,npp,1613,3227,0.36498561501503,25.3643951416016,84.4763259887695,3670176,1612,2566,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6689439983329,52.95716245134077,44.969021275460534,1.884085444485194e-09,16.0,52.95,1.9513309067639726,52.92,0.59,1.1897,1.9287,0.7799,0.5052,0.2846,7
139754,npp,2851,729,0.5587381422519679,25.3643531799316,84.4813537597656,3670176,2853,511,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.4709603761749,56.02055897967221,47.23802271966719,1.592537007054663e-09,4.0,-56.01,2.0682789409984763,-55.83,0.645,1.7532,2.7805,0.5292,0.3503,0.2957,7
143248,npp,917,2801,0.388075411319733,25.3640804290771,84.4779891967773,3670176,918,2255,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.48914738891959,39.092960604383656,33.93815545025144,6.027057479981275e-08,14.0,39.08,1.4276677814245327,39.57,0.6275,1.1165,1.8964,0.831,0.4176,0.3225,7
143444,npp,227,2184,0.458136141300201,25.3610420227051,84.4753723144531,3670176,227,1745,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.61358106401732,8.736552383280369,7.728337869339634,3.898048934589517e-16,11.0,8.7,1.0,9.45,0.4856,0.8322,1.4999,1.1149,0.5537,0.5108,7
143639,npp,2570,1562,0.903674423694611,25.3615207672119,84.476806640625,3670176,2570,1173,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41707968918189,26.16190610779967,22.976081150811424,9.893216799826779e-24,8.0,-26.14,1.1367971201176101,-25.6,0.6683,1.3188,2.0341,0.7035,0.5627,0.6358,7
143835,npp,1835,934,0.26164536178111997,25.361701965332,84.4762344360352,3670176,1834,693,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15510939983531,50.45355347595584,43.05373072808473,3.8508017090027506e-30,5.0,-50.44,1.7549928774784245,-50.14,0.9379,1.5619,2.2946,0.594,0.1869,0.1554,7
144233,npp,2411,3010,0.929614961147308,25.3637313842773,84.4818496704102,3670176,2411,2423,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28314890343997,46.50737459426402,39.96299643261054,3.0611498263241977e-32,15.0,46.5,1.646109783506203,46.79,0.8143,1.2243,2.0844,0.7579,0.7488,0.7045,7
144431,npp,1728,2391,0.43395134806633,25.360466003418,84.4804611206055,3670176,1727,1934,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16793858297319,20.274452359947,17.865483537416072,1.1513265931387924e-32,12.0,20.24,1.0837787002826917,20.77,0.8216,1.2961,1.807,0.7159,0.1323,0.3106,7
144634,npp,1022,1771,0.5919608175754549,25.3606624603271,84.4791870117188,3670176,1022,1352,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.01229160539188,15.150027606717765,13.378020910907795,5.656341313576288e-31,9.0,-15.13,1.0442604737599883,-14.63,0.584,1.2488,1.8122,0.743,0.2988,0.4398,7
144831,npp,294,1147,0.602819830179214,25.3602104187012,84.4789505004883,3670176,294,844,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80920378049477,43.59463291882932,37.623146847347215,4.951349843352391e-27,6.0,-43.59,1.4867838833500562,-43.34,0.8636,1.4896,2.2203,0.6229,0.3314,0.3755,7
145027,npp,2615,524,2.17289614677429,25.3652687072754,84.4829864501953,3670176,2616,321,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81870183789033,60.83159978838471,50.62675283632777,3.5461853984130855e-21,3.0,-60.81,2.4157378735459294,-60.73,0.926,1.8063,2.8148,0.5136,1.0796,1.1161,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2616,321,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.73,0.926,1.8063,2.8148,0.5136,0.9278,0.9278,7
145241,npp,843,3217,0.31774277985096,25.3606414794922,84.4785842895508,3670176,842,2557,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.91693945346414,52.69044130658263,44.76388179788106,1.3270205488515499e-22,16.0,52.68,1.9513309067639726,52.92,0.59,1.1897,1.9287,0.7799,0.481,0.2478,7
145435,npp,150,2599,1.68863570690155,25.3631267547607,84.4807281494141,3670176,150,2100,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92169757410677,30.544132035514448,26.738953153319695,9.724913385821408e-16,13.0,30.55,1.184412938166907,30.82,0.6148,1.2132,1.8652,0.7648,1.3293,1.2914,7
145624,npp,2522,1980,0.734868109226227,25.3649463653564,84.4803009033203,3670176,2522,1549,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.85394087659783,3.138813905362115,2.7785128283675538,4.0841840152287866e-08,10.0,-3.14,1.0,-2.68,0.4419,0.9278,1.4589,1.0,0.7349,0.7349,7
148756,npp,170,1984,1.68576967716217,25.3648128509521,84.4829635620117,3670176,170,1553,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.5539850689191,2.9197399264189587,2.584576365444345,0.00038466360346420795,10.0,-2.91,1.0,-2.68,0.4419,0.9278,1.4589,1.0,1.6858,1.6858,7
148951,npp,2502,1362,0.339846849441528,25.3656787872314,84.47900390625,3670176,2503,1027,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.98718437898573,35.30145179227638,30.76959264659635,2.4007319965046746e-10,7.0,-35.3,1.2937979144666532,-35.13,0.4566,1.3129,2.0767,0.7067,0.1757,0.2402,7
149548,npp,2348,2810,1.65838706493378,25.361608505249,84.4812088012695,3670176,2347,2262,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.85478425561891,39.43391090176712,34.217930329056884,2.6690112190957623e-25,14.0,39.42,1.4276677814245327,39.57,0.6275,1.1165,1.8964,0.831,1.3074,1.3782,7
149734,npp,1653,2193,1.15947389602661,25.3629989624023,84.4808883666992,3670176,1653,1753,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.25260693143788,9.235103570082925,8.16816660863217,1.4457584180646259e-33,11.0,9.22,1.0,9.45,0.4856,0.8322,1.4999,1.1149,1.2551,1.2927,7
149921,npp,936,1571,0.775729477405548,25.3604278564453,84.4803695678711,3670176,936,1180,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.51887250265268,25.69170936431133,22.569490041718346,1.346007909489942e-33,8.0,-25.69,1.1367971201176101,-25.6,0.6683,1.3188,2.0341,0.7035,0.4501,0.5458,7
150107,npp,197,943,1.93160474300385,25.3588333129883,84.4823608398438,3670176,198,698,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.20256042778168,50.1747072400483,42.83671650204463,8.015377619985085e-33,5.0,-50.17,1.7549928774784245,-50.14,0.9379,1.5619,2.2946,0.594,1.1385,1.1474,7
150294,npp,2507,323,0.2074292972683907,25.3610095977783,84.4814453125,3670176,2506,174,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.92301523999545,64.85455001955145,53.264296688474275,5.226987597092798e-30,2.0,-64.82,2.8345692104261015,-64.82,0.619,1.7211,2.5638,0.5391,0.3938,0.1118,7
150494,npp,761,3017,0.486395835876465,25.3633594512939,84.4811630249023,3670176,761,2428,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.64145686722381,46.74109043596938,40.14856756784351,2.81765142272719e-30,15.0,46.73,1.646109783506203,46.79,0.8143,1.2243,2.0844,0.7579,0.4796,0.3686,7
150678,npp,73,2398,0.374443799257278,25.3622188568115,84.4794692993164,3670176,73,1940,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53700251546246,20.6143310221192,18.16212995895334,4.394554274803141e-26,12.0,20.61,1.0837787002826917,20.77,0.8216,1.2961,1.807,0.7159,0.0774,0.268,7
150858,npp,2418,1778,0.289655342698097,25.3628692626953,84.4782409667969,3670176,2418,1358,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.58068652572626,14.727934025966508,13.007240421697752,4.6290318740858474e-20,9.0,-14.74,1.015504800579495,-14.63,0.584,1.2488,1.8122,0.743,-0.0167,0.2152,7
151043,npp,1685,1153,2.31464147567749,25.3630619049072,84.4793090820312,3670176,1686,849,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.03695985955312,43.37134881734833,37.44229281927908,7.241849336875947e-13,6.0,-43.37,1.4867838833500562,-43.34,0.8636,1.4896,2.2203,0.6229,1.4827,1.4417,7
151221,npp,930,529,2.79546523094177,25.364164352417,84.4781723022461,3670176,933,326,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.098795387516,60.71550909743178,50.54818371948025,5.289768931871409e-05,3.0,-60.71,2.4157378735459294,-60.73,0.926,1.8063,2.8148,0.5136,1.3373,1.4359,7
154022,npp,1563,525,1.15860867500305,25.3619861602783,84.4816360473633,3670176,1562,323,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.58052225312852,60.7669520371549,50.58660316255859,7.071672235843098e-05,3.0,-60.79,2.4157378735459294,-60.73,0.926,1.8063,2.8148,0.5136,0.6597,0.5951,7
154226,npp,2855,3220,0.712089240550995,25.3613700866699,84.4772262573242,3670176,2855,2560,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.94844233778343,52.79602257391821,44.84647748836305,0.0001938407954621292,16.0,52.76,1.9513309067639726,52.92,0.59,1.1897,1.9287,0.7799,0.6831,0.5553,7
154621,npp,1466,1982,0.1664144620299339,25.3643398284912,84.4801788330078,3670176,1466,1552,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-12-10 20:00:14.379278,92.24377092064334,3.025456258475728,2.678436588754354,8.128635065023682e-20,10.0,-3.02,1.0,-2.68,0.4419,0.9278,1.4589,1.0,0.1664,0.1664,7
155937,npp,1466,937,1.57139563560486,25.3601360321045,84.4797592163086,3670176,1465,695,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.85737413410907,50.31955546633595,42.953871261070866,3.217791346084513e-24,5.0,-50.35,1.7549928774784245,-50.14,0.9379,1.5619,2.2946,0.594,0.9332,0.9334,7
156306,npp,2024,3013,0.814320027828217,25.3619155883789,84.4826507568359,3670176,2024,2425,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.71004614716827,46.642576769076335,40.07453461466681,1.3980456679879743e-19,15.0,46.6,1.646109783506203,46.79,0.8143,1.2243,2.0844,0.7579,0.6788,0.6172,7
169083,npp,1193,1767,0.261983826756477,25.3621768951416,84.4811172485352,3670176,1193,1348,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.7987242584022,15.31042032430753,13.520501089291457,2.1599914195041137e-06,9.0,-15.35,1.0442604737599883,-14.63,0.584,1.2488,1.8122,0.743,-0.0172,0.1946,7
169438,npp,2766,514,0.677298307418823,25.3619480133057,84.4756469726562,3670176,2764,313,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.55941330418887,60.99381400335588,50.74482778350405,2.16462382847743e-22,3.0,-61.03,2.4157378735459294,-60.73,0.926,1.8063,2.8148,0.5136,0.4605,0.3479,7
169633,npp,983,3211,0.1459297835826874,25.3653125762939,84.4793930053711,3670176,984,2554,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.12953866252269,52.560560013221576,44.672403500371914,1.5633234012985714e-21,16.0,52.52,1.9513309067639726,52.92,0.59,1.1897,1.9287,0.7799,0.3929,0.1138,7
169813,npp,297,2592,0.1569554060697556,25.3622913360596,84.4800643920898,3670176,297,2094,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.54436600454612,30.253375946975176,26.49435624590239,2.1953072113434893e-28,13.0,30.21,1.184412938166907,30.82,0.6148,1.2132,1.8652,0.7648,0.0361,0.12,7
169991,npp,2659,1972,0.406091719865799,25.3653259277344,84.4797134399414,3670176,2659,1542,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.55475528244568,3.540346124963435,3.134323621633775,1.3023498268493654e-33,10.0,-3.6,1.0,-2.68,0.4419,0.9278,1.4589,1.0,0.4061,0.4061,7
170167,npp,1912,1349,0.129034916870296,25.360746383667,84.4810180664062,3670176,1912,1018,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.825360440977,35.83741556831734,31.22535247455354,2.2204038154963667e-33,7.0,-35.85,1.2937979144666532,-35.13,0.4566,1.3129,2.0767,0.7067,0.0128,0.0912,7
170910,npp,1055,2179,0.25635166466236103,25.3609466552734,84.4793014526367,3670176,1055,1740,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.49317335402884,8.422856241724357,7.452081533583372,1.9286818344970953e-23,11.0,8.41,1.0,9.45,0.4856,0.8322,1.4999,1.1149,0.352,0.2858,7
171092,npp,348,1557,0.1402289383113384,25.3610229492188,84.4787292480469,3670176,348,1169,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.44432976463492,26.348575081897017,23.139002856866355,1.8203165420776683e-17,8.0,-26.39,1.1367971201176101,-25.6,0.6683,1.3188,2.0341,0.7035,-0.1089,0.0987,7
171453,npp,1924,307,0.608085840940475,25.3651275634766,84.4768447875977,3670176,1926,164,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95357543384718,65.08068106875129,53.41478956671348,0.00043304284649386694,2.0,-65.12,2.898275349237888,-64.82,0.619,1.7211,2.5638,0.5391,0.5438,0.3278,7
174419,npp,2760,317,0.359677195549011,25.3649215698242,84.4810333251953,3670176,2760,170,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.15941408130851,64.90448690823271,53.299534315461386,5.289717748630365e-10,2.0,-64.93,2.898275349237888,-64.82,0.619,1.7211,2.5638,0.5391,0.4581,0.1939,7
174624,npp,1025,3015,0.172097384929657,25.3625259399414,84.482795715332,3670176,1027,2427,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.9790300253806,46.70265993845525,40.12044853731147,2.184820040623122e-08,15.0,46.66,1.646109783506203,46.79,0.8143,1.2243,2.0844,0.7579,0.2887,0.1304,7
175008,npp,2718,1776,0.30152678489685103,25.3603687286377,84.4816513061523,3670176,2718,1356,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.68065718572386,14.827997200560349,13.095726367392116,2.5005223290989302e-23,9.0,-14.85,1.0442604737599883,-14.63,0.584,1.2488,1.8122,0.743,0.0207,0.224,7
175198,npp,1979,1151,0.565395504236221,25.3611469268799,84.4814910888672,3670176,1978,848,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.18593317300915,43.4223197053012,37.48526102247852,6.098642868096377e-29,6.0,-43.44,1.4867838833500562,-43.34,0.8636,1.4896,2.2203,0.6229,0.3062,0.3522,7
175388,npp,1235,527,0.595532566308975,25.3615875244141,84.4816970825195,3670176,1237,323,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.92124842980918,60.72158366185906,50.5546153668857,6.28096124255653e-33,3.0,-60.75,2.4157378735459294,-60.73,0.926,1.8063,2.8148,0.5136,0.4266,0.3059,7
175590,npp,2538,3222,2.67068910598755,25.3621616363525,84.4827041625977,3670176,2538,2560,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.80918931663571,52.86252986356135,44.89646615329549,3.441777096469185e-31,16.0,52.82,1.9513309067639726,52.92,0.59,1.1897,1.9287,0.7799,1.6868,2.0828,7
175784,npp,1867,2603,0.1322637922130525,25.3658294677734,84.4776458740234,3670176,1867,2103,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.27796611646924,30.780627018802548,26.94207589904587,3.181907307761347e-31,13.0,30.73,1.2365102219381485,30.82,0.6148,1.2132,1.8652,0.7648,0.0537,0.1012,7
