gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103211,npp,76,2206,0.5229791700840001,25.3560886383057,84.4640197753906,3670176,76,1766,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.22286800784907,10.032470557082268,8.873090421566978,7.574604557920434e-23,11.0,9.97,1.0,9.39,0.2486,0.4223,0.6995,0.9757,0.5127,0.5103,7
103448,npp,1679,954,0.546342402696609,25.35693359375,84.4651031494141,3670176,1683,707,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.8622542004558,49.818492571051486,42.567859012176186,3.996910902547361e-28,5.0,-49.84,1.7549928774784245,-50.17,0.451,0.7755,1.1403,0.5313,0.2814,0.2903,7
103694,npp,2230,3031,0.452401667833328,25.3613967895508,84.4654006958008,3670176,2231,2439,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51387155230543,47.19048858967859,40.511066067088706,4.6326400096537975e-25,15.0,47.18,1.646109783506203,46.745,0.4124,0.6986,0.905,0.5898,0.2625,0.2668,7
103811,npp,1520,2411,0.350194275379181,25.3586654663086,84.4671173095703,3670176,1520,1951,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-24 20:13:54.327297,-76.9735206352628,21.333294566871295,18.791160094234392,5.619523980334525e-24,12.0,21.3,1.0837787002826917,20.66,0.3665,0.515,0.7875,0.8,0.26,0.2802,7
103928,npp,803,1790,0.226946651935577,25.3618659973145,84.4636688232422,3670176,804,1370,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10736818292324,14.049756199179964,12.41273672893462,1.4280760023887719e-21,9.0,-14.06,1.015504800579495,-14.74,0.3691,0.5556,0.8393,0.7416,0.0884,0.1683,7
104046,npp,64,1164,0.392060250043869,25.3585796356201,84.4685592651367,3670176,67,859,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-26 19:36:11.871998,95.92371619400019,42.96608461647439,37.11882527706908,8.088551213632509e-18,6.0,-42.97,1.4867838833500562,-43.41,0.3726,0.6018,0.8151,0.6846,0.2709,0.2684,7
107560,npp,2912,536,0.592645764350891,25.3570556640625,84.4694442749023,3670176,2916,331,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43354434958327,60.55892793706156,50.45011510919469,5.864708034294935e-05,3.0,-60.55,2.4157378735459294,-60.77,0.4872,0.7665,1.1381,0.5375,0.34,0.3186,7
107560,npp,2912,537,1.13736963272095,25.3564872741699,84.4769897460938,3670176,2916,331,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4365728863073,60.5373515903484,50.43536553264783,5.895619140048313e-05,3.0,-60.53,2.4157378735459294,-60.77,0.4872,0.7665,1.1381,0.5375,0.5655,0.6114,7
107923,npp,419,2613,0.1837782375514507,25.3600769042969,84.4666900634766,3670176,420,2110,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.96268532844853,31.186010737818126,27.290186998456313,5.109194930698369e-06,13.0,31.17,1.2365102219381485,30.77,0.3918,0.6037,0.8283,0.6825,0.0725,0.1254,7
108090,npp,2779,1993,0.1957181841135025,25.3578910827637,84.4696731567383,3670176,2779,1561,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.99243544813463,2.441750680241739,2.161831822804769,1.1624874752198341e-11,10.0,-2.39,1.0,-2.765,0.2426,0.412,0.7363,1.0,0.1957,0.1957,7
108268,npp,2044,1369,0.320903196930885,25.3618068695068,84.4633941650391,3670176,2044,1032,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.94866494624955,34.98092215559342,30.504711103940757,6.64422180139467e-17,7.0,-35.0,1.2937979144666532,-35.21,0.3089,0.4974,0.8394,0.8284,0.2756,0.2658,7
108445,npp,1288,740,0.25503759086132,25.3591003417969,84.4688720703125,3670176,1288,522,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.45816521646722,55.71865050285223,47.019345538062865,2.416346218079344e-21,4.0,-55.73,2.0682789409984763,-55.88,0.4628,0.7471,1.3008,0.5515,0.1741,0.1407,7
1898,npp,123,4033,0.659767925739288,25.3573341369629,84.4649276733398,3670176,122,3183,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.16136013355259,69.46332239267547,56.017918695732874,2.5779871682171117e-13,20.0,69.46,3.5496478698597698,69.33,0.4902,0.6747,1.2614,0.6107,0.4078,0.4029,7
108974,npp,1152,2199,0.371700555086136,25.3589859008789,84.4685134887695,3670176,1152,1759,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.23015779627957,9.641610032702578,8.528160347876325,2.175881280579079e-25,11.0,9.57,1.0,9.39,0.2486,0.4223,0.6995,0.9757,0.3615,0.3627,7
109147,npp,409,1576,0.263858214020729,25.3557949066162,84.463134765625,3670176,409,1184,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.69517091320006,25.425070649228914,22.341806840199524,2.5988779919616693e-25,8.0,-25.45,1.1367971201176101,-25.69,0.2871,0.4371,0.7209,0.9426,0.2596,0.2487,7
109495,npp,1959,326,0.274278312921524,25.361780166626,84.4649810791016,3670176,1960,176,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.14721401104798,64.7718281143283,53.21835922517366,1.3368884509365529e-21,2.0,-64.77,2.8345692104261015,-64.86,0.3891,0.8225,1.2539,0.5009,0.2186,0.1374,7
109495,npp,1959,328,0.863099694252014,25.3607425689697,84.4800796508789,3670176,1960,176,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15347777313013,64.73486764661473,53.195055647919055,1.3259731638685334e-21,2.0,-64.73,2.8345692104261015,-64.86,0.3891,0.8225,1.2539,0.5009,0.4263,0.4323,7
109680,npp,203,3023,0.252384677529335,25.3570938110352,84.4701843261719,3670176,202,2432,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52454014581423,46.93798192795269,40.30892746481308,1.0871258660481148e-23,15.0,46.92,1.646109783506203,46.745,0.4124,0.6986,0.905,0.5898,0.141,0.1489,7
109854,npp,2577,2403,0.2245207577943802,25.3562831878662,84.4654388427734,3670176,2577,1944,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.9221682160298,20.88654291934949,18.400701469134294,6.379731260089818e-21,12.0,20.87,1.0837787002826917,20.66,0.3665,0.515,0.7875,0.8,0.144,0.1796,7
110375,npp,331,531,0.35124795138835896,25.359432220459,84.4672546386719,3670176,330,327,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61892239053607,60.668163873009696,50.52048802883242,3.60779454225118e-05,3.0,-60.66,2.4157378735459294,-60.77,0.4872,0.7665,1.1381,0.5375,0.2401,0.1888,7
110560,npp,1614,3226,0.34136229753494296,25.3594284057617,84.4674453735352,3670176,1612,2565,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6245788596966,52.930708163400354,44.949074458872204,1.9008894149588296e-09,16.0,52.92,1.9513309067639726,52.855,0.3041,0.5942,0.8328,0.6934,0.2824,0.2367,7
139754,npp,2852,727,0.5480973124504089,25.3589019775391,84.4652481079102,3670176,2854,509,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42037400603954,56.072023373915144,47.27551869763811,1.6195177801934129e-09,4.0,-56.06,2.0682789409984763,-55.88,0.4628,0.7471,1.3008,0.5515,0.3158,0.3023,7
143444,npp,228,2183,0.311949580907822,25.3556118011475,84.4666290283203,3670176,228,1743,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.20560318699309,8.683999750048706,7.681928245529979,3.862459060485158e-16,11.0,8.64,1.0,9.39,0.2486,0.4223,0.6995,0.9757,0.3017,0.3044,7
143639,npp,2571,1561,0.436830103397369,25.3557605743408,84.46826171875,3670176,2571,1172,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.2985781363511,26.214255357490888,23.021260871686824,9.817922620576699e-24,8.0,-26.19,1.1367971201176101,-25.69,0.2871,0.4371,0.7209,0.9426,0.4118,0.4117,7
143835,npp,1836,933,0.0985501408576965,25.3555545806885,84.4677429199219,3670176,1835,692,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09951393395741,50.484632149276294,43.07770241937146,3.829552063025901e-30,5.0,-50.47,1.7549928774784245,-50.17,0.451,0.7755,1.1403,0.5313,0.0263,0.0524,7
144233,npp,2412,3008,0.5164959132671361,25.3601760864258,84.4658889770508,3670176,2411,2422,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.23027655964317,46.44336580408397,39.91209670259296,3.0463541765803237e-32,15.0,46.44,1.646109783506203,46.745,0.4124,0.6986,0.905,0.5898,0.3014,0.3046,7
144431,npp,1729,2390,0.392265498638153,25.3572788238525,84.4654159545898,3670176,1729,1933,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45505716639832,20.190347647357257,17.79206643938845,1.1511425391178985e-32,12.0,20.19,1.0837787002826917,20.66,0.3665,0.515,0.7875,0.8,0.2988,0.3138,7
144634,npp,1023,1769,0.368242710828781,25.3561058044434,84.4634170532227,3670176,1022,1350,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.81397672676259,15.262796129063297,13.477068547135834,5.680890975038908e-31,9.0,-15.24,1.0442604737599883,-14.74,0.3691,0.5556,0.8393,0.7416,0.2326,0.2731,7
144831,npp,294,1145,0.34738184511661496,25.3619136810303,84.463623046875,3670176,295,843,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80302454290305,43.66759772226348,37.68220069327812,4.9939280384384455e-27,6.0,-43.66,1.4867838833500562,-43.41,0.3726,0.6018,0.8151,0.6846,0.2409,0.2378,7
145027,npp,2616,522,0.412377417087555,25.3594799041748,84.4669189453125,3670176,2616,320,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77335973885414,60.8752986435404,50.65646410103457,3.5930843926007495e-21,3.0,-60.86,2.4157378735459294,-60.77,0.4872,0.7665,1.1381,0.5375,0.2654,0.2217,7
145027,npp,2616,524,1.1388019323349,25.3582763671875,84.4822845458984,3670176,2616,320,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.779738751577,60.83185472354908,50.626926232496466,3.550465689387675e-21,3.0,-60.81,2.4157378735459294,-60.77,0.4872,0.7665,1.1381,0.5375,0.5661,0.6121,7
145241,npp,844,3215,0.239481709897518,25.3572444915771,84.4627456665039,3670176,843,2557,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.87522925063756,52.63714708225371,44.72359126253153,1.3425568507875263e-22,16.0,52.63,1.9513309067639726,52.855,0.3041,0.5942,0.8328,0.6934,0.2302,0.1661,7
145435,npp,151,2597,0.345842197537422,25.3591899871826,84.4641571044922,3670176,151,2099,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.82401197079852,30.450105335526462,26.658664730041757,9.875097440840039e-16,13.0,30.45,1.184412938166907,30.77,0.3918,0.6037,0.8283,0.6825,0.1943,0.236,7
145624,npp,2523,1978,0.1603306047618389,25.3606472015381,84.464485168457,3670176,2523,1548,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.01497432877125,3.2614710882428692,2.8870653937544133,4.149744364005611e-08,10.0,-3.26,1.0,-2.765,0.2426,0.412,0.7363,1.0,0.1603,0.1603,7
148756,npp,171,1982,0.341129928827286,25.3605194091797,84.4671478271484,3670176,171,1551,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.74657645072176,3.0440802641523232,2.6946214169571263,0.00038331792022014904,10.0,-3.02,1.0,-2.765,0.2426,0.412,0.7363,1.0,0.3411,0.3411,7
148951,npp,2503,1361,0.346973717212677,25.3598365783691,84.4705581665039,3670176,2503,1026,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.8995491494166,35.34470101181868,30.805956734062395,2.379950438002433e-10,7.0,-35.34,1.2937979144666532,-35.21,0.3089,0.4974,0.8394,0.8284,0.2958,0.2874,7
149155,npp,1757,732,0.13083125744014978,25.358715057373,84.4700317382812,3670176,1755,514,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.32638073991399,55.93621494879342,47.16992479044971,1.7791848682643096e-18,4.0,-55.93,2.0682789409984763,-55.88,0.4628,0.7471,1.3008,0.5515,0.1141,0.0722,7
149345,npp,989,115,0.5033264458179469,25.3580741882324,84.4693145751953,3670176,987,53,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.35743664878258,68.44359471540717,55.42110824086236,1.3117582486358602e-25,1.0,-68.42,3.3166247903554,-68.42,0.5153,0.7786,1.2724,0.5292,0.329,0.2664,7
149548,npp,2349,2808,0.2060603648424149,25.3578472137451,84.4655227661133,3670176,2348,2261,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.78630352211363,39.359425150279016,34.156326436257416,2.6386375456884433e-25,14.0,39.34,1.4276677814245327,39.49,0.2802,0.5644,0.8792,0.73,0.161,0.1504,7
149734,npp,1654,2191,0.1373471273109317,25.3587970733643,84.4646835327148,3670176,1654,1751,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.86219740778294,9.122699447087932,8.068934429835478,1.4345850057580787e-33,11.0,9.1,1.0,9.39,0.2486,0.4223,0.6995,0.9757,0.1271,0.134,7
149921,npp,937,1569,0.18893428146839142,25.3556728363037,84.4644927978516,3670176,937,1178,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39273746037658,25.79165951187947,22.655832370455226,1.34191015243889e-33,8.0,-25.79,1.1367971201176101,-25.69,0.2871,0.4371,0.7209,0.9426,0.1937,0.1781,7
150107,npp,197,941,0.398583382368088,25.3603649139404,84.4672698974609,3670176,198,697,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.19641863153267,50.23498782030001,42.88331412836325,8.02932342862317e-33,5.0,-50.23,1.7549928774784245,-50.17,0.451,0.7755,1.1403,0.5313,0.1973,0.2118,7
150294,npp,2508,321,0.526065409183502,25.3549747467041,84.4655914306641,3670176,2506,173,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.88240233766159,64.8919596141716,53.28781490760566,5.258730721167236e-30,2.0,-64.86,2.8345692104261015,-64.86,0.3891,0.8225,1.2539,0.5009,0.3074,0.2635,7
150494,npp,762,3015,0.36451482772827104,25.3598003387451,84.4650802612305,3670176,762,2427,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.5895385376675,46.67675095641901,40.09748625625857,2.8314659770669225e-30,15.0,46.66,1.646109783506203,46.745,0.4124,0.6986,0.905,0.5898,0.2091,0.215,7
150678,npp,74,2396,0.238486617803574,25.358190536499,84.4634094238281,3670176,74,1938,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.37884349443044,20.511061362674717,18.072060861839685,4.4348540898427576e-26,12.0,20.51,1.0837787002826917,20.66,0.3665,0.515,0.7875,0.8,0.1569,0.1908,7
150858,npp,2419,1777,0.0821663215756416,25.3571815490723,84.4695358276367,3670176,2419,1357,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.34977059097041,14.78463870473125,13.057069815214529,4.66005092326263e-20,9.0,-14.8,1.015504800579495,-14.74,0.3691,0.5556,0.8393,0.7416,-0.0542,0.0609,7
151043,npp,1686,1151,0.282940044999123,25.3579368591309,84.4631576538086,3670176,1686,848,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.9645205529838,43.44441050006637,37.50150043838485,7.353204749950926e-13,6.0,-43.44,1.4867838833500562,-43.41,0.3726,0.6018,0.8151,0.6846,0.1976,0.1937,7
154022,npp,1564,523,0.649159371852875,25.3561859130859,84.4656295776367,3670176,1562,322,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.53539636471871,60.81068082435177,50.6163711375861,7.012114425660239e-05,3.0,-60.84,2.4157378735459294,-60.77,0.4872,0.7665,1.1381,0.5375,0.3634,0.3489,7
154226,npp,2856,3219,0.245574370026588,25.3563899993896,84.4683837890625,3670176,2856,2559,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.90402033280323,52.76945503480848,44.82641388411748,0.00019349669634018024,16.0,52.73,1.9513309067639726,52.855,0.3041,0.5942,0.8328,0.6934,0.2333,0.1703,7
154419,npp,2173,2600,0.1328682117164135,25.3565082550049,84.4698638916016,3670176,2172,2101,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.84380817857335,30.626467966974293,26.81119015906545,1.8928237941920525e-11,13.0,30.59,1.184412938166907,30.77,0.3918,0.6037,0.8283,0.6825,0.0145,0.0907,7
154621,npp,1467,1980,0.0992031153291464,25.3600978851318,84.4643859863281,3670176,1467,1550,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-12-10 20:00:14.379278,91.48276434339121,3.1498133118806604,2.7885063584128504,8.023237575609306e-20,10.0,-3.14,1.0,-2.765,0.2426,0.412,0.7363,1.0,0.0992,0.0992,7
169438,npp,2767,513,0.27814687788486503,25.3555145263672,84.4672241210938,3670176,2772,313,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.51733903030441,61.01588022299593,50.75979664452157,2.1520359806877476e-22,3.0,-61.05,2.4157378735459294,-60.77,0.4872,0.7665,1.1381,0.5375,0.2099,0.1495,7
169633,npp,984,3210,0.1754343993961811,25.3603401184082,84.4706497192383,3670176,984,2553,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.0850529648933,52.53405376079742,44.652337182513236,1.5533747905901773e-21,16.0,52.49,1.9513309067639726,52.855,0.3041,0.5942,0.8328,0.6934,0.1974,0.1216,7
169991,npp,2660,1970,0.06835559010505679,25.3610420227051,84.4639129638672,3670176,2660,1540,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.56645149698475,3.6561047272959084,3.2367768725403496,1.2947554426953272e-33,10.0,-3.72,1.0,-2.765,0.2426,0.412,0.7363,1.0,0.0684,0.0684,7
170167,npp,1913,1347,0.1366106867790222,25.3557834625244,84.464958190918,3670176,1913,1017,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.73692115166622,35.92337643622257,31.297496274663754,2.215946713694372e-33,7.0,-35.94,1.2937979144666532,-35.21,0.3089,0.4974,0.8394,0.8284,0.1332,0.1132,7
170727,npp,1741,2794,0.0765245482325554,25.3557167053223,84.464599609375,3670176,1740,2249,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.07827296773358,38.85280297259626,33.74265338985905,5.62399381987111e-28,14.0,38.82,1.4276677814245327,39.49,0.2802,0.5644,0.8792,0.73,0.0703,0.0559,7
170910,npp,1056,2177,0.1757457591593266,25.3567581176758,84.4631805419922,3670176,1056,1738,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.1103564989919,8.307147120846532,7.349866623877809,1.9437307259768045e-23,11.0,8.29,1.0,9.39,0.2486,0.4223,0.6995,0.9757,0.1655,0.1715,7
171092,npp,349,1555,0.08846656605601311,25.3562316894531,84.4627075195312,3670176,348,1167,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.32075669459702,26.448666125803804,23.22535348211667,1.8398288377925333e-17,8.0,-26.49,1.1367971201176101,-25.69,0.2871,0.4371,0.7209,0.9426,0.1053,0.0834,7
171453,npp,1925,306,0.923417627811432,25.3588943481445,84.4685440063477,3670176,1927,163,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.91768495022393,65.09958877206572,53.426621613503684,0.0004337810321946458,2.0,-65.14,2.898275349237888,-64.86,0.3891,0.8225,1.2539,0.5009,0.4468,0.4625,7
171652,npp,193,3005,0.0978800356388092,25.3561096191406,84.4662017822266,3670176,195,2420,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-01-20 20:31:29.239490,-76.17801533110988,46.39130827868393,39.876485061425015,3.5481878765955927e-06,15.0,46.34,1.646109783506203,46.745,0.4124,0.6986,0.905,0.5898,0.0471,0.0577,7
174419,npp,2761,315,0.416561812162399,25.3592185974121,84.4651565551758,3670176,2761,169,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.1201461136078,64.94187076497371,53.3230132056119,5.220684842037949e-10,2.0,-64.97,2.898275349237888,-64.86,0.3891,0.8225,1.2539,0.5009,0.2719,0.2087,7
174624,npp,1026,3013,0.226970456540585,25.3589172363281,84.4667205810547,3670176,1028,2425,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.92729388503953,46.63812713814542,40.0691959018119,2.1554515469105677e-08,15.0,46.6,1.646109783506203,46.745,0.4124,0.6986,0.905,0.5898,0.1255,0.1339,7
175008,npp,2719,1774,0.29571029543876604,25.3558292388916,84.4658966064453,3670176,2718,1355,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.47340452737495,14.94043439409205,13.194521912768993,2.4716384714152016e-23,9.0,-14.96,1.0442604737599883,-14.74,0.3691,0.5556,0.8393,0.7416,0.1631,0.2193,7
175198,npp,1980,1149,0.2110960409045219,25.3559818267822,84.46533203125,3670176,1979,846,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.11516744342302,43.49584786318273,37.54483292563206,6.043372438949997e-29,6.0,-43.52,1.4867838833500562,-43.41,0.3726,0.6018,0.8151,0.6846,0.1492,0.1445,7
175388,npp,1236,525,0.257769167423248,25.355842590332,84.4657592773438,3670176,1238,322,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.87597434020483,60.76507131432913,50.584240580512095,6.245544593802854e-33,3.0,-60.79,2.4157378735459294,-60.77,0.4872,0.7665,1.1381,0.5375,0.2014,0.1386,7
175590,npp,2539,3220,0.1851776540279388,25.3587703704834,84.4667739868164,3670176,2538,2559,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.76748185387822,52.8092193841775,44.856227937584976,3.4170330282743285e-31,16.0,52.76,1.9513309067639726,52.855,0.3041,0.5942,0.8328,0.6934,0.2024,0.1284,7
175784,npp,1868,2602,0.262303441762924,25.3606033325195,84.4690322875977,3670176,1868,2102,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.18062386390294,30.737097827313836,26.90493200100993,3.171684160300104e-31,13.0,30.68,1.2365102219381485,30.77,0.3918,0.6037,0.8283,0.6825,0.136,0.179,7
175976,npp,1175,1984,0.2170784175395966,25.3558483123779,84.4685211181641,3670176,1175,1553,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2013-02-12 20:00:37.810659,90.16427376850733,2.9280186575979186,2.592052818725373,1.1240457477648101e-29,10.0,-2.91,1.0,-2.765,0.2426,0.412,0.7363,1.0,0.2171,0.2171,7
