gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1699,2002,0.401231557130814,25.343770980835,84.4848022460938,3670176,1699,1571,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.44740273986461,1.862752079897598,1.649246980730672,3.523075211024756e-05,10.0,-1.87,1.0,-2.56,0.3197,0.5297,0.7742,1.0,0.4012,0.4012,7
102724,npp,969,1379,0.2116988599300385,25.3444519042969,84.4863815307617,3670176,969,1038,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.16072086959248,34.55474110780812,30.14544839545159,2.1986670669951282e-11,7.0,-34.58,1.2937979144666532,-35.06,0.2964,0.6499,0.8251,0.8151,0.191,0.1726,7
103448,npp,1681,958,0.329772904515266,25.3448867797852,84.4868698120117,3670176,1683,708,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.26665401398988,49.707575412317276,42.48171151850732,3.981039477057054e-28,5.0,-49.72,1.7549928774784245,-50.095,0.4228,0.7972,1.262,0.6644,0.2633,0.2191,7
103694,npp,2232,3034,0.37032711505889904,25.3435192108154,84.4839248657227,3670176,2232,2441,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.39230686918445,47.28845504894862,40.588575846296536,4.576383425081066e-25,15.0,47.28,1.646109783506203,46.875,0.4258,0.8046,1.0579,0.6584,0.2659,0.2438,7
103928,npp,805,1793,0.300306096673012,25.3451290130615,84.4837036132812,3670176,805,1373,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.62507692626718,13.883732801620894,12.266705943705134,1.398620441761527e-21,9.0,-13.89,1.015504800579495,-14.57,0.3864,0.7031,0.8895,0.7534,0.1331,0.2263,7
104046,npp,66,1168,0.379176765680313,25.3456611633301,84.4890899658203,3670176,67,862,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.99874260697398,42.81341589575485,36.99460509779412,7.913724666832843e-18,6.0,-42.83,1.4867838833500562,-43.3,0.5335,0.8519,1.2323,0.6218,0.2118,0.2358,7
104522,npp,2249,2000,0.635619342327118,25.3453102111816,84.4868392944336,3670176,2249,1569,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-30 20:01:18.680192,85.98056428930761,2.051046531070686,1.8159935174357282,4.718651667262372e-05,10.0,-1.99,1.0,-2.56,0.3197,0.5297,0.7742,1.0,0.6356,0.6356,7
107560,npp,2914,539,0.468359678983688,25.34885597229,84.4861526489258,3670176,2917,334,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08127183592016,60.48340900879839,50.39826933022152,5.936124681305582e-05,3.0,-60.49,2.4157378735459294,-60.68,0.5347,0.8288,1.1022,0.6391,0.3805,0.2993,7
107560,npp,2914,541,0.48396760225296,25.3476257324219,84.5011825561523,3670176,2917,334,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08762331777652,60.440270174395444,50.36873805353368,5.9979922031612596e-05,3.0,-60.45,2.4157378735459294,-60.68,0.5347,0.8288,1.1022,0.6391,0.387,0.3093,7
107923,npp,421,2616,1.43328237533569,25.3428916931152,84.4851913452148,3670176,421,2112,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76199956870471,31.32102720618657,27.405246790308265,5.206764031635398e-06,13.0,31.31,1.2365102219381485,30.93,0.3861,0.7449,0.9467,0.7111,1.0864,1.0192,7
108090,npp,2780,1996,0.1370349945500493,25.3480491638184,84.4902572631836,3670176,2780,1564,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.64669884414862,2.2931339739148435,2.0302680128318706,1.1816919073206778e-11,10.0,-2.22,1.0,-2.56,0.3197,0.5297,0.7742,1.0,0.137,0.137,7
108268,npp,2046,1373,0.35134744644165,25.344841003418,84.4908599853516,3670176,2045,1034,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.78450061331777,34.81291340721978,30.3632059207994,6.740194181775019e-17,7.0,-34.83,1.2937979144666532,-35.06,0.2964,0.6499,0.8251,0.8151,0.299,0.2864,7
108445,npp,1290,743,0.390588343143463,25.3434829711914,84.4900207519531,3670176,1289,525,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.3781579237189,55.64264840861925,46.96372459033001,2.4252852558910566e-21,4.0,-55.65,2.0682789409984763,-55.81,0.3696,0.7496,1.1428,0.7067,0.3561,0.276,7
108802,npp,1859,2822,0.325863033533096,25.344799041748,84.4895629882812,3670176,1860,2273,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.89495631547295,39.89749913979435,34.606270488355314,3.4301908807536404e-25,14.0,39.87,1.4276677814245327,39.625,0.3259,0.5984,1.0925,0.8852,0.3388,0.2884,7
108974,npp,1154,2203,0.5231688320636749,25.3430347442627,84.4890213012695,3670176,1154,1762,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.74757348992735,9.824454172603295,8.689518003982206,2.161278464601405e-25,11.0,9.8,1.0,9.45,0.2047,0.4325,0.606,1.2249,0.6204,0.6408,7
109147,npp,410,1579,0.36489562690258004,25.3461875915527,84.4840850830078,3670176,410,1187,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57515266847462,25.277837559140817,22.21449678602831,2.5800106989826947e-25,8.0,-25.3,1.1367971201176101,-25.5,0.3334,0.6365,0.8701,0.8323,0.2908,0.3037,7
109495,npp,1961,329,0.398864567279816,25.3461780548096,84.4863891601562,3670176,1961,178,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08762415695732,64.71684874233308,53.18368776803953,1.3085716845682562e-21,2.0,-64.71,2.8345692104261015,-64.8,0.3296,0.7775,1.27,0.6813,0.3961,0.2717,7
109495,npp,1961,331,0.1776660978794098,25.3451557159424,84.5014419555664,3670176,1961,178,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09385483618898,64.67992093139348,53.160376286389564,1.2979358282856381e-21,2.0,-64.67,2.8345692104261015,-64.8,0.3296,0.7775,1.27,0.6813,0.3181,0.121,7
109680,npp,204,3026,0.625825643539429,25.3458805084229,84.4902267456055,3670176,203,2435,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.45929964696487,47.03535942546903,40.38610208945099,1.0707998404871178e-23,15.0,47.02,1.646109783506203,46.875,0.4258,0.8046,1.0579,0.6584,0.4211,0.412,7
109854,npp,2578,2406,0.836749017238617,25.3458042144775,84.4860763549805,3670176,2578,1947,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76188642554894,21.04475033602096,18.53860748915379,6.2618651210824955e-21,12.0,21.03,1.0837787002826917,20.87,0.415,0.6374,0.9191,0.8311,0.7137,0.6954,7
110375,npp,333,534,0.711676895618439,25.3437576293945,84.4886245727539,3670176,331,329,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.55005681560345,60.60394681988676,50.476659565420306,3.522508904465922e-05,3.0,-60.6,2.4157378735459294,-60.68,0.5347,0.8288,1.1022,0.6391,0.4812,0.4548,7
110560,npp,1615,3229,0.0744225382804871,25.3480758666992,84.4869766235352,3670176,1613,2568,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.569719050447,53.011531339566886,45.00999945824018,1.8656709872333107e-09,16.0,53.0,1.9513309067639726,52.95,0.3299,0.6942,1.0286,0.763,0.2121,0.0568,7
139754,npp,2854,730,0.47845521569252,25.3431339263916,84.4867172241211,3670176,2855,512,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.34062840190322,55.99582391900874,47.219992882703934,1.5946221852645383e-09,4.0,-55.98,2.0682789409984763,-55.81,0.3696,0.7496,1.1428,0.7067,0.3986,0.3381,7
142846,npp,317,725,0.439544439315796,25.3431510925293,84.4905090332031,3670176,315,506,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.37754442524134,56.11931938761104,47.30662767561139,0.00040085113312419426,4.0,-56.11,2.0682789409984763,-55.81,0.3696,0.7496,1.1428,0.7067,0.3798,0.3106,7
143248,npp,919,2803,0.384515672922134,25.3481998443604,84.4887771606445,3670176,920,2256,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.33778298154382,39.168527233063415,34.00073367641752,6.072492090111761e-08,14.0,39.16,1.4276677814245327,39.625,0.3259,0.5984,1.0925,0.8852,0.3799,0.3404,7
143444,npp,229,2186,0.484519153833389,25.3453044891357,84.4875411987305,3670176,229,1746,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.91165588143198,8.862881555960719,7.839894198409592,3.926587778998308e-16,11.0,8.81,1.0,9.45,0.2047,0.4325,0.606,1.2249,0.5818,0.5935,7
143639,npp,2572,1564,0.807371854782104,25.3461074829102,84.4895172119141,3670176,2572,1174,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.16782443892922,26.06893790825371,22.895832736886938,9.945007533919244e-24,8.0,-26.04,1.1367971201176101,-25.5,0.3334,0.6365,0.8701,0.8323,0.68,0.6719,7
143835,npp,1837,936,0.0915689952671528,25.3464317321777,84.48974609375,3670176,1836,694,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.05306897942921,50.39482147174597,43.00841198581872,3.860874165602925e-30,5.0,-50.38,1.7549928774784245,-50.095,0.4228,0.7972,1.262,0.6644,0.1276,0.0608,7
144028,npp,1081,316,0.528474628925323,25.3445415496826,84.4849243164062,3670176,1081,170,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.1311546879522,64.96731983572165,53.334766935844044,2.5899636478550017e-34,2.0,-64.95,2.898275349237888,-64.8,0.3296,0.7775,1.27,0.6813,0.4438,0.36,7
144233,npp,2413,3011,0.5128782093524931,25.3490734100342,84.4856262207031,3670176,2412,2424,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16556784654556,46.540694431817094,39.98948361507938,3.0585873676995013e-32,15.0,46.54,1.646109783506203,46.875,0.4258,0.8046,1.0579,0.6584,0.3525,0.3377,7
144431,npp,1730,2393,0.329873979091644,25.3468589782715,84.4859085083008,3670176,1730,1936,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29398213248652,20.348967943202858,17.930472327194988,1.1498761060801858e-32,12.0,20.35,1.0837787002826917,20.87,0.415,0.6374,0.9191,0.8311,0.246,0.2741,7
144634,npp,1024,1772,0.333713978528976,25.3463764190674,84.4841918945312,3670176,1024,1353,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.57351274984192,15.102526007145201,13.33629535865855,5.643843506200522e-31,9.0,-15.07,1.0442604737599883,-14.57,0.3864,0.7031,0.8895,0.7534,0.176,0.2514,7
144831,npp,296,1148,0.369306743144989,25.3456745147705,84.484733581543,3670176,296,846,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.68070968353479,43.55889812810426,37.594215990087235,4.9362733439768575e-27,6.0,-43.55,1.4867838833500562,-43.3,0.5335,0.8519,1.2323,0.6218,0.2051,0.2296,7
145027,npp,2618,525,1.28627896308899,25.343692779541,84.4885559082031,3670176,2617,322,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.70496212532939,60.810682126102485,50.612522992891506,3.5378984429017615e-21,3.0,-60.79,2.4157378735459294,-60.68,0.5347,0.8288,1.1022,0.6391,0.7191,0.8221,7
145027,npp,2618,527,1.66806662082672,25.3425045013428,84.5038604736328,3670176,2617,322,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.71127805818837,60.767308043353395,50.58300060969587,3.496102608994202e-21,3.0,-60.75,2.4157378735459294,-60.68,0.5347,0.8288,1.1022,0.6391,0.8771,1.0661,7
145241,npp,845,3219,0.13015649234876037,25.3444232940674,84.4891128540039,3670176,843,2558,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.81711569470467,52.744458803604225,44.80469761733546,1.316964230233256e-22,16.0,52.73,1.9513309067639726,52.95,0.3299,0.6942,1.0286,0.763,0.2406,0.0993,7
145435,npp,152,2600,0.487125366926193,25.348237991333,84.4851684570312,3670176,152,2101,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71560048367532,30.592695572172165,26.780412807439316,9.69503533253437e-16,13.0,30.59,1.184412938166907,30.93,0.3861,0.7449,0.9467,0.7111,0.3121,0.3464,7
145624,npp,2525,1981,0.460497409105301,25.3442287445068,84.4839019775391,3670176,2525,1551,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.61389665360385,3.109004223875813,2.7521306059400805,4.080122583022702e-08,10.0,-3.08,1.0,-2.56,0.3197,0.5297,0.7742,1.0,0.4605,0.4605,7
148756,npp,173,1985,0.338751420378685,25.3441123962402,84.4865570068359,3670176,173,1554,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-11-08 20:00:12.244130,89.04095896952532,2.898237805679607,2.5655460515177126,0.0003849263252187973,10.0,-2.85,1.0,-2.56,0.3197,0.5297,0.7742,1.0,0.3388,0.3388,7
148951,npp,2505,1364,0.277254670858383,25.3436222076416,84.4908599853516,3670176,2505,1028,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.73425801722603,35.218993898745715,30.700246009206793,2.424693095523684e-10,7.0,-35.21,1.2937979144666532,-35.06,0.2964,0.6499,0.8251,0.8151,0.2417,0.226,7
149155,npp,1759,734,0.1423479933291674,25.3437213897705,84.4837646484375,3670176,1756,517,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.24361776871677,55.88578403924598,47.133130043348096,1.797389592600404e-18,4.0,-55.88,2.0682789409984763,-55.81,0.3696,0.7496,1.1428,0.7067,0.2361,0.1006,7
149345,npp,991,117,0.367472127079964,25.343189239502,84.4835586547852,3670176,997,55,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.30302198034578,68.41165852527395,55.40279673739255,1.3213407805072532e-25,1.0,-68.39,3.3166247903554,-68.37,0.59,0.8683,1.1644,0.6101,0.3787,0.2242,7
149548,npp,2350,2811,0.30238197743892703,25.3470134735107,84.4850692749023,3670176,2349,2264,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.70755214546362,39.47297238019488,34.25022804357677,2.6752742151817103e-25,14.0,39.46,1.4276677814245327,39.625,0.3259,0.5984,1.0925,0.8852,0.3223,0.2677,7
149734,npp,1655,2194,0.12221583630889654,25.3484573364258,84.4856491088867,3670176,1655,1754,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.54890502908226,9.300372332115064,8.225783728077088,1.4475864087420252e-33,11.0,9.28,1.0,9.45,0.2047,0.4325,0.606,1.2249,0.2195,0.1497,7
149921,npp,938,1572,0.272592648863792,25.3460273742676,84.4855880737305,3670176,938,1181,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.2726385853789,25.64456150486007,22.52875479209686,1.3457319647537847e-33,8.0,-25.65,1.1367971201176101,-25.5,0.3334,0.6365,0.8701,0.8323,0.2096,0.2269,7
150107,npp,199,944,0.95716404914856,25.3443450927734,84.4882049560547,3670176,199,699,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.09853956968628,50.1450876048104,42.813811492273715,8.002458641782767e-33,5.0,-50.14,1.7549928774784245,-50.095,0.4228,0.7972,1.262,0.6644,0.6208,0.636,7
150494,npp,763,3018,0.390606343746185,25.3486499786377,84.484977722168,3670176,763,2429,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.52399087104035,46.77402258833967,40.17470481022043,2.8097746409389915e-30,15.0,46.76,1.646109783506203,46.875,0.4258,0.8046,1.0579,0.6584,0.2782,0.2572,7
150678,npp,75,2400,0.18574358522891998,25.3463821411133,84.4912796020508,3670176,75,1941,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.2289256522307,20.723044508594445,18.25693122131795,4.357038821888227e-26,12.0,20.72,1.0837787002826917,20.87,0.415,0.6374,0.9191,0.8311,0.113,0.1544,7
150858,npp,2420,1780,0.243412956595421,25.347146987915,84.4908981323242,3670176,2420,1360,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.1349243684612,14.615348908022261,12.90829719962641,4.576287251540733e-20,9.0,-14.63,1.015504800579495,-14.57,0.3864,0.7031,0.8895,0.7534,0.0771,0.1834,7
151043,npp,1687,1154,0.624690741300583,25.3485660552979,84.4850387573242,3670176,1688,851,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.90808741883666,43.335410355556434,37.41316007687397,7.198889593128495e-13,6.0,-43.34,1.4867838833500562,-43.3,0.5335,0.8519,1.2323,0.6218,0.3769,0.3884,7
151221,npp,932,530,0.346350654959679,25.3495941162109,84.4844207763672,3670176,934,327,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.02399409341798,60.69407248254438,50.5335721980326,5.2560366158547796e-05,3.0,-60.68,2.4157378735459294,-60.68,0.5347,0.8288,1.1022,0.6391,0.33,0.2214,7
154022,npp,1565,526,0.11645106878131628,25.3474464416504,84.4878692626953,3670176,1563,324,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.50563322175714,60.745995235584466,50.572329287580835,7.10047308508603e-05,3.0,-60.77,2.4157378735459294,-60.68,0.5347,0.8288,1.1022,0.6391,0.2348,0.0744,7
155937,npp,1468,938,0.412868469953537,25.3456420898438,84.4856109619141,3670176,1467,696,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.75340889533415,50.29037302537776,42.93132784868268,3.1960865039729314e-24,5.0,-50.32,1.7549928774784245,-50.095,0.4228,0.7972,1.262,0.6644,0.3107,0.2743,7
156306,npp,2026,3014,0.1962996497750282,25.3472442626953,84.4864349365234,3670176,2026,2426,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.59235296573341,46.67536260456243,40.100577171269116,1.387345329267109e-19,15.0,46.63,1.646109783506203,46.875,0.4258,0.8046,1.0579,0.6584,0.1602,0.1292,7
169083,npp,1195,1768,0.0647223368287086,25.3478851318359,84.4861221313477,3670176,1195,1349,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.37039348993684,15.259418419325462,13.475703037677226,2.1811913051522094e-06,9.0,-15.29,1.0442604737599883,-14.57,0.3864,0.7031,0.8895,0.7534,-0.0816,0.0488,7
169438,npp,2769,516,0.727669656276703,25.3483905792236,84.4844970703125,3670176,2772,315,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2013-01-08 19:16:03.271731,95.16254164318345,60.94106260596476,50.70882605274406,2.182350509197303e-22,3.0,-60.99,2.4157378735459294,-60.68,0.5347,0.8288,1.1022,0.6391,0.4878,0.4651,7
169633,npp,986,3213,0.09113677963614461,25.3426628112793,84.4880828857422,3670176,985,2555,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-75.98219322425514,52.61448050561995,44.7132075349437,1.5793012793631655e-21,16.0,52.57,1.9513309067639726,52.95,0.3299,0.6942,1.0286,0.763,0.2206,0.0695,7
169813,npp,299,2593,0.1132400194182992,25.3474559783936,84.4844665527344,3670176,299,2096,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.33714899363578,30.302520516791475,26.536352625741863,2.201213963328514e-28,13.0,30.26,1.184412938166907,30.93,0.3861,0.7449,0.9467,0.7111,-0.0036,0.0805,7
169991,npp,2662,1974,0.1117099979892373,25.3434734344482,84.4906311035156,3670176,2662,1543,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2013-01-11 20:00:04.057959,99.80589700049863,3.426968303523199,3.033974813314207,1.3041034149510314e-33,10.0,-3.49,1.0,-2.56,0.3197,0.5297,0.7742,1.0,0.1117,0.1117,7
170531,npp,386,100,0.1987402811646461,25.3442440032959,84.490592956543,3670176,389,45,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2013-01-14 19:03:22.427157,93.72161775728118,68.62459607166784,55.53751646540132,7.8375817991158736e-28,,-68.67,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1742,2797,0.07818750664591789,25.3449954986572,84.4838638305664,3670176,1741,2251,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-76.99782378616557,38.965929963111975,33.83644058310948,5.561083825976575e-28,14.0,38.93,1.4276677814245327,39.625,0.3259,0.5984,1.0925,0.8852,0.1653,0.0692,7
170910,npp,1057,2181,0.1583947241306305,25.3473224639893,84.4841613769531,3670176,1057,1742,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2013-01-16 20:06:20.616435,-86.66514436536833,8.58700781715665,7.597056277595051,1.91165262446821e-23,11.0,8.52,1.0,9.45,0.2047,0.4325,0.606,1.2249,0.2556,0.194,7
171092,npp,350,1558,0.1600470766425133,25.3465728759766,84.484016418457,3670176,350,1170,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.20402676799503,26.301435765238548,23.098328167448788,1.80149819189711e-17,8.0,-26.34,1.1367971201176101,-25.5,0.3334,0.6365,0.8701,0.8323,0.1106,0.1332,7
171270,npp,2693,930,0.11682772357016802,25.3493309020996,84.4870147705078,3670176,2694,690,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.72771956304744,50.527773148618905,43.113515913988884,1.4703160004973064e-10,5.0,-50.56,1.7549928774784245,-50.095,0.4228,0.7972,1.262,0.6644,0.142,0.0776,7
171453,npp,1927,309,0.262619659304619,25.3437843322754,84.4904556274414,3670176,1928,165,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.86114735914558,65.04430241020935,53.392010182446406,0.0004306326073588685,2.0,-65.08,2.898275349237888,-64.8,0.3296,0.7775,1.27,0.6813,0.352,0.1789,7
174419,npp,2763,318,0.2223013490438461,25.3441982269287,84.4868545532227,3670176,2762,171,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.0639238401561,64.88667093084796,53.28833803977772,5.352993592500752e-10,2.0,-64.91,2.898275349237888,-64.8,0.3296,0.7775,1.27,0.6813,0.3381,0.1514,7
174624,npp,1027,3016,0.282984301447868,25.3478565216064,84.4865875244141,3670176,1029,2428,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.8613455808734,46.73511162017543,40.14621346016166,2.20413370552411e-08,15.0,46.7,1.646109783506203,46.875,0.4258,0.8046,1.0579,0.6584,0.2129,0.1863,7
175008,npp,2720,1777,0.21769360452890402,25.3448867797852,84.4865341186523,3670176,2720,1357,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.1945798491447,14.779019582411715,13.052687385750332,2.511705267550831e-23,9.0,-14.8,1.015504800579495,-14.57,0.3864,0.7031,0.8895,0.7534,0.0517,0.164,7
