gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,129,2.86797022819519,25.3677730560303,84.4716339111328,3670144,1915,60,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.33978577197846,68.2060477781537,55.29201520290624,0.01172598767217916,1.0,-68.2,3.3166247903554,-68.42,0.9504,1.8754,4.538,0.4022,1.0536,1.1535,0.9447104194843148,7
101111,npp,200,2826,1.1390632390976,25.3647060394287,84.4757385253906,3670144,200,2276,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.27163030118804,40.03535678038694,34.718041310169355,0.0068559140589065,14.0,40.02,1.4276677814245327,39.49,0.583,1.0895,2.3827,0.6923,0.789,0.7886,0.6665255564282324,7
101234,npp,2572,2207,1.43038511276245,25.3701305389404,84.474479675293,3670144,2573,1767,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.98667811576846,10.087865130542394,8.921567841246631,0.02876060448820747,11.0,10.03,1.0,9.34,0.4791,0.8926,2.022,0.845,1.2921,1.2087,0.6965969077617652,7
101357,npp,1835,1585,2.70782899856567,25.3671932220459,84.4732971191406,3670144,1835,1191,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.15099559253593,24.981547559591498,21.957377773377335,0.06539136682487012,8.0,-25.0,1.1367971201176101,-25.625,0.6381,0.9464,2.5956,0.797,2.3038,2.1582,0.9938600373114119,7
101736,npp,1647,3032,5.78414154052734,25.3632698059082,84.4760360717773,3670144,1645,2439,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.31705148504197,47.24114805653819,40.54869547831419,0.11498547502326623,15.0,47.21,1.646109783506203,46.76,0.7429,1.1755,2.0994,0.6417,3.554,3.7115,1.6641015405538169,7
101858,npp,955,2413,3.20601058006287,25.3638687133789,84.4767456054688,3670144,955,1952,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.45807989869448,21.430781038593647,18.87518628474797,0.07974637878458303,12.0,21.4,1.0837787002826917,20.72,0.5999,0.9457,1.9547,0.7976,2.8399,2.5572,1.1372588027580837,7
101986,npp,240,1792,3.39079308509827,25.3650074005127,84.4775238037109,3670144,240,1371,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.2544690085346,13.938126550210562,12.314100973696371,0.049886012712477584,9.0,-13.95,1.015504800579495,-14.68,0.5021,0.9852,2.1614,0.7656,3.1231,2.596,1.7077439350076786,7
102108,npp,2575,1166,1.66163897514343,25.3675804138184,84.4745483398438,3670144,2574,860,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.43080645804056,42.87695171189829,37.04526969902012,0.02578198718867691,6.0,-42.9,1.4867838833500562,-43.37,0.7953,1.5478,3.076,0.4874,0.8309,0.8098,0.350733314917579,7
102602,npp,1696,1999,0.745771408081055,25.3671188354492,84.4742660522461,3670176,1696,1568,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.79238220509308,2.317018835167215,2.051409208135567,3.475528669987584e-05,10.0,-2.05,1.0,-2.765,0.5103,0.7543,2.3031,1.0,0.7458,0.7458,0.7458,7
102724,npp,966,1377,0.258555367588997,25.3663311004639,84.4747543334961,3670176,966,1037,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.41695263831919,34.63784717725491,30.215517863068122,2.1711306232974983e-11,7.0,-34.66,1.2937979144666532,-35.21,0.5996,1.2597,3.0504,0.5988,-0.0195,0.1548,0.1548,7
103448,npp,1677,955,0.419231474399567,25.3698444366455,84.474235534668,3670176,1676,707,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.9729107247896,49.78760280226684,42.5438949250185,4.040434491463915e-28,5.0,-49.81,1.7549928774784245,-50.17,0.7306,1.2613,2.9835,0.598,0.2745,0.2507,0.2507,7
103694,npp,2229,3032,0.5567319691181181,25.3664970397949,84.4744338989258,3670176,2230,2439,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5681629287175,47.22265882592043,40.536524645916586,4.654365957442289e-25,15.0,47.21,1.646109783506203,46.76,0.7429,1.1755,2.0994,0.6417,0.3784,0.3572,0.3572,7
103928,npp,802,1791,1.21661233901978,25.3675289154053,84.4723205566406,3670176,802,1371,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34459731332417,13.991820895391378,12.361780728177333,1.4289401013847256e-21,9.0,-14.0,1.015504800579495,-14.68,0.5021,0.9852,2.1614,0.7656,0.9821,0.9314,0.9314,7
105564,npp,1514,1375,1.0821841359138489,25.3635158538818,84.4764785766602,3670144,1513,1035,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.95135509896969,34.726969460634606,30.29124417827954,0.005440876574640697,7.0,-34.75,1.2937979144666532,-35.21,0.5996,1.2597,3.0504,0.5988,0.6171,0.648,0.5511213088896473,7
105736,npp,759,745,3.4665961265564,25.368673324585,84.4769287109375,3670144,760,527,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.4429320841036,55.595794165487995,46.93122385964102,0.023613999237885992,4.0,-55.6,2.0682789409984763,-55.88,0.6314,1.3236,3.5738,0.5699,1.7904,1.9756,1.5551358878916792,7
105914,npp,3054,129,4.19020986557007,25.3676414489746,84.4985885620117,3670144,3061,59,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.42620436868908,68.1916776959764,55.28924720486339,0.053508583895143735,1.0,-68.2,3.3166247903554,-68.42,0.9504,1.8754,4.538,0.4022,1.4522,1.6853,0.7325414693082144,7
106285,npp,628,2205,5.20465469360352,25.3695068359375,84.475944519043,3670144,628,1764,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.46143163156881,9.93595127873721,8.788043115290362,0.13761008891335877,11.0,9.92,1.0,9.34,0.4791,0.8926,2.022,0.845,5.0663,4.3982,1.9479541407864334,7
106466,npp,2975,1582,5.69071960449219,25.3643627166748,84.4768829345703,3670144,2974,1188,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.5370657166579,25.139966150681744,22.095604514893115,0.13027795382807192,8.0,-25.15,1.1367971201176101,-25.625,0.6381,0.9464,2.5956,0.797,4.9277,4.5357,2.2160080396595747,7
106642,npp,2211,953,4.21798324584961,25.3688716888428,84.4778900146484,3670144,2213,705,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.38937264048023,49.842412538545645,42.58556697609581,0.08427482829626826,5.0,-49.87,1.7549928774784245,-50.17,0.7306,1.2613,2.9835,0.598,2.439,2.5225,1.021926526794288,7
106874,npp,2758,3029,2.16830492019653,25.3686809539795,84.4754257202148,3670144,2759,2437,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.7760711677063,47.1279395745767,40.461474333104874,0.04059902859555574,15.0,47.12,1.646109783506203,46.76,0.7429,1.1755,2.0994,0.6417,1.3574,1.3913,0.6684053162607422,7
107043,npp,2062,2409,1.056993722915649,25.365119934082,84.4777221679688,3670144,2062,1949,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.66053709822418,21.214532621073605,18.687817898563,0.0234564310454972,12.0,21.19,1.0837787002826917,20.72,0.5999,0.9457,1.9547,0.7976,0.857,0.8431,0.4254415020293714,7
107217,npp,1343,1787,1.29517424106598,25.3658866882324,84.4724807739258,3670144,1343,1367,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.98925801197946,14.24341538381436,12.583131103481037,0.010403511353415136,9.0,-14.23,1.015504800579495,-14.68,0.5021,0.9852,2.1614,0.7656,1.0595,0.9916,0.8063580543237905,7
107388,npp,602,1162,0.456304490566254,25.3657188415527,84.4772262573242,3670144,602,857,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.54015307802408,43.036612882735824,37.176402630079885,0.0025228909888951327,6.0,-43.04,1.4867838833500562,-43.37,0.7953,1.5478,3.076,0.4874,0.0202,0.2224,0.1774781251025889,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,332,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.73,0.8543,1.6927,3.7442,0.4456,0.729,0.727,0.727,7
107560,npp,2911,538,2.4890558719635,25.3628597259521,84.485237121582,3670176,2916,332,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.47870750481964,60.51535782398166,50.42032521851995,5.92652891237038e-05,3.0,-60.51,2.4157378735459294,-60.73,0.8543,1.6927,3.7442,0.4456,1.084,1.1092,1.1092,7
107744,npp,1123,3234,0.25948905944824197,25.3658695220947,84.4762268066406,3670144,1125,2573,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.22596148455935,53.145079774246824,45.11420443133892,0.000806156401409577,16.0,53.14,1.9513309067639726,52.885,0.676,1.0835,2.8187,0.6962,0.332,0.1806,0.1806,7
107923,npp,418,2614,0.11537801846861839,25.3653335571289,84.4753646850586,3670176,419,2110,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05764540015635,31.2301891904228,27.327840425895452,5.16305679991725e-06,13.0,31.22,1.2365102219381485,30.77,0.6261,1.0709,3.2158,0.7044,-0.0184,0.0813,0.0813,7
108090,npp,2778,1994,0.1589069366455078,25.36328125,84.4781723022461,3670176,2778,1562,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.04056231162194,2.3705229942666244,2.0987774775080976,1.1736620435577433e-11,10.0,-2.33,1.0,-2.765,0.5103,0.7543,2.3031,1.0,0.1589,0.1589,0.1589,7
108268,npp,2043,1370,1.14964711666107,25.3676414489746,84.4717788696289,3670176,2043,1033,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03734602696751,34.93770462233841,30.468319225305134,6.707939586218248e-17,7.0,-34.96,1.2937979144666532,-35.21,0.5996,1.2597,3.0504,0.5988,0.6693,0.6884,0.6884,7
108445,npp,1287,741,0.668833553791046,25.3652248382568,84.4772186279297,3670176,1287,523,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50594208216636,55.692798123468236,47.00043151150002,2.4379661968740153e-21,4.0,-55.7,2.0682789409984763,-55.88,0.6314,1.3236,3.5738,0.5699,0.4377,0.3812,0.3812,7
1898,npp,121,4034,0.201492041349411,25.3684940338135,84.4766540527344,3670176,121,3184,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21344415670569,69.47877719573707,56.02650577584594,2.618117506201641e-13,20.0,69.47,3.5496478698597698,69.295,0.6884,1.4438,4.2766,0.5225,0.4043,0.1053,0.1053,7
108802,npp,1856,2818,0.902376294136047,25.3672103881836,84.4719772338867,3670176,1854,2270,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.8041838268902,39.74602227752145,34.48132353365432,3.4539823742195555e-25,14.0,39.72,1.4276677814245327,39.49,0.583,1.0895,2.3827,0.6923,0.6232,0.6247,0.6247,7
108974,npp,1151,2200,0.25184653699397996,25.3644027709961,84.477294921875,3670176,1151,1759,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.6023341525931,9.693295253414563,8.573781057498016,2.1901110117573257e-25,11.0,9.63,1.0,9.34,0.4791,0.8926,2.022,0.845,0.1135,0.2128,0.2128,7
109147,npp,407,1577,1.50119817256927,25.3682041168213,84.4726486206055,3670176,407,1185,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94718454162039,25.374114174732828,22.29775003437868,2.6245776526361957e-25,8.0,-25.4,1.1367971201176101,-25.625,0.6381,0.9464,2.5956,0.797,1.2423,1.1965,1.1965,7
109495,npp,1958,327,0.955527365207672,25.3682899475098,84.4731597900391,3670176,1959,177,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18483295313511,64.75310723790506,53.206558111722636,1.3374989347745457e-21,2.0,-64.75,2.8345692104261015,-64.84,0.8063,1.3132,3.4378,0.5744,0.6281,0.5489,0.5489,7
109495,npp,1958,329,0.508321315050125,25.3672466278076,84.4882431030273,3670176,1959,177,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19110257945603,64.71615855118633,53.18325224527338,1.3265860569699454e-21,2.0,-64.71,2.8345692104261015,-64.84,0.8063,1.3132,3.4378,0.5744,0.4704,0.292,0.292,7
109680,npp,201,3023,0.362736448645592,25.3703098297119,84.4735717773438,3670176,201,2433,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63889967652649,46.9373313669159,40.30841169976156,1.0954155711857059e-23,15.0,46.92,1.646109783506203,46.76,0.7429,1.1755,2.0994,0.6417,0.2605,0.2328,0.2328,7
109854,npp,2575,2403,0.865358948707581,25.367073059082,84.4746246337891,3670176,2575,1944,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.44927330194827,20.904034431518305,18.41600610062525,6.3821788257906135e-21,12.0,20.87,1.0837787002826917,20.72,0.5999,0.9457,1.9547,0.7976,0.6802,0.6902,0.6902,7
110375,npp,330,532,1.0097141861915588,25.3658046722412,84.4755706787109,3670176,329,328,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66106002000336,60.64615437954049,50.50547169229381,3.5740653721244726e-05,3.0,-60.64,2.4157378735459294,-60.73,0.8543,1.6927,3.7442,0.4456,0.4716,0.45,0.45,7
110560,npp,1613,3227,0.36498561501503,25.3643951416016,84.4763259887695,3670176,1611,2565,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6689439983329,52.95716245134077,44.969021275460534,1.884085444485194e-09,16.0,52.95,1.9513309067639726,52.885,0.676,1.0835,2.8187,0.6962,0.3861,0.2541,0.2541,7
112234,npp,2543,1364,2.98182606697083,25.3656120300293,84.4728164672852,3670144,2542,1029,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43415714553032,35.19990397143788,30.68667305648773,0.05186582332969709,7.0,-35.21,1.2937979144666532,-35.21,0.5996,1.2597,3.0504,0.5988,2.0854,1.7856,0.8620919937788388,7
113609,npp,687,3015,1.037363529205322,25.3660583496094,84.4732666015625,3670144,685,2427,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.00599349829037,46.67865452126697,40.10035443518552,0.014763693345435668,15.0,46.66,1.646109783506203,46.76,0.7429,1.1755,2.0994,0.6417,0.6704,0.6656,0.40272190165701643,7
137608,npp,674,939,0.398022294044495,25.370096206665,84.4741668701172,3670176,676,696,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.51848318307812,50.28013798641199,42.924013372595184,2.4198370029350466e-15,5.0,-50.29,1.7549928774784245,-50.17,0.7306,1.2613,2.9835,0.598,0.2624,0.238,0.238,7
139754,npp,2851,728,0.1956118419766426,25.3650512695312,84.4736862182617,3670176,2853,510,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46787365425452,56.04615926251647,47.25667753178777,1.6037413021076625e-09,4.0,-56.04,2.0682789409984763,-55.88,0.6314,1.3236,3.5738,0.5699,0.2089,0.1115,0.1115,7
139952,npp,2074,110,1.38507604598999,25.3677005767822,84.4766998291016,3670144,2073,50,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.43009820803593,68.5179010501058,55.472392249155575,0.0016079185033285362,1.0,-68.51,3.3166247903554,-68.42,0.9504,1.8754,4.538,0.4022,0.6065,0.5571,0.5284698633156601,7
139952,npp,2074,112,1.27335631847382,25.3668327331543,84.4921264648438,3670144,2073,50,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.436592577621,68.48529548733137,55.453731901136315,0.0016028522281894013,1.0,-68.47,3.3166247903554,-68.42,0.9504,1.8754,4.538,0.4022,0.5728,0.5122,0.4836600719608207,7
140154,npp,354,2805,0.411405444145203,25.3695449829102,84.4722213745117,3670144,356,2258,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.65274504165286,39.23384163370763,34.05605365887765,0.0005554210270612734,14.0,39.23,1.4276677814245327,39.49,0.583,1.0895,2.3827,0.6923,0.2793,0.2848,0.2848,7
140337,npp,2723,2187,1.097966611385345,25.367826461792,84.4732360839844,3670144,2723,1748,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.2570771305806,8.884352183920006,7.859153080986388,0.017296460434521287,11.0,8.87,1.0,9.34,0.4791,0.8926,2.022,0.845,0.9597,0.9278,0.6198241757461513,7
140527,npp,1981,1564,2.23085904121399,25.3688335418701,84.4758224487305,3670144,1981,1174,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.50876637348127,26.05342285107067,22.883619647378282,0.05635370467229529,8.0,-26.04,1.1367971201176101,-25.625,0.6381,0.9464,2.5956,0.797,1.8842,1.7781,0.7746820630232052,7
142265,npp,2516,2594,1.16945254802704,25.3673801422119,84.4724349975586,3670144,2516,2096,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.21330298842952,30.307546885253867,26.537895027628146,0.0298179380545363,13.0,30.31,1.184412938166907,30.77,0.6261,1.0709,3.2158,0.7044,0.8376,0.8238,0.29287032888835207,7
142458,npp,1803,1974,0.679707527160645,25.3690910339355,84.4744720458984,3670144,1803,1544,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.49769130230919,3.5045186262752055,3.102282158590239,0.015110058297763802,10.0,-3.49,1.0,-2.765,0.5103,0.7543,2.3031,1.0,0.6797,0.6797,0.41065462644543616,7
143248,npp,917,2801,0.388075411319733,25.3640804290771,84.4779891967773,3670176,917,2254,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.48914738891959,39.092960604383656,33.93815545025144,6.027057479981275e-08,14.0,39.08,1.4276677814245327,39.49,0.583,1.0895,2.3827,0.6923,0.263,0.2687,0.2687,7
143444,npp,226,2184,0.508213132619858,25.3676910400391,84.4767074584961,3670176,226,1744,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.99452317305844,8.731734443540171,7.724083170507785,3.908854913918322e-16,11.0,8.7,1.0,9.34,0.4791,0.8926,2.022,0.845,0.3699,0.4295,0.4295,7
143639,npp,2569,1562,0.834464132785797,25.3682537078857,84.4778823852539,3670176,2569,1172,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53848823462496,26.15920612726257,22.97375080763471,9.918000726509741e-24,8.0,-26.14,1.1367971201176101,-25.625,0.6381,0.9464,2.5956,0.797,0.6558,0.6651,0.6651,7
143835,npp,1834,934,0.244422525167465,25.3685970306396,84.4770812988281,3670176,1834,693,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2084030190217,50.45279604766419,43.05314642668048,3.8589214316533505e-30,5.0,-50.44,1.7549928774784245,-50.17,0.7306,1.2613,2.9835,0.598,0.1749,0.1462,0.1462,7
144233,npp,2411,3009,0.5220536291599269,25.3652381896973,84.4747161865234,3670176,2410,2423,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28557362053881,46.47514912933197,39.93737352438837,3.055738979781807e-32,15.0,46.47,1.646109783506203,46.76,0.7429,1.1755,2.0994,0.6417,0.3573,0.335,0.335,7
144431,npp,1727,2390,0.410707324743271,25.3683681488037,84.4745788574219,3670176,1727,1933,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32470398621037,20.219918049694545,17.817897300849467,1.1521977623036032e-32,12.0,20.19,1.0837787002826917,20.72,0.5999,0.9457,1.9547,0.7976,0.2607,0.3276,0.3276,7
144634,npp,1021,1770,0.403730899095535,25.3683280944824,84.473030090332,3670176,1021,1351,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.23408908211896,15.201433556862229,13.423173645875556,5.668769985415731e-31,9.0,-15.18,1.0442604737599883,-14.68,0.5021,0.9852,2.1614,0.7656,0.1974,0.3091,0.3091,7
144831,npp,293,1146,0.447530269622803,25.3679103851318,84.4722137451172,3670176,294,844,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.87179388424332,43.63085881035158,37.652469255782,4.969572797784299e-27,6.0,-43.63,1.4867838833500562,-43.37,0.7953,1.5478,3.076,0.4874,0.0143,0.2181,0.2181,7
145027,npp,2615,523,1.44776606559753,25.3658752441406,84.4753112792969,3670176,2616,320,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81551705991488,60.85330895467335,50.641515834888004,3.567380410649532e-21,3.0,-60.84,2.4157378735459294,-60.73,0.8543,1.6927,3.7442,0.4456,0.6529,0.6452,0.6452,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2616,320,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.73,0.8543,1.6927,3.7442,0.4456,0.8014,0.805,0.805,7
145241,npp,842,3216,0.13021315960213542,25.3687400817871,84.4733428955078,3670176,842,2557,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96692847769772,52.66352932313996,44.74353891806598,1.3320564248523139e-22,16.0,52.65,1.9513309067639726,52.885,0.676,1.0835,2.8187,0.6962,0.2658,0.0907,0.0907,7
145435,npp,150,2598,0.74201226234436,25.3645267486572,84.4732131958008,3670176,150,2099,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92402681731252,30.496847113311006,26.698579676464554,9.790718979444468e-16,13.0,30.5,1.184412938166907,30.77,0.6261,1.0709,3.2158,0.7044,0.4767,0.5227,0.5227,7
145624,npp,2522,1979,0.672193050384521,25.3660659790039,84.4730072021484,3670176,2522,1549,196611,3866787,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.93646462904634,3.1962676785916004,2.829360217160026,4.112740121299137e-08,10.0,-3.2,1.0,-2.765,0.5103,0.7543,2.3031,1.0,0.6722,0.6722,0.6722,7
145818,npp,1800,1358,0.840765714645386,25.3657608032227,84.4757919311523,3670144,1800,1024,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.9826147015987,35.47603822273547,30.91675164976768,0.0034520821090855257,7.0,-35.47,1.2937979144666532,-35.21,0.5996,1.2597,3.0504,0.5988,0.4305,0.5035,0.44203321395077644,7
146006,npp,1056,729,3.57376194000244,25.3635368347168,84.4753341674805,3670144,1060,512,196611,3866755,45,ind_charpakri_bihar_5_5,25.36666667,84.475,5,5,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.90411574309404,56.03172170906759,47.24049416442357,0.02449459363790311,4.0,-56.01,2.0682789409984763,-55.88,0.6314,1.3236,3.5738,0.5699,1.8422,2.0366,1.6004562760309013,7
