gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,133,2.61715984344482,25.3465957641602,84.4939498901367,3670144,1925,62,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.79672809539544,68.13663320404584,55.251689566405396,0.011707199852948245,1.0,-68.13,3.3166247903554,-68.37,0.9393,1.8794,4.4033,0.4324,1.0351,1.1317,0.8813083544450441,7
101111,npp,202,2829,0.746318459510803,25.3471508026123,84.4939956665039,3670144,201,2278,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.12082067440423,40.149165330046955,34.81187759685626,0.0068384550682733134,14.0,40.13,1.4276677814245327,39.61,0.4156,0.8483,2.0436,0.958,0.7413,0.715,0.5687402590622579,7
101234,npp,2575,2210,1.35164546966553,25.3464012145996,84.4928359985352,3670144,2575,1769,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.08693928587735,10.278797628990047,9.090030108749726,0.02873877647181543,11.0,10.21,1.0,9.45,0.3557,0.7482,1.8299,1.0862,1.4161,1.4681,0.8534398231514988,7
101357,npp,1837,1588,2.4037778377533,25.3509635925293,84.493034362793,3670144,1837,1193,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.89774359011915,24.836484845015708,21.83183509880971,0.06536945526757358,8.0,-24.85,1.1367971201176101,-25.5,0.4139,0.8838,2.1719,0.9195,2.1497,2.2103,0.8121889504686424,7
101736,npp,1649,3035,4.81169080734253,25.3490371704102,84.4884872436523,3670144,1651,2442,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.23740891548353,47.33945736516105,40.6263137260675,0.11500569651561153,15.0,47.31,1.646109783506203,46.875,0.5428,0.9955,2.0093,0.8163,3.131,3.928,1.4682772686513963,7
101858,npp,957,2415,3.10716199874878,25.3479442596436,84.4886856079102,3670144,956,1955,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.16128401110356,21.539725360986132,18.97007146641201,0.07977468213218228,12.0,21.51,1.0837787002826917,20.9,0.4523,0.8744,1.7449,0.9294,2.8728,2.8878,1.1815923514075537,7
101986,npp,242,1795,2.16248655319214,25.3519630432129,84.4914703369141,3670144,242,1374,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.96595837994877,13.77104069082417,12.167108972269476,0.04990956264950656,9.0,-13.78,1.015504800579495,-14.57,0.4837,0.8161,1.7467,0.9959,2.1386,2.1536,1.0861425654546262,7
102108,npp,2578,1170,1.57833898067474,25.3477993011475,84.494255065918,3670144,2579,863,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.85497936043163,42.74829079411475,36.940586816226585,0.02581111033871204,6.0,-42.75,1.4867838833500562,-43.26,0.6388,1.2152,2.7332,0.6687,1.0569,1.0555,0.5034562600374435,7
102602,npp,1698,2003,0.281473591923714,25.3491172790527,84.493293762207,3670176,1698,1571,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.10880894326081,1.7974129332704036,1.5914010598617923,3.543235578618868e-05,10.0,-1.82,1.0,-2.59,0.3716,0.8127,2.1504,1.0,0.2815,0.2815,0.2815,7
102724,npp,968,1380,0.250196129083633,25.3502521514893,84.4946823120117,3670176,968,1039,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.25042577225096,34.511779673358866,30.109218257657087,2.215732596207348e-11,7.0,-34.53,1.2937979144666532,-35.13,0.4245,0.9376,2.7722,0.8667,0.2814,0.2169,0.2169,7
103448,npp,1680,958,0.321415692567825,25.3472385406494,84.4939422607422,3670176,1683,709,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.8201501534312,49.69880246098737,42.47497033841937,3.993271670683406e-28,5.0,-49.72,1.7549928774784245,-50.08,0.5309,1.2383,2.759,0.6563,0.2903,0.2109,0.2109,7
103694,npp,2231,3035,0.537794768810272,25.3486213684082,84.4929580688477,3670176,2231,2441,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.44656183358359,47.32047561300773,40.61389845735713,4.59785847228032e-25,15.0,47.31,1.646109783506203,46.875,0.5428,0.9955,2.0093,0.8163,0.5346,0.439,0.439,7
103928,npp,804,1794,0.290496602654457,25.3507900238037,84.4923400878906,3670176,804,1373,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86301776655012,13.825364168283604,12.215360449521267,1.3994754107198839e-21,9.0,-13.84,1.015504800579495,-14.57,0.4837,0.8161,1.7467,0.9959,0.2951,0.2893,0.2893,7
104046,npp,65,1168,0.32504130899906203,25.3524284362793,84.4900054931641,3670176,67,862,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.06542663713779,42.8132634458411,36.9944811219815,7.94486162861282e-18,6.0,-42.83,1.4867838833500562,-43.26,0.6388,1.2152,2.7332,0.6687,0.2139,0.2174,0.2174,7
105564,npp,1516,1377,1.074572086334229,25.3483428955078,84.489128112793,3670144,1515,1037,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.78168086849942,34.64396365884235,30.22127932045676,0.005432281141915681,7.0,-34.66,1.2937979144666532,-35.13,0.4245,0.9376,2.7722,0.8667,0.9185,0.9314,0.8152152733935877,7
105736,npp,762,747,2.78090405464172,25.3469791412354,84.4896621704102,3670144,761,530,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.31485856099374,55.54581057823522,46.8945942523104,0.023606912092081652,4.0,-55.55,2.0682789409984763,-55.81,0.5119,1.3145,3.133,0.6182,1.5217,1.7193,1.2143992859561599,7
105914,npp,3058,132,3.57944011688232,25.3468894958496,84.5134429931641,3670144,3061,60,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.88045830590599,68.13848272739244,55.25826531743101,0.05350766398775464,1.0,-68.15,3.3166247903554,-68.37,0.9393,1.8794,4.4033,0.4324,1.3253,1.5478,0.40338697177946226,7
106285,npp,630,2208,4.71233892440796,25.3524837493896,84.4956283569336,3670144,630,1767,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.8146535050708,10.114692714572389,8.945775820155657,0.1376178597798425,11.0,10.09,1.0,9.45,0.3557,0.7482,1.8299,1.0862,4.7768,5.1184,2.1750520772814665,7
106466,npp,2977,1585,4.82517290115356,25.3505058288574,84.4903717041016,3670144,2978,1191,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.56256825561262,24.96730231898336,21.946145080044055,0.13031003380856346,8.0,-25.0,1.1367971201176101,-25.5,0.4139,0.8838,2.1719,0.9195,4.2798,4.4368,1.6497506451167965,7
106642,npp,2214,955,3.81816411018372,25.3468933105469,84.4902191162109,3670144,2214,707,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.23408160534862,49.78290210238677,42.539404173061385,0.0843247198831952,5.0,-49.81,1.7549928774784245,-50.08,0.5309,1.2383,2.759,0.6563,2.2827,2.5059,0.7023768998799722,7
106874,npp,2760,3032,1.88877868652344,25.3508281707764,84.493896484375,3670144,2760,2439,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.65361885836998,47.22552021370908,40.53871278902891,0.04062531319066964,15.0,47.21,1.646109783506203,46.875,0.5428,0.9955,2.0093,0.8163,1.3553,1.5419,0.6730125505015161,7
107043,npp,2064,2411,1.15164637565613,25.3492126464844,84.4896240234375,3670144,2063,1951,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.36501904763912,21.324883168207826,18.783967637455937,0.02347290368328452,12.0,21.3,1.0837787002826917,20.9,0.4523,0.8744,1.7449,0.9294,1.0685,1.0704,0.5683654355408928,7
107217,npp,1345,1791,0.654025793075562,25.351842880249,84.4939117431641,3670144,1345,1370,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.74818496416042,13.980947916403744,12.352266123785318,0.010418840720391953,9.0,-14.0,1.015504800579495,-14.57,0.4837,0.8161,1.7467,0.9959,0.6531,0.6513,0.4284635655389494,7
107388,npp,604,1164,0.31559962034225497,25.3505020141602,84.4903869628906,3670144,603,859,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.41269369543896,42.96508238405148,37.11829154396712,0.00252868520867219,6.0,-42.97,1.4867838833500562,-43.26,0.6388,1.2152,2.7332,0.6687,0.2076,0.2111,0.1570169008436756,7
107560,npp,2914,540,0.628335475921631,25.3482398986816,84.4936752319336,3670176,2917,334,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08444795474298,60.46182591055607,50.38349693261002,5.967067944288045e-05,3.0,-60.47,2.4157378735459294,-60.66,0.641,1.0738,3.5333,0.7568,0.6283,0.4755,0.4755,7
107560,npp,2914,541,0.48396760225296,25.3476257324219,84.5011825561523,3670176,2917,334,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08762331777652,60.440270174395444,50.36873805353368,5.9979922031612596e-05,3.0,-60.45,2.4157378735459294,-60.66,0.641,1.0738,3.5333,0.7568,0.5685,0.3663,0.3663,7
107744,npp,1125,3237,0.5230384171009059,25.3479709625244,84.4941329956055,3670144,1126,2577,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.12356563603625,53.2257804009964,45.17491380342594,0.0008086067157321528,16.0,53.22,1.9513309067639726,52.965,0.6745,1.2158,2.9355,0.6685,0.4577,0.3496,0.3496,7
107923,npp,420,2617,0.163201954215765,25.3481502532959,84.493896484375,3670176,420,2112,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.85689664354759,31.365133182284776,27.44282371648019,5.261780758632089e-06,13.0,31.35,1.2365102219381485,30.95,0.5432,0.8403,2.8067,0.9671,0.2651,0.1578,0.1578,7
108090,npp,2780,1996,0.1370349945500493,25.3480491638184,84.4902572631836,3670176,2780,1565,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.64669884414862,2.2931339739148435,2.0302680128318706,1.1816919073206778e-11,10.0,-2.22,1.0,-2.59,0.3716,0.8127,2.1504,1.0,0.137,0.137,0.137,7
108268,npp,2045,1373,0.39509579539299,25.3515529632568,84.4918594360352,3670176,2045,1034,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.87114633767003,34.812041645919884,30.362471461765853,6.766934448918597e-17,7.0,-34.83,1.2937979144666532,-35.13,0.4245,0.9376,2.7722,0.8667,0.3934,0.3424,0.3424,7
108445,npp,1289,743,0.24920542538166002,25.3502788543701,84.4907760620117,3670176,1289,526,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.42283117652264,55.64237408402579,46.96352373930145,2.4364428841879548e-21,4.0,-55.65,2.0682789409984763,-55.81,0.5119,1.3145,3.133,0.6182,0.2976,0.1541,0.1541,7
1898,npp,123,4037,0.1490464247763157,25.3493957519531,84.4940032958984,3670176,122,3185,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.14915589510403,69.52500193079021,56.05216386615141,2.6346472537471304e-13,20.0,69.52,3.5496478698597698,69.34,0.7197,1.3409,4.5009,0.6061,0.4769,0.0903,0.0903,7
108802,npp,1858,2822,0.33558589220046997,25.3514099121094,84.4911727905273,3670176,1859,2273,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.96677972380682,39.897584702512525,34.60634110515719,3.4491570168309566e-25,14.0,39.87,1.4276677814245327,39.61,0.4156,0.8483,2.0436,0.958,0.4536,0.3215,0.3215,7
108974,npp,1153,2203,0.302592501044273,25.3496952056885,84.490364074707,3670176,1153,1763,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.08668061704634,9.823881003890616,8.689012142316757,2.1731411629413313e-25,11.0,9.8,1.0,9.45,0.3557,0.7482,1.8299,1.0862,0.3671,0.3287,0.3287,7
109147,npp,409,1580,0.287964776158333,25.3519020080566,84.4925079345703,3670176,409,1187,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70253734385366,25.227455665251064,22.170923422317458,2.5918540559981723e-25,8.0,-25.25,1.1367971201176101,-25.5,0.4139,0.8838,2.1719,0.9195,0.2885,0.2648,0.2648,7
109495,npp,1960,330,0.1356256837025285,25.3526878356934,84.4945449829102,3670176,1960,179,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12525110022294,64.69812238209852,53.171868736075034,1.3091857830637987e-21,2.0,-64.69,2.8345692104261015,-64.8,0.5688,1.1708,3.3215,0.6941,0.4475,0.0941,0.0941,7
109495,npp,1960,332,0.411877036094666,25.3516578674316,84.5095825195312,3670176,1960,179,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.13147834812754,64.66120613401765,53.148554870169306,1.298550441146875e-21,2.0,-64.65,2.8345692104261015,-64.8,0.5688,1.1708,3.3215,0.6941,0.5449,0.2859,0.2859,7
109680,npp,203,3026,0.359276235103607,25.3524951934814,84.4919281005859,3670176,203,2435,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.51636787678211,47.03500747303037,40.385823250674946,1.0748757807478788e-23,15.0,47.02,1.646109783506203,46.875,0.5428,0.9955,2.0093,0.8163,0.4262,0.2933,0.2933,7
109854,npp,2577,2407,0.36108131706714597,25.3511505126953,84.494873046875,3670176,2578,1947,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91193731151594,21.096887185929955,18.584046367932704,6.246646671394223e-21,12.0,21.08,1.0837787002826917,20.9,0.4523,0.8744,1.7449,0.9294,0.339,0.3356,0.3356,7
110375,npp,332,534,0.355419769883156,25.3507118225098,84.4893264770508,3670176,331,330,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.58911015963777,60.60359245955921,50.47641758339013,3.519548487992696e-05,3.0,-60.6,2.4157378735459294,-60.66,0.641,1.0738,3.5333,0.7568,0.5153,0.269,0.269,7
110560,npp,1615,3230,0.11672374419867992,25.3464756011963,84.4940948486328,3670176,1613,2569,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.56711174173397,53.03835490962785,45.03020834276254,1.8528228111718363e-09,16.0,53.03,1.9513309067639726,52.965,0.6745,1.2158,2.9355,0.6685,0.2495,0.078,0.078,7
112234,npp,2545,1368,2.77220606803894,25.3519954681396,84.4944839477539,3670144,2546,1031,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.82013644955565,35.012050801723866,30.528486796802657,0.051851868248307585,7.0,-35.04,1.2937979144666532,-35.13,0.4245,0.9376,2.7722,0.8667,2.2307,2.4028,1.2938008559798437,7
113609,npp,689,3019,0.877397179603577,25.3499622344971,84.4911651611328,3670144,691,2430,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.93494717540246,46.80024851747004,40.196735403558066,0.014774662267428497,15.0,46.79,1.646109783506203,46.875,0.5428,0.9955,2.0093,0.8163,0.7409,0.7163,0.4003019779171621,7
139754,npp,2853,731,0.520402908325195,25.3492832183838,84.4951400756836,3670176,2854,513,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.38815386157786,55.96990756715001,47.201096181157034,1.5791101597034897e-09,4.0,-55.96,2.0682789409984763,-55.81,0.5119,1.3145,3.133,0.6182,0.4287,0.3217,0.3217,7
139952,npp,2076,112,1.19154930114746,25.3527812957764,84.4910430908203,3670144,2074,51,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.37578966985186,68.48579275950492,55.454016628921124,0.0016052163281674917,1.0,-68.47,3.3166247903554,-68.37,0.9393,1.8794,4.4033,0.4324,0.6053,0.5152,0.4808678998453825,7
139952,npp,2076,115,1.28660452365875,25.3514957427979,84.5140991210938,3670144,2074,51,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.38545719714449,68.43697924307732,55.42604693917698,0.0015976556294497175,1.0,-68.42,3.3166247903554,-68.37,0.9393,1.8794,4.4033,0.4324,0.6339,0.5563,0.5221296068135105,7
140154,npp,356,2808,0.36669921875,25.35227394104,84.4900970458984,3670144,357,2261,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.49899066634025,39.346846376101595,34.14957261396151,0.0005527169734988828,14.0,39.34,1.4276677814245327,39.61,0.4156,0.8483,2.0436,0.958,0.4754,0.3513,0.3513,7
140337,npp,2725,2190,1.031381726264954,25.3508644104004,84.4928436279297,3670144,2725,1750,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.56158091544039,9.065649833569687,8.019239221692358,0.0172787936255136,11.0,9.05,1.0,9.45,0.3557,0.7482,1.8299,1.0862,1.0959,1.1203,0.7507440324380992,7
140527,npp,1983,1566,2.29347729682922,25.3534545898438,84.4885025024414,3670144,1983,1176,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.2632460155694,25.958541795731374,22.801695891434754,0.056344458962829476,8.0,-25.94,1.1367971201176101,-25.5,0.4139,0.8838,2.1719,0.9195,2.0527,2.1089,0.9038140721251406,7
142265,npp,2518,2597,1.28486526012421,25.3497486114502,84.4918670654297,3670144,2518,2098,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.00055552280608,30.450311896368447,26.659845903022404,0.02982740106961806,13.0,30.45,1.184412938166907,30.95,0.5432,0.8403,2.8067,0.9671,1.188,1.2427,0.6047565011053002,7
142458,npp,1805,1977,0.72878497838974,25.3526706695557,84.4938888549805,3670144,1805,1546,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.24575343197453,3.3527117159123034,2.967933102615856,0.015117835706349676,10.0,-3.31,1.0,-2.59,0.3716,0.8127,2.1504,1.0,0.7288,0.7288,0.4054622414164148,7
142846,npp,316,725,0.511942863464355,25.3500099182129,84.4912796020508,3670176,315,507,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.42195005889319,56.11901927134417,47.3064092362354,0.0004010841151734509,4.0,-56.11,2.0682789409984763,-55.81,0.5119,1.3145,3.133,0.6182,0.4246,0.3165,0.3165,7
143248,npp,919,2803,0.384515672922134,25.3481998443604,84.4887771606445,3670176,919,2257,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.33778298154382,39.168527233063415,34.00073367641752,6.072492090111761e-08,14.0,39.16,1.4276677814245327,39.61,0.4156,0.8483,2.0436,0.958,0.4878,0.3684,0.3684,7
143444,npp,228,2186,0.286089867353439,25.3519554138184,84.4888763427734,3670176,228,1747,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.28691834620241,8.857377733761338,7.8350341643565455,3.9374704089767084e-16,11.0,8.81,1.0,9.45,0.3557,0.7482,1.8299,1.0862,0.3506,0.3107,0.3107,7
143639,npp,2571,1564,0.561875104904175,25.3528366088867,84.4906005859375,3670176,2571,1174,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.28964223145233,26.065966079976864,22.893267242058602,9.969951796908355e-24,8.0,-26.04,1.1367971201176101,-25.5,0.4139,0.8838,2.1719,0.9195,0.5295,0.5167,0.5167,7
143835,npp,1836,936,0.22164665162563318,25.3533191680908,84.490608215332,3670176,1835,694,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.10641583134328,50.393945798764896,43.007736127774265,3.869029069859425e-30,5.0,-50.38,1.7549928774784245,-50.08,0.5309,1.2383,2.759,0.6563,0.2334,0.1455,0.1455,7
144233,npp,2413,3012,0.518832206726074,25.3475570678711,84.4927825927734,3670176,2412,2425,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16321893071155,46.572976509703224,40.01514013579279,3.064024472327308e-32,15.0,46.57,1.646109783506203,46.875,0.5428,0.9955,2.0093,0.8163,0.5231,0.4235,0.4235,7
144431,npp,1729,2394,0.380200535058975,25.3521976470947,84.49462890625,3670176,1730,1936,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45044742542278,20.40050844030505,17.975437267505487,1.1503431543962758e-32,12.0,20.4,1.0837787002826917,20.9,0.4523,0.8744,1.7449,0.9294,0.3567,0.3534,0.3534,7
144634,npp,1023,1773,0.31548854708671603,25.3519668579102,84.4926528930664,3670176,1023,1354,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.78059723583388,15.044126364138812,13.284994010282988,5.631696925006894e-31,9.0,-15.02,1.0442604737599883,-14.57,0.4837,0.8161,1.7467,0.9959,0.3333,0.3142,0.3142,7
144831,npp,295,1149,0.332203552126884,25.3516674041748,84.4933090209961,3670176,296,846,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74950574817963,43.52204949861679,37.56437718061762,4.9122457508964e-27,6.0,-43.52,1.4867838833500562,-43.26,0.6388,1.2152,2.7332,0.6687,0.2188,0.2222,0.2222,7
145027,npp,2617,525,0.474527716636658,25.3506832122803,84.4892501831055,3670176,2617,322,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74393417004862,60.81041932810129,50.61234418518206,3.5336519311895334e-21,3.0,-60.79,2.4157378735459294,-60.66,0.641,1.0738,3.5333,0.7568,0.5646,0.3591,0.3591,7
145027,npp,2617,527,0.649292290210724,25.3494892120361,84.5045700073242,3670176,2617,322,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.75028521589168,60.76700287535738,50.58279282243899,3.491868885950061e-21,3.0,-60.75,2.4157378735459294,-60.66,0.641,1.0738,3.5333,0.7568,0.6369,0.4914,0.4914,7
145241,npp,844,3219,0.11784429755061865,25.3509616851807,84.4908981323242,3670176,843,2559,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86426106292332,52.744227623933845,44.80452298335554,1.3151810885045038e-22,16.0,52.73,1.9513309067639726,52.965,0.6745,1.2158,2.9355,0.6685,0.25,0.0788,0.0788,7
145435,npp,152,2601,0.371055752038956,25.3467807769775,84.4924621582031,3670176,152,2101,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71227754951661,30.638666480820348,26.819653891691246,9.63184379151482e-16,13.0,30.64,1.2365102219381485,30.95,0.5432,0.8403,2.8067,0.9671,0.4332,0.3589,0.3589,7
145624,npp,2524,1982,0.308105707168579,25.349645614624,84.4924240112305,3670176,2524,1551,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.53285318455988,3.0416744926533066,2.6925417237357556,4.0437370015669447e-08,10.0,-3.02,1.0,-2.59,0.3716,0.8127,2.1504,1.0,0.3081,0.3081,0.3081,7
145818,npp,1802,1360,0.758076369762421,25.3504333496094,84.4887008666992,3670144,1802,1026,196611,3866755,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.81635360243385,35.39266856016016,30.846681403066253,0.0034458377317768255,7.0,-35.38,1.2937979144666532,-35.13,0.4245,0.9376,2.7722,0.8667,0.6739,0.6571,0.583400995044714,7
