gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,969,1376,0.27981974184513103,25.3471260070801,84.4644241333008,3670176,969,1037,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15346552517107,34.68189823473917,30.25265053114219,2.1518608749112704e-11,7.0,-34.7,1.2937979144666532,-35.21,0.3566,0.7095,1.1352,0.7814,0.2223,0.2187,7
103211,npp,77,2207,0.270867422223091,25.3481864929199,84.4701385498047,3670176,77,1766,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.91006266344947,10.094792277906514,8.928084780630243,7.575995472871202e-23,11.0,10.03,1.0,9.39,0.2881,0.5074,0.9872,1.0926,0.3179,0.2959,7
103448,npp,1680,954,0.527821183204651,25.3501129150391,84.464241027832,3670176,1683,707,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.80841235594714,49.819007678384196,42.56825857756741,3.977295609717688e-28,5.0,-49.84,1.7549928774784245,-50.17,0.4532,0.9757,1.4286,0.5682,0.2992,0.2999,7
103694,npp,2232,3032,0.563084214925766,25.3465995788574,84.4692993164062,3670176,2232,2439,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.39744763512152,47.22365166380106,40.53731025679668,4.581656676750835e-25,15.0,47.21,1.646109783506203,46.76,0.4874,0.8399,1.3853,0.6601,0.3862,0.3717,7
103928,npp,805,1791,0.29964840412139904,25.3472881317139,84.4687805175781,3670176,805,1370,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.6305583501117,13.99670577932416,12.36607725627601,1.4096336048254223e-21,9.0,-14.0,1.015504800579495,-14.71,0.3891,0.6862,0.8974,0.8079,0.1737,0.2421,7
104046,npp,66,1165,0.336088418960571,25.3482189178467,84.4666442871094,3670176,67,859,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.98966730840664,42.92239283733075,37.08320114918953,8.042737161807165e-18,6.0,-42.94,1.4867838833500562,-43.41,0.5302,0.9107,1.5109,0.6088,0.1679,0.2046,7
107560,npp,2914,536,0.538592487573624,25.3507022857666,84.4635620117188,3670176,2917,332,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07172506390457,60.54812314004116,50.44253111051897,5.8434715908975436e-05,3.0,-60.55,2.4157378735459294,-60.75,0.5432,0.9563,1.4462,0.5797,0.3815,0.3122,7
107560,npp,2914,538,0.60492354631424,25.3494720458984,84.4786148071289,3670176,2917,332,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07808438087997,60.50501888293059,50.41305481951108,5.905163854515372e-05,3.0,-60.51,2.4157378735459294,-60.75,0.5432,0.9563,1.4462,0.5797,0.4089,0.3507,7
107923,npp,420,2613,0.1388301365077496,25.3534927368164,84.4651641845703,3670176,421,2110,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.8653198207639,31.186418090185107,27.29053420807093,5.096268607867833e-06,13.0,31.17,1.2365102219381485,30.82,0.3871,0.6982,1.3274,0.794,0.102,0.1102,7
108090,npp,2780,1993,0.1656468883156776,25.3513870239258,84.4684448242188,3670176,2780,1562,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.68660968073944,2.4582966577040106,2.176479055047675,1.1589127288783989e-11,10.0,-2.39,1.0,-2.74,0.3107,0.5544,0.9397,1.0,0.1656,0.1656,7
108268,npp,2046,1370,0.298338979482651,25.3474826812744,84.4687576293945,3670176,2045,1032,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77823390285731,34.94024601752346,30.47045939420594,6.628515108010243e-17,7.0,-34.96,1.2937979144666532,-35.21,0.3566,0.7095,1.1352,0.7814,0.2366,0.2331,7
108445,npp,1289,740,0.288724347949028,25.3522987365723,84.4681091308594,3670176,1289,522,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41355324773295,55.718932008343955,47.0195514601033,2.4052582693623216e-21,4.0,-55.73,2.0682789409984763,-55.88,0.4213,0.704,1.4583,0.7875,0.3536,0.2274,7
1898,npp,124,4034,0.0834596417844296,25.3487644195557,84.4700164794922,3670176,122,3184,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.13071791694833,69.47885949241001,56.02655149051559,2.579185159949676e-13,20.0,69.47,3.5496478698597698,69.315,0.9435,1.0789,1.2786,0.5139,0.274,0.0429,7
108974,npp,1154,2200,0.35722787678241696,25.3467178344727,84.4666748046875,3670176,1154,1760,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.75773695086787,9.650180978592386,8.535700796145436,2.154419530456139e-25,11.0,9.63,1.0,9.39,0.2881,0.5074,0.9872,1.0926,0.4042,0.3903,7
109147,npp,410,1577,0.245510295033455,25.3481292724609,84.4694061279297,3670176,410,1184,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.5719465729839,25.376590981569024,22.299891582255928,2.583494966859256e-25,8.0,-25.4,1.1367971201176101,-25.65,0.3645,0.5993,1.3098,0.9251,0.2432,0.2271,7
109495,npp,1961,326,0.409398764371872,25.3477153778076,84.463752746582,3670176,1961,176,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.0782668592819,64.77228294645141,53.21864587718816,1.3247379684414762e-21,2.0,-64.77,2.8345692104261015,-64.85,0.4028,0.8334,1.3662,0.6652,0.4048,0.2723,7
109495,npp,1961,329,0.398864567279816,25.3461780548096,84.4863891601562,3670176,1961,176,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08762415695732,64.71684874233308,53.18368776803953,1.3085716845682562e-21,2.0,-64.71,2.8345692104261015,-64.85,0.4028,0.8334,1.3662,0.6652,0.4011,0.2653,7
109680,npp,204,3023,0.236556865274906,25.3504886627197,84.4684829711914,3670176,203,2432,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.46737416359039,46.93831967418641,40.30919522924549,1.0830109271350731e-23,15.0,46.92,1.646109783506203,46.76,0.4874,0.8399,1.3853,0.6601,0.1879,0.1561,7
109854,npp,2578,2403,0.373460829257965,25.3496608734131,84.4640121459961,3670176,2578,1944,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76851918564775,20.887012387207033,18.401110745977967,6.361649355948543e-21,12.0,20.87,1.0837787002826917,20.72,0.3695,0.7843,1.1457,0.7069,0.1753,0.264,7
110375,npp,332,531,0.77758377790451,25.352466583252,84.466552734375,3670176,331,327,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.57988552822027,60.66850326094525,50.52071953884862,3.610826266850321e-05,3.0,-60.66,2.4157378735459294,-60.75,0.5432,0.9563,1.4462,0.5797,0.4804,0.4508,7
110560,npp,1615,3226,0.327309846878052,25.3528709411621,84.4656524658203,3670176,1613,2565,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57755022220815,52.931044684696126,44.94932823257466,1.904694635938001e-09,16.0,52.92,1.9513309067639726,52.87,0.4124,0.8156,1.2887,0.6797,0.3042,0.2225,7
139754,npp,2853,727,0.411530733108521,25.35205078125,84.464485168457,3670176,2854,509,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37594258716544,56.07230186840648,47.2757215395538,1.6240144085858905e-09,4.0,-56.06,2.0682789409984763,-55.88,0.4213,0.704,1.4583,0.7875,0.413,0.3241,7
142846,npp,316,722,0.421253591775894,25.3520221710205,84.4681243896484,3670176,315,503,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.41214319111447,56.19597019053694,47.36239162715009,0.00039907689644550436,4.0,-56.19,2.0682789409984763,-55.88,0.4213,0.704,1.4583,0.7875,0.4177,0.3317,7
143248,npp,919,2800,0.354146689176559,25.3523368835449,84.4678344726562,3670176,920,2254,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34527851992124,39.05609286341908,33.907616893387114,5.955236681202052e-08,14.0,39.04,1.4276677814245327,39.49,0.4,0.6853,1.2942,0.809,0.3224,0.2865,7
143444,npp,229,2183,0.31148955225944497,25.3489646911621,84.4653015136719,3670176,229,1744,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.82305177592885,8.689658379329607,7.686925492319111,3.851809943679453e-16,11.0,8.64,1.0,9.39,0.2881,0.5074,0.9872,1.0926,0.3585,0.3403,7
143639,npp,2572,1561,0.501414358615875,25.3490257263184,84.4671936035156,3670176,2572,1172,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17745947106715,26.217108177634014,23.023722832901164,9.793444889121593e-24,8.0,-26.19,1.1367971201176101,-25.65,0.3645,0.5993,1.3098,0.9251,0.4683,0.4638,7
143835,npp,1837,933,0.1831538826227188,25.3486557006836,84.4668807983398,3670176,1836,692,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.04623009164699,50.48550488955518,43.07837549174681,3.821467701390974e-30,5.0,-50.47,1.7549928774784245,-50.17,0.4532,0.9757,1.4286,0.5682,0.1028,0.1041,7
144233,npp,2413,3008,0.742916584014893,25.3536148071289,84.4641952514648,3670176,2412,2422,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.17261774943054,46.44385828509812,39.91248840701498,3.0423784418923147e-32,15.0,46.44,1.646109783506203,46.76,0.4874,0.8399,1.3853,0.6601,0.4955,0.4904,7
144431,npp,1730,2390,0.350426629185677,25.3506755828857,84.4640045166016,3670176,1730,1933,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.2962633560406,20.19133684690248,17.79292968082769,1.1504770576952232e-32,12.0,20.19,1.0837787002826917,20.72,0.3695,0.7843,1.1457,0.7069,0.1541,0.2477,7
144634,npp,1024,1770,0.470757246017456,25.3484439849854,84.4695663452148,3670176,1024,1351,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.59171996406424,15.211892247393251,13.432359793892994,5.668453273692235e-31,9.0,-15.18,1.0442604737599883,-14.71,0.3891,0.6862,0.8974,0.8079,0.3481,0.3803,7
144831,npp,296,1146,0.345456898212433,25.3473644256592,84.4694213867188,3670176,296,843,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67472656762769,43.63185471812635,37.6532752897032,4.9786780342747156e-27,6.0,-43.63,1.4867838833500562,-43.41,0.5302,0.9107,1.5109,0.6088,0.1742,0.2103,7
145027,npp,2617,522,0.998821675777435,25.3524780273438,84.4662322998047,3670176,2617,320,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73441144332985,60.87552536815634,50.656618196244146,3.597386315102021e-21,3.0,-60.86,2.4157378735459294,-60.75,0.5432,0.9563,1.4462,0.5797,0.572,0.579,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,320,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.75,0.5432,0.9563,1.4462,0.5797,0.4536,0.4132,7
145241,npp,845,3216,0.326090663671494,25.3491382598877,84.4680252075195,3670176,843,2557,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82526912533868,52.66427016517893,44.74409899551585,1.3374448248364725e-22,16.0,52.65,1.9513309067639726,52.87,0.4124,0.8156,1.2887,0.6797,0.3035,0.2217,7
145435,npp,152,2598,0.375388413667679,25.3510494232178,84.4701385498047,3670176,152,2099,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71967421259643,30.498141227898792,26.69968470638358,9.826691044559583e-16,13.0,30.5,1.184412938166907,30.82,0.3871,0.6982,1.3274,0.794,0.2818,0.2981,7
145624,npp,2525,1979,0.23513615131378202,25.3464584350586,84.4693145751953,3670176,2524,1548,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.89240449302628,3.2229422478039997,2.8529673729896805,4.1373911044515656e-08,10.0,-3.2,1.0,-2.74,0.3107,0.5544,0.9397,1.0,0.2351,0.2351,7
148756,npp,173,1982,0.310705706477165,25.3474597930908,84.4646911621094,3670176,172,1551,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-11-08 20:00:12.244130,89.62606579912716,3.067448231787432,2.715302488496099,0.00038308422582182213,10.0,-3.02,1.0,-2.74,0.3107,0.5544,0.9397,1.0,0.3107,0.3107,7
148951,npp,2505,1361,0.1816313117742538,25.3463268280029,84.4685440063477,3670176,2505,1026,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.7285691585016,35.346466288121825,30.80744086311406,2.3728560234470663e-10,7.0,-35.34,1.2937979144666532,-35.21,0.3566,0.7095,1.1352,0.7814,0.1464,0.1419,7
149345,npp,990,115,0.10283773206174371,25.3510513305664,84.4687347412109,3670176,997,53,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.32700087034787,68.44394283817843,55.42130775124211,1.309933083177606e-25,1.0,-68.42,3.3166247903554,-68.42,0.51,0.9639,1.5248,0.5752,0.2948,0.0592,7
149548,npp,2350,2808,0.1858828626573086,25.3512649536133,84.4639282226562,3670176,2349,2261,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.71357608205605,39.36017992694169,34.15695078304862,2.63506945143925e-25,14.0,39.34,1.4276677814245327,39.49,0.4,0.6853,1.2942,0.809,0.2046,0.1504,7
149734,npp,1655,2191,0.1808917596936226,25.3521423339844,84.4633483886719,3670176,1655,1752,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.49745449156214,9.12660971269534,8.072386591878661,1.4330853211633798e-33,11.0,9.1,1.0,9.39,0.2881,0.5074,0.9872,1.0926,0.2279,0.1976,7
149921,npp,938,1569,0.363867148756981,25.3489532470703,84.4634017944336,3670176,938,1179,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.26950085520077,25.792886538642936,22.65689222774344,1.3409803887684596e-33,8.0,-25.79,1.1367971201176101,-25.65,0.3645,0.5993,1.3098,0.9251,0.3473,0.3366,7
150107,npp,198,941,0.321155413985252,25.3534927368164,84.4664306640625,3670176,199,697,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.14295021925057,50.235207602522024,42.88348397935254,8.02631355020277e-33,5.0,-50.23,1.7549928774784245,-50.17,0.4532,0.9757,1.4286,0.5682,0.1814,0.1825,7
150294,npp,2509,321,0.27492643892765,25.3479194641113,84.4649658203125,3670176,2507,173,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.84796468404464,64.89229136355367,53.28802337925758,5.258282561946324e-30,2.0,-64.86,2.8345692104261015,-64.85,0.4028,0.8334,1.3662,0.6652,0.3574,0.1829,7
150494,npp,763,3016,0.435943126678467,25.3516902923584,84.4705963134766,3670176,763,2427,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.52939091767682,46.709468234802415,40.123464434470165,2.8239401622823777e-30,15.0,46.7,1.646109783506203,46.76,0.4874,0.8399,1.3853,0.6601,0.309,0.2877,7
150678,npp,75,2397,0.230326279997826,25.3502769470215,84.4693069458008,3670176,75,1939,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.22407310555946,20.565506809271774,18.11954857340352,4.4159023246052243e-26,12.0,20.56,1.0837787002826917,20.72,0.3695,0.7843,1.1457,0.7069,0.0433,0.1628,7
150858,npp,2420,1777,0.20670829713344568,25.3504066467285,84.4683532714844,3670176,2420,1357,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.1242107663156,14.784990105413364,13.057378600303968,4.6622429991525716e-20,9.0,-14.8,1.015504800579495,-14.71,0.3891,0.6862,0.8974,0.8079,0.0822,0.167,7
151043,npp,1687,1152,0.341847166419029,25.3502597808838,84.4698181152344,3670176,1687,848,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.9017485684426,43.40833298795193,37.472267061194195,7.304730027760166e-13,6.0,-43.41,1.4867838833500562,-43.41,0.5302,0.9107,1.5109,0.6088,0.1718,0.2081,7
151221,npp,932,528,0.307288661599159,25.3508243560791,84.4691543579102,3670176,934,324,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.01752053123835,60.737462425657505,50.56314203060557,5.3419547968503754e-05,3.0,-60.73,2.4157378735459294,-60.75,0.5432,0.9563,1.4462,0.5797,0.2857,0.1781,7
154022,npp,1565,523,0.11645105574280024,25.3492012023926,84.4649276733398,3670176,1563,322,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.49643609504673,60.811045840593444,50.616619527285515,7.011725919010641e-05,3.0,-60.84,2.4157378735459294,-60.75,0.5432,0.9563,1.4462,0.5797,0.2067,0.0675,7
154226,npp,2857,3219,0.263915434479713,25.3498516082764,84.4665756225586,3670176,2857,2559,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.8568693800014,52.769585734895806,44.826512600712654,0.00019348501879638903,16.0,52.73,1.9513309067639726,52.87,0.4124,0.8156,1.2887,0.6797,0.2717,0.1794,7
154419,npp,2174,2600,0.1095300083979964,25.3497619628906,84.4683151245117,3670176,2174,2101,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.74197426118818,30.627893144612315,26.812406764085367,1.8920947551268795e-11,13.0,30.59,1.184412938166907,30.82,0.3871,0.6982,1.3274,0.794,0.0574,0.087,7
169083,npp,1195,1765,0.099176399409771,25.3510131835938,84.4641723632812,3670176,1195,1347,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.37813375492767,15.423744205545031,13.62003135057554,2.1300440744900555e-06,9.0,-15.45,1.0442604737599883,-14.71,0.3891,0.6862,0.8974,0.8079,-0.0077,0.0801,7
169438,npp,2768,513,0.304948106408119,25.3485012054443,84.4665069580078,3670176,2772,313,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.47844791782936,61.016285708085796,50.76007165720648,2.152355237066457e-22,3.0,-61.05,2.4157378735459294,-60.75,0.5432,0.9563,1.4462,0.5797,0.2848,0.1768,7
169633,npp,986,3210,0.260919913649559,25.347318649292,84.4671173095703,3670176,985,2553,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-75.99047776713796,52.534412658261054,44.65260891712314,1.5517377268232621e-21,16.0,52.49,1.9513309067639726,52.87,0.4124,0.8156,1.2887,0.6797,0.2701,0.1774,7
169813,npp,299,2591,0.13415386714041233,25.3502597808838,84.4695358276367,3670176,299,2093,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.33994365427273,30.208052273935174,26.455619982214372,2.181665185325548e-28,13.0,30.17,1.184412938166907,30.82,0.3871,0.6982,1.3274,0.794,0.0782,0.1065,7
170167,npp,1914,1347,0.12667123961728066,25.3489952087402,84.4639663696289,3670176,1914,1017,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.65266106813509,35.92422799684333,31.29821084235194,2.2129221563563658e-33,7.0,-35.94,1.2937979144666532,-35.21,0.3566,0.7095,1.1352,0.7814,0.1039,0.099,7
170531,npp,385,97,0.28106261789798703,25.3526935577393,84.4677429199219,3670176,389,43,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-01-14 19:03:22.427157,93.74200677564393,68.6736252921726,55.56545674677114,7.943039943350072e-28,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1057,2179,0.21596874296665192,25.3497505187988,84.4693603515625,3670176,1057,1739,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-01-16 20:06:20.616435,-86.76708249051077,8.471552354947667,7.495075279464827,1.9306442143092193e-23,11.0,8.41,1.0,9.39,0.2881,0.5074,0.9872,1.0926,0.263,0.236,7
171092,npp,350,1556,0.231608636677265,25.3485164642334,84.4690780639648,3670176,349,1168,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.20162699161716,26.4004906505401,23.183793887772715,1.824504470845733e-17,8.0,-26.44,1.1367971201176101,-25.65,0.3645,0.5993,1.3098,0.9251,0.231,0.2143,7
171270,npp,2693,927,0.0854689069092274,25.3507709503174,84.4647445678711,3670176,2694,688,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.71374019813096,50.615502150609494,43.181129721263304,1.501365942504841e-10,5.0,-50.65,1.847645286154319,-50.17,0.4532,0.9757,1.4286,0.5682,0.0725,0.0486,7
171453,npp,1926,306,0.407210379838943,25.3521270751953,84.4679412841797,3670176,1927,163,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.8848495147405,65.09989973181959,53.42681616287528,0.0004335938818403143,2.0,-65.14,2.898275349237888,-64.85,0.4028,0.8334,1.3662,0.6652,0.4073,0.2709,7
174624,npp,1027,3013,0.1095871534198523,25.3523426055908,84.4649963378906,3670176,1029,2426,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.86981830648475,46.6381061976522,40.06917926698457,2.1571411602671225e-08,15.0,46.6,1.646109783506203,46.76,0.4874,0.8399,1.3853,0.6601,0.1107,0.0723,7
175008,npp,2720,1774,0.292062029242516,25.3492088317871,84.4647445678711,3670176,2720,1355,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.25545752635828,14.943494030330159,13.197210168643036,2.47032960298592e-23,9.0,-14.96,1.0442604737599883,-14.71,0.3891,0.6862,0.8974,0.8079,0.177,0.236,7
175198,npp,1981,1149,0.1140369288623333,25.3491477966309,84.4643936157227,3670176,1980,846,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.04931009998943,43.496659913660544,37.54549070313308,6.036307621155009e-29,6.0,-43.52,1.4867838833500562,-43.41,0.5302,0.9107,1.5109,0.6088,0.0186,0.0694,7
175388,npp,1237,525,0.30901946127414703,25.3488597869873,84.4650650024414,3670176,1238,322,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.83697697894678,60.76528605666009,50.58438681662756,6.234796491363463e-33,3.0,-60.79,2.4157378735459294,-60.75,0.5432,0.9563,1.4462,0.5797,0.2864,0.1791,7
175590,npp,2540,3220,0.1359605640172958,25.3522281646729,84.464973449707,3670176,2539,2559,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.7203743282099,52.80944617091113,44.85639915892938,3.4082523366777924e-31,16.0,52.76,1.9513309067639726,52.87,0.4124,0.8156,1.2887,0.6797,0.2061,0.0924,7
175784,npp,1870,2602,0.2138452753424644,25.3474750518799,84.4660415649414,3670176,1869,2102,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-76.98338337681639,30.7395461040536,26.90702126137798,3.1539799595905874e-31,13.0,30.68,1.2365102219381485,30.82,0.3871,0.6982,1.3274,0.794,0.1627,0.1698,7
