gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,133,2.61715984344482,25.3465957641602,84.4939498901367,3670144,1925,62,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.79672809539544,68.13663320404584,55.251689566405396,0.011707199852948245,1.0,-68.13,3.3166247903554,-68.37,0.9392,1.9913,4.2236,0.4063,0.9978,1.0634,0.8353220049871195,7
101111,npp,202,2829,0.746318459510803,25.3471508026123,84.4939956665039,3670144,202,2279,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.12082067440423,40.149165330046955,34.81187759685626,0.0068384550682733134,14.0,40.13,1.4276677814245327,39.64,0.4402,0.8736,2.0416,0.9262,0.72,0.6913,0.5580741953200992,7
101234,npp,2575,2210,1.35164546966553,25.3464012145996,84.4928359985352,3670144,2575,1770,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.08693928587735,10.278797628990047,9.090030108749726,0.02873877647181543,11.0,10.21,1.0,9.51,0.3925,0.8458,1.9172,0.9566,1.3149,1.293,0.7331152624754819,7
101357,npp,1838,1588,2.623699426651,25.3443012237549,84.4919509887695,3670144,1837,1194,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.77025244740837,24.838169802795903,21.833293536413326,0.0653761060149032,8.0,-24.85,1.1367971201176101,-25.45,0.4513,0.9743,2.3267,0.8304,2.26,2.1788,0.9051520424251058,7
101736,npp,1649,3036,4.85541868209839,25.3475151062012,84.4958267211914,3670144,1651,2442,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.2341751865898,47.371855846424,40.651923549811265,0.11500155320925445,15.0,47.35,1.646109783506203,46.86,0.5328,1.0368,2.1195,0.7804,3.1289,3.7891,1.5486561698104553,7
101858,npp,957,2416,3.07726144790649,25.3466243743896,84.4960861206055,3670144,957,1955,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.16269584179499,21.592294426020235,19.01585040743585,0.07977696812193276,12.0,21.56,1.0837787002826917,20.93,0.5864,0.9075,1.956,0.8916,2.8112,2.7437,1.1894965042020935,7
101986,npp,243,1796,2.12840342521667,25.3441371917725,84.4977416992188,3670144,243,1375,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.72161226371826,13.716344669974152,12.118990900074026,0.049922646865063584,9.0,-13.72,1.015504800579495,-14.51,0.5503,0.9624,2.1284,0.8407,1.9573,1.7893,0.8167141258592812,7
102108,npp,2578,1170,1.57833898067474,25.3477993011475,84.494255065918,3670144,2580,864,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.85497936043163,42.74829079411475,36.940586816226585,0.02581111033871204,6.0,-42.75,1.4867838833500562,-43.26,0.7371,1.3454,2.8265,0.6014,0.9657,0.9492,0.44635163582629456,7
102602,npp,1698,2003,0.281473591923714,25.3491172790527,84.493293762207,3670176,1699,1572,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.10880894326081,1.7974129332704036,1.5914010598617923,3.543235578618868e-05,10.0,-1.82,1.0,-2.56,0.445,0.8091,2.2229,1.0,0.2815,0.2815,0.2815,7
102724,npp,969,1380,0.1345116514712572,25.343563079834,84.4936904907227,3670176,969,1039,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.1631576723003,34.5123475171853,30.109697165599798,2.214473089327024e-11,7.0,-34.53,1.2937979144666532,-35.08,0.512,1.124,2.7986,0.7198,0.0443,0.0968,0.0968,7
103448,npp,1681,959,0.285458713769913,25.3441181182861,84.4942626953125,3670176,1683,709,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.26957976582217,49.67757278345094,42.458414640484875,3.984872053160542e-28,5.0,-49.69,1.7549928774784245,-50.05,0.7865,1.5675,2.7922,0.5162,0.0786,0.1473,0.1473,7
103694,npp,2231,3035,0.537794768810272,25.3486213684082,84.4929580688477,3670176,2232,2442,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.44656183358359,47.32047561300773,40.61389845735713,4.59785847228032e-25,15.0,47.31,1.646109783506203,46.86,0.5328,1.0368,2.1195,0.7804,0.506,0.4197,0.4197,7
103928,npp,805,1795,1.22055339813232,25.3429698944092,84.4986114501953,3670176,805,1374,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.61937753682834,13.770780845585977,12.167342168711842,1.3877064971460973e-21,9.0,-13.78,1.015504800579495,-14.51,0.5503,0.9624,2.1284,0.8407,1.0633,1.0261,1.0261,7
104522,npp,2249,2001,0.663491547107697,25.3441925048828,84.4941101074219,3670176,2249,1570,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-30 20:01:18.680192,85.58861374135235,1.9959693282507605,1.7672325679051892,4.680346320004375e-05,10.0,-1.93,1.0,-2.56,0.445,0.8091,2.2229,1.0,0.6635,0.6635,0.6635,7
105564,npp,1516,1378,1.001512467861176,25.3474578857422,84.4964599609375,3670144,1516,1038,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.78364113892967,34.60151291347628,30.185490123523792,0.00542699189084315,7.0,-34.62,1.2937979144666532,-35.08,0.512,1.124,2.7986,0.7198,0.7144,0.7209,0.6151721192973437,7
105736,npp,762,748,2.82390356063843,25.3463115692139,84.4971694946289,3670144,762,531,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.31786014151697,55.52032861842127,46.875911940276225,0.023598283103130353,4.0,-55.52,2.0682789409984763,-55.81,0.591,1.2523,3.2157,0.6461,1.569,1.8245,1.3647616198994088,7
105914,npp,3058,132,3.57944011688232,25.3468894958496,84.5134429931641,3670144,3061,61,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.88045830590599,68.13848272739244,55.25826531743101,0.05350766398775464,1.0,-68.15,3.3166247903554,-68.37,0.9392,1.9913,4.2236,0.4063,1.288,1.4544,0.41197133444026335,7
106285,npp,631,2208,4.84255743026733,25.3458232879639,84.4942855834961,3670144,631,1768,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.48550829949113,10.117493524892497,8.948247277989978,0.13764305473385258,11.0,10.09,1.0,9.51,0.3925,0.8458,1.9172,0.9566,4.8058,4.6323,1.950757671734423,7
106466,npp,2978,1586,4.80640935897827,25.3428478240967,84.4965972900391,3670144,2978,1192,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.43867551443407,24.918075460407177,21.903542895329437,0.1303287671664229,8.0,-24.95,1.1367971201176101,-25.45,0.4513,0.9743,2.3267,0.8304,4.18,3.9913,1.45225357718417,7
106642,npp,2214,956,3.73372554779053,25.3461418151855,84.4976501464844,3670144,2215,707,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.23715698114789,49.75282218278161,42.51606230499907,0.08432850110715953,5.0,-49.78,1.7549928774784245,-50.05,0.7865,1.5675,2.7922,0.5162,2.0434,1.9273,0.28442418882822684,7
107043,npp,2064,2412,1.15064358711243,25.3478908538818,84.4970016479492,3670144,2064,1952,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.36846508141248,21.377414912053144,18.829733055936295,0.02347792350203071,12.0,21.35,1.0837787002826917,20.93,0.5864,0.9075,1.956,0.8916,1.0335,1.0259,0.5685064484531337,7
107217,npp,1346,1791,0.509322375059128,25.3450946807861,84.4927291870117,3670144,1346,1371,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.50991687654756,13.980980317390495,12.352294622752142,0.010420319636088879,9.0,-14.0,1.015504800579495,-14.51,0.5503,0.9624,2.1284,0.8407,0.3629,0.4282,0.22519282152478298,7
107388,npp,605,1165,0.389680027961731,25.3428993225098,84.4969711303711,3670144,604,859,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.34879827102347,42.92931429727415,37.089225079077636,0.002531584890643138,6.0,-42.94,1.4867838833500562,-43.26,0.7371,1.3454,2.8265,0.6014,0.1663,0.2343,0.18498002482955977,7
107560,npp,2914,540,0.628335475921631,25.3482398986816,84.4936752319336,3670176,2917,335,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08444795474298,60.46182591055607,50.38349693261002,5.967067944288045e-05,3.0,-60.47,2.4157378735459294,-60.66,0.6807,1.3716,3.6823,0.5899,0.5014,0.3706,0.3706,7
107560,npp,2914,542,0.304482519626617,25.3470134735107,84.5086822509766,3670176,2917,335,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.09080462647407,60.41872011724917,50.35397786487054,6.028928060058491e-05,3.0,-60.43,2.4157378735459294,-60.66,0.6807,1.3716,3.6823,0.5899,0.3673,0.1796,0.1796,7
107744,npp,1125,3237,0.5230384171009059,25.3479709625244,84.4941329956055,3670144,1126,2577,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.12356563603625,53.2257804009964,45.17491380342594,0.0008086067157321528,16.0,53.22,1.9513309067639726,52.98,0.6597,1.273,2.9685,0.6356,0.4248,0.3324,0.3324,7
107923,npp,420,2617,0.163201954215765,25.3481502532959,84.493896484375,3670176,421,2113,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.85689664354759,31.365133182284776,27.44282371648019,5.261780758632089e-06,13.0,31.35,1.2365102219381485,30.95,0.532,0.9862,2.58,0.8204,0.1435,0.1339,0.1339,7
108090,npp,2780,1997,0.1519863680005074,25.3469371795654,84.4975280761719,3670176,2780,1565,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.26502349591162,2.238353393759799,1.9817724275146866,1.1893851673404058e-11,10.0,-2.16,1.0,-2.56,0.445,0.8091,2.2229,1.0,0.152,0.152,0.152,7
108268,npp,2046,1374,0.463936448097229,25.3439636230469,84.4982147216797,3670176,2045,1035,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.78660991069522,34.7704751447528,30.327449062787405,6.777785836148447e-17,7.0,-34.79,1.2937979144666532,-35.08,0.512,1.124,2.7986,0.7198,0.2989,0.3339,0.3339,7
108445,npp,1290,744,0.435793906450272,25.3428134918213,84.4975509643555,3670176,1289,526,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.38121924703415,55.61717208599125,46.945068920729945,2.4356931996606397e-21,4.0,-55.63,2.0682789409984763,-55.81,0.591,1.2523,3.2157,0.6461,0.4143,0.2816,0.2816,7
1898,npp,123,4037,0.1490464247763157,25.3493957519531,84.4940032958984,3670176,122,3185,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.14915589510403,69.52500193079021,56.05216386615141,2.6346472537471304e-13,20.0,69.52,3.5496478698597698,69.355,0.5987,1.6116,3.9857,0.5021,0.3971,0.0748,0.0748,7
108802,npp,1859,2823,0.254936739802361,25.3433952331543,84.496696472168,3670176,1860,2273,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.89176378124671,39.935150958139765,34.637342649176745,3.439303777174153e-25,14.0,39.91,1.4276677814245327,39.64,0.4402,0.8736,2.0416,0.9262,0.3758,0.2361,0.2361,7
108974,npp,1153,2204,0.263140171766281,25.3484649658203,84.4978179931641,3670176,1153,1763,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.08121557625913,9.881982841840477,8.740290109102174,2.1754474599294216e-25,11.0,9.86,1.0,9.51,0.3925,0.8458,1.9172,0.9566,0.2264,0.2517,0.2517,7
109147,npp,410,1581,0.344418942928314,25.3442497253418,84.4987564086914,3670176,410,1188,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.5784093877829,25.17900676035972,22.129017536492825,2.5765474757410095e-25,8.0,-25.2,1.1367971201176101,-25.45,0.4513,0.9743,2.3267,0.8304,0.255,0.286,0.286,7
109495,npp,1961,330,0.293532222509384,25.345666885376,84.4939346313477,3670176,1961,179,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09075282414197,64.6983447866162,53.172009134231814,1.3032300872387252e-21,2.0,-64.69,2.8345692104261015,-64.78,0.5818,1.2636,3.1962,0.6403,0.4669,0.188,0.188,7
109495,npp,1961,332,0.2092644348740578,25.3446426391602,84.5089721679688,3670176,1961,179,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.0969663039837,64.66142781715804,53.14869492755439,1.2926477361103082e-21,2.0,-64.65,2.8345692104261015,-64.78,0.5818,1.2636,3.1962,0.6403,0.4371,0.134,0.134,7
109680,npp,204,3027,0.58531653881073,25.3443374633789,84.4974899291992,3670176,203,2435,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.45657667309953,47.06772355118082,40.41174004972082,1.066750635866284e-23,15.0,47.05,1.646109783506203,46.86,0.5328,1.0368,2.1195,0.7804,0.5348,0.4568,0.4568,7
109854,npp,2578,2407,0.693604350090027,25.344518661499,84.4934463500977,3670176,2578,1948,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.75973785757584,21.09737520032937,18.58447166948397,6.228902382853365e-21,12.0,21.08,1.0837787002826917,20.93,0.5864,0.9075,1.956,0.8916,0.6118,0.6184,0.6184,7
110375,npp,333,535,0.878392040729523,25.3431758880615,84.496208190918,3670176,331,330,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.55311988022254,60.58229783736371,50.46187352370647,3.4925505010201946e-05,3.0,-60.58,2.4157378735459294,-60.66,0.6807,1.3716,3.6823,0.5899,0.6049,0.5181,0.5181,7
110560,npp,1615,3230,0.11672374419867992,25.3464756011963,84.4940948486328,3670176,1613,2569,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.56711174173397,53.03835490962785,45.03020834276254,1.8528228111718363e-09,16.0,53.03,1.9513309067639726,52.98,0.6597,1.273,2.9685,0.6356,0.2165,0.0742,0.0742,7
112234,npp,2546,1368,2.79860520362854,25.3452644348145,84.4934844970703,3670144,2547,1031,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.7339018643387,35.01219842669795,30.528611070909626,0.0518641264907315,7.0,-35.04,1.2937979144666532,-35.08,0.512,1.124,2.7986,0.7198,2.1034,2.0145,1.004090497157053,7
113609,npp,689,3020,0.620553702116013,25.3484725952148,84.4983825683594,3670144,691,2430,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.93212870800863,46.832548622106785,40.22236174024284,0.014778153158766138,15.0,46.83,1.646109783506203,46.86,0.5328,1.0368,2.1195,0.7804,0.5562,0.4843,0.19639413140787643,7
139754,npp,2853,731,0.520402908325195,25.3492832183838,84.4951400756836,3670176,2855,513,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.38815386157786,55.96990756715001,47.201096181157034,1.5791101597034897e-09,4.0,-55.96,2.0682789409984763,-55.81,0.591,1.2523,3.2157,0.6461,0.4552,0.3362,0.3362,7
139952,npp,2077,113,0.885910451412201,25.3453311920166,84.4982070922852,3670144,2075,52,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.34862413698436,68.46975075970478,55.444829186862734,0.0016038671510755626,1.0,-68.46,3.3166247903554,-68.37,0.9392,1.9913,4.2236,0.4063,0.4758,0.36,0.32875368929554805,7
139952,npp,2077,115,0.725018262863159,25.3444786071777,84.5135650634766,3670144,2075,52,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.35504813336848,68.43722368187943,55.42618710131614,0.0015988301346882882,1.0,-68.42,3.3166247903554,-68.37,0.9392,1.9913,4.2236,0.4063,0.4273,0.2946,0.2634518197292031,7
140154,npp,357,2809,0.323078617453575,25.3443164825439,84.4955291748047,3670144,357,2261,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.4236908026131,39.384632747350565,34.18083272725748,0.0005520540563100136,14.0,39.38,1.4276677814245327,39.64,0.4402,0.8736,2.0416,0.9262,0.4235,0.2992,0.2992,7
140337,npp,2726,2191,1.022914052009583,25.3429889678955,84.4989318847656,3670144,2726,1751,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.21413195587549,9.127743616196126,8.07406406378124,0.017274561488684486,11.0,9.1,1.0,9.51,0.3925,0.8458,1.9172,0.9566,0.9862,0.9785,0.6419594609680579,7
140527,npp,1984,1567,2.42451167106628,25.3457736968994,84.4948348999023,3670144,1983,1177,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.13985330405697,25.911273182133538,22.76087617565242,0.05633983662781451,8.0,-25.89,1.1367971201176101,-25.45,0.4513,0.9743,2.3267,0.8304,2.0848,2.0134,0.9157953516784656,7
142265,npp,2518,2598,1.047381520271301,25.3483486175537,84.4993667602539,3670144,2519,2099,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-77.99805676881617,30.49755910748399,26.700194175751932,0.029831169099624112,13.0,30.5,1.184412938166907,30.95,0.532,0.9862,2.58,0.8204,0.8608,0.8593,0.2781334253626806,7
142458,npp,1806,1977,0.807050049304962,25.346134185791,84.4926681518555,3670144,1806,1547,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.27978246367505,3.364016501324621,2.9779379915540534,0.015116911161679828,10.0,-3.31,1.0,-2.56,0.445,0.8091,2.2229,1.0,0.8071,0.8071,0.5125944963909971,7
142846,npp,317,726,0.590991973876953,25.3424835205078,84.4981994628906,3670176,315,507,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.38077583974659,56.09371800781896,47.28799085271651,0.00040151934510900943,4.0,-56.09,2.0682789409984763,-55.81,0.591,1.2523,3.2157,0.6461,0.4894,0.3818,0.3818,7
143248,npp,919,2804,0.427001893520355,25.3468170166016,84.4957809448242,3670176,919,2257,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.33528948294685,39.20606766141487,34.03181379649361,6.112225097148115e-08,14.0,39.19,1.4276677814245327,39.64,0.4402,0.8736,2.0416,0.9262,0.4963,0.3955,0.3955,7
143444,npp,229,2187,0.678818762302399,25.3440837860107,84.4949569702148,3670176,229,1747,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.94036998058922,8.920621290688738,7.890879084332442,3.9518480759426273e-16,11.0,8.87,1.0,9.51,0.3925,0.8458,1.9172,0.9566,0.6421,0.6493,0.6493,7
143639,npp,2572,1565,1.24071824550629,25.3451347351074,84.4969482421875,3670176,2572,1175,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.16455239394861,26.019547087633452,22.853192895518035,9.99599039244544e-24,8.0,-25.99,1.1367971201176101,-25.45,0.4513,0.9743,2.3267,0.8304,1.0434,1.0303,1.0303,7
143835,npp,1837,937,0.25404889881610904,25.3456916809082,84.4973526000977,3670176,1836,695,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.0553446781907,50.364601070473135,42.98508449244579,3.8740800568212654e-30,5.0,-50.35,1.7549928774784245,-50.05,0.7865,1.5675,2.7922,0.5162,0.0607,0.1311,0.1311,7
144028,npp,1081,317,0.386014819145203,25.3440265655518,84.4925765991211,3670176,1081,171,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.1343703732221,64.94873943470506,53.323108520235515,2.593514467574891e-34,2.0,-64.93,2.898275349237888,-64.78,0.5818,1.2636,3.1962,0.6403,0.5063,0.2472,0.2472,7
144233,npp,2413,3012,0.518832206726074,25.3475570678711,84.4927825927734,3670176,2412,2425,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16321893071155,46.572976509703224,40.01514013579279,3.064024472327308e-32,15.0,46.57,1.646109783506203,46.86,0.5328,1.0368,2.1195,0.7804,0.4944,0.4049,0.4049,7
144431,npp,1730,2394,0.341187179088593,25.3455848693848,84.4932098388672,3670176,1730,1937,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.2931700265432,20.40145773753197,17.97626541934374,1.1496773516633123e-32,12.0,20.4,1.0837787002826917,20.93,0.5864,0.9075,1.956,0.8916,0.2866,0.3042,0.3042,7
144634,npp,1024,1774,0.34910503029823303,25.3443088531494,84.4988098144531,3670176,1024,1354,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.55495701626131,14.993124062336573,13.240188254411896,5.61937040596596e-31,9.0,-14.96,1.0442604737599883,-14.51,0.5503,0.9624,2.1284,0.8407,0.2218,0.2935,0.2935,7
144831,npp,296,1149,0.472144037485123,25.3448276519775,84.4923782348633,3670176,296,846,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.68367149864602,43.52242364190705,37.564680181101984,4.9152435137377336e-27,6.0,-43.52,1.4867838833500562,-43.26,0.7371,1.3454,2.8265,0.6014,0.2217,0.2839,0.2839,7
145027,npp,2618,526,1.49308180809021,25.3430976867676,84.496223449707,3670176,2617,323,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7081266668678,60.78896033380077,50.597740829869814,3.51689576638162e-21,3.0,-60.77,2.4157378735459294,-60.66,0.6807,1.3716,3.6823,0.5899,0.8594,0.8807,0.8807,7
145027,npp,2618,528,0.649961173534393,25.3419094085693,84.5115127563477,3670176,2617,323,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.71443375569426,60.745595438326895,50.56821396688879,3.475393273835741e-21,3.0,-60.73,2.4157378735459294,-60.66,0.6807,1.3716,3.6823,0.5899,0.5104,0.3834,0.3834,7
145241,npp,845,3220,0.289998307824135,25.342845916748,84.4961624145508,3670176,843,2559,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.81438654518823,52.771224082710205,44.82491351805132,1.3101890148847452e-22,16.0,52.76,1.9513309067639726,52.98,0.6597,1.273,2.9685,0.6356,0.3053,0.1843,0.1843,7
145435,npp,152,2601,0.371055752038956,25.3467807769775,84.4924621582031,3670176,152,2102,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71227754951661,30.638666480820348,26.819653891691246,9.63184379151482e-16,13.0,30.64,1.2365102219381485,30.95,0.532,0.9862,2.58,0.8204,0.3116,0.3044,0.3044,7
145624,npp,2525,1983,0.544785469770432,25.3419990539551,84.4984817504883,3670176,2524,1552,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.3137403270636,2.9952493430098746,2.651453568164667,4.023673312221808e-08,10.0,-2.97,1.0,-2.56,0.445,0.8091,2.2229,1.0,0.5448,0.5448,0.5448,7
145818,npp,1803,1361,0.834629893302917,25.3427791595459,84.4951477050781,3670144,1802,1026,196611,3866755,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.73295443854036,35.35107406208349,30.81171424928654,0.0034427203467033997,7.0,-35.34,1.2937979144666532,-35.08,0.512,1.124,2.7986,0.7198,0.5854,0.6008,0.533729414041871,7
