gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,128,2.51079559326172,25.382152557373,84.465202331543,3670144,1914,60,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.3976016703038,68.22157599278904,55.30097735774215,0.011732230983216478,1.0,-68.21,3.3166247903554,-68.43,0.6703,1.4917,4.2664,0.3585,0.8421,0.9001,0.6917305341100396,7
101111,npp,198,2824,0.812531650066376,25.3808002471924,84.4646606445312,3670144,198,2275,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.42041774394269,39.959384243202855,34.655373293539846,0.006867038189683628,14.0,39.94,1.4276677814245327,39.4,0.3578,0.7457,1.8653,0.7171,0.5816,0.5827,0.46073844964548666,7
101234,npp,2570,2206,1.3791286945343,25.3846988677979,84.4696960449219,3670144,2570,1765,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.62570699875587,10.019680972569786,8.861402675047833,0.028764900596621925,11.0,9.97,1.0,9.22,0.3078,0.7028,1.8983,0.761,1.2111,1.0495,0.5386229995155885,7
101357,npp,1833,1584,2.38117980957031,25.3815097808838,84.468147277832,3670144,1833,1190,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.40363687618333,25.028383656312535,21.997903545365563,0.06538979733618923,8.0,-25.05,1.1367971201176101,-25.69,0.3888,0.7218,2.3853,0.7409,1.9945,1.7642,0.6028490885590247,7
101736,npp,1644,3030,4.63629388809204,25.3862781524658,84.4665603637695,3670144,1643,2438,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.49322603464744,47.17519942006171,40.4965107873855,0.11494158612273876,15.0,47.15,1.646109783506203,46.7,0.4897,0.8289,2.0665,0.6452,2.8478,2.9914,0.9499880176411422,7
101858,npp,952,2411,2.87810850143433,25.3864135742188,84.4662551879883,3670144,952,1951,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.90841292174576,21.321015999280334,18.77956901520306,0.07970623607946851,12.0,21.3,1.0837787002826917,20.66,0.3976,0.6929,1.7764,0.7718,2.551,2.2213,0.8056829819122222,7
101986,npp,238,1790,2.11536407470703,25.38063621521,84.4649429321289,3670144,238,1369,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.74413423479551,14.044837634218798,12.407956033740001,0.04985984528984132,9.0,-14.06,1.015504800579495,-14.8,0.3458,0.6491,2.126,0.8239,1.9787,1.7428,0.8572677131516891,7
102108,npp,2573,1165,1.58128952980042,25.3819465637207,84.4689254760742,3670144,2572,859,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.56119136982588,42.91211219463211,37.073849248014284,0.025766530875534047,6.0,-42.94,1.4867838833500562,-43.41,0.4972,0.7992,2.4399,0.6692,1.0608,1.0582,0.6005753347464129,7
103448,npp,1675,954,0.30997639894485496,25.3842124938965,84.4685211181641,3670176,1674,706,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.07756834739779,49.816839564456515,42.56657677432446,4.076336483675897e-28,5.0,-49.84,1.7549928774784245,-50.2,0.4123,0.8242,2.7063,0.6488,0.2418,0.2011,0.2011,7
103694,npp,2227,3030,0.447734206914902,25.3828029632568,84.4632415771484,3670176,2228,2438,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68740214722244,47.157339911139935,40.48482714651544,4.708790857758026e-25,15.0,47.15,1.646109783506203,46.7,0.4897,0.8289,2.0665,0.6452,0.3033,0.2889,0.2889,7
105564,npp,1511,1373,1.0291657447814941,25.3854274749756,84.4647903442383,3670144,1511,1035,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.20694338708098,34.80970879279812,30.360964176248107,0.005448510150766284,7.0,-34.83,1.2937979144666532,-35.3,0.3731,0.8063,2.7233,0.6632,0.707,0.6826,0.5858321174348422,7
105736,npp,757,743,3.41171336174011,25.3836154937744,84.4634017944336,3670144,758,526,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.52616288442255,55.646210001223906,46.968148340821045,0.023624493727473987,4.0,-55.65,2.0682789409984763,-55.93,0.4571,0.998,3.1614,0.5359,1.7018,1.8283,1.4087188353471285,7
105914,npp,3052,127,4.36860036849976,25.3824329376221,84.4845962524414,3670144,3050,58,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.48076556740233,68.22343163410639,55.30758120298098,0.05351391035081206,1.0,-68.23,3.3166247903554,-68.43,0.6703,1.4917,4.2664,0.3585,1.4022,1.5662,0.6157699468043635,7
106285,npp,626,2203,4.92912435531616,25.3852825164795,84.4637222290039,3670144,626,1763,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-79.13143427047807,9.816460002444666,8.68258582908978,0.13758810363960178,11.0,9.8,1.0,9.22,0.3078,0.7028,1.8983,0.761,4.7611,3.7509,1.3072761309158545,7
106466,npp,2972,1580,4.88492202758789,25.386323928833,84.4654769897461,3670144,2972,1187,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.91495200278062,25.2334315941464,22.176451673263955,0.13021886182338113,8.0,-25.25,1.1367971201176101,-25.69,0.3888,0.7218,2.3853,0.7409,4.1969,3.6192,1.306457033572519,7
106642,npp,2209,951,3.92805790901184,25.3840599060059,84.4646759033203,3670144,2211,704,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.49058369514286,49.902317365670285,42.63201284374162,0.08423894593174518,5.0,-49.93,1.7549928774784245,-50.2,0.4123,0.8242,2.7063,0.6488,2.3034,2.5487,1.0525801063462563,7
106874,npp,2756,3027,1.84885156154633,25.3849620819092,84.4642715454102,3670144,2757,2436,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.89591694980332,47.062879574733095,40.40994769280935,0.04057763446223065,15.0,47.05,1.646109783506203,46.7,0.4897,0.8289,2.0665,0.6452,1.1544,1.1929,0.47222376782655096,7
107043,npp,2060,2407,1.17719042301178,25.3810062408447,84.4658508300781,3670144,2059,1947,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.95901870525628,21.10481633486635,18.59220364542288,0.02343998785197893,12.0,21.08,1.0837787002826917,20.66,0.3976,0.6929,1.7764,0.7718,0.9816,0.9085,0.4921957390140833,7
107217,npp,1341,1786,0.56858691573143,25.3804607391357,84.4673614501953,3670144,1341,1365,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.4638195159198,14.293147442064063,12.626861600748837,0.010396383933063878,9.0,-14.29,1.015504800579495,-14.8,0.3458,0.6491,2.126,0.8239,0.4555,0.4685,0.2838557519947854,7
107388,npp,600,1160,0.407305270433426,25.3809661865234,84.4640274047852,3670144,600,855,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.66724858102697,43.10837395409975,37.234677875506094,0.0025170865857856452,6.0,-43.12,1.4867838833500562,-43.41,0.4972,0.7992,2.4399,0.6692,0.2712,0.2726,0.22789546015338102,7
107560,npp,2908,535,0.26409639418125197,25.3854236602783,84.4647064208984,3670176,2907,331,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.58681926640523,60.578972766143465,50.463813043546445,5.83366142991849e-05,3.0,-60.58,2.4157378735459294,-60.75,0.4639,1.0576,3.6916,0.5057,0.2063,0.1335,0.1335,7
107560,npp,2908,537,0.35022114217281297,25.384256362915,84.479850769043,3670176,2907,331,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.5929638088999,60.535684773973855,50.43422588007844,5.895653315158618e-05,3.0,-60.53,2.4157378735459294,-60.75,0.4639,1.0576,3.6916,0.5057,0.242,0.1771,0.1771,7
107744,npp,1121,3232,0.230637028813362,25.382152557373,84.4655075073242,3670144,1124,2572,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.32559112262915,53.09132843646452,45.07374096937047,0.0008046252652913102,16.0,53.08,1.9513309067639726,52.855,0.432,0.8768,2.6429,0.6099,0.2036,0.1407,0.1407,7
107923,npp,416,2611,0.19083436578512192,25.3807163238525,84.4635620117188,3670176,415,2109,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.37072759601871,31.119646109668295,27.233657641609696,5.103864829060264e-06,13.0,31.08,1.2365102219381485,30.73,0.3812,0.6458,2.5419,0.828,0.1668,0.158,0.158,7
108090,npp,2775,1992,0.1217989856377244,25.3850345611572,84.4673156738281,3670176,2775,1561,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.50957923590127,2.4449337416875006,2.1646496128417887,1.169294459454004e-11,10.0,-2.45,1.0,-2.82,0.3041,0.5348,2.0144,1.0,0.1218,0.1218,0.1218,7
108268,npp,2041,1369,0.486894875764847,25.3819770812988,84.4664154052734,3670176,2041,1032,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.20755452468438,34.97877331555391,30.50290177755224,6.723887728530322e-17,7.0,-35.0,1.2937979144666532,-35.3,0.3731,0.8063,2.7233,0.6632,0.2879,0.3229,0.3229,7
108445,npp,1284,739,0.29519474506378196,25.3870067596436,84.4643707275391,3670176,1286,522,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.63352766096446,55.74319428154594,47.03729678593181,2.4507274557630364e-21,4.0,-55.75,2.0682789409984763,-55.93,0.4571,0.998,3.1614,0.5359,0.195,0.1582,0.1582,7
1898,npp,119,4032,0.31549187004566204,25.385591506958,84.466552734375,3670176,120,3183,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.27473100497711,69.44792557797503,56.00935958511914,2.61581710777447e-13,20.0,69.44,3.5496478698597698,69.28,0.3727,1.0231,3.6687,0.5227,0.3354,0.1649,0.1649,7
108802,npp,1854,2817,0.27789612114429496,25.3818473815918,84.4680862426758,3670176,1853,2268,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.95075624005872,39.70707781306149,34.44915620942686,3.4831250598608673e-25,14.0,39.68,1.4276677814245327,39.4,0.3578,0.7457,1.8653,0.7171,0.2071,0.1993,0.1993,7
108974,npp,1149,2198,0.30783508718013797,25.3801879882812,84.4650802612305,3670176,1149,1758,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.24096456940339,9.566468232971596,8.461832596435547,2.2095617627873766e-25,11.0,9.51,1.0,9.22,0.3078,0.7028,1.8983,0.761,0.1399,0.2343,0.2343,7
109147,npp,405,1576,0.21859096735715872,25.3825702667236,84.4674682617188,3670176,405,1184,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.19462302089163,25.422357323858815,22.339461026160002,2.654155723740584e-25,8.0,-25.45,1.1367971201176101,-25.69,0.3888,0.7218,2.3853,0.7409,0.0921,0.162,0.162,7
109495,npp,1956,326,0.5292522013187411,25.3828754425049,84.4668426513672,3670176,1958,176,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25064266694356,64.77118516402567,53.21795400916156,1.3553152908461769e-21,2.0,-64.77,2.8345692104261015,-64.86,0.5293,0.992,3.367,0.5391,0.3715,0.2853,0.2853,7
109495,npp,1956,328,0.348403736948967,25.3818206787109,84.4819412231445,3670176,1958,176,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25694805667516,64.73422688397078,53.19465147771997,1.3442351861482405e-21,2.0,-64.73,2.8345692104261015,-64.86,0.5293,0.992,3.367,0.5391,0.3077,0.1878,0.1878,7
109680,npp,199,3022,0.271261975169182,25.3850402832031,84.4697265625,3670176,200,2432,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.7560933313047,46.90450236876925,40.28238183602507,1.1079297843038619e-23,15.0,46.89,1.646109783506203,46.7,0.4897,0.8289,2.0665,0.6452,0.196,0.175,0.175,7
109854,npp,2573,2402,0.280625477433205,25.381628036499,84.4701232910156,3670176,2573,1943,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75348042600045,20.846405082355844,18.365764385719284,6.452541383493803e-21,12.0,20.82,1.0837787002826917,20.66,0.3976,0.6929,1.7764,0.7718,0.1544,0.2166,0.2166,7
110375,npp,328,531,0.18935293704271322,25.3803291320801,84.469367980957,3670176,328,327,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73604328340066,60.66721404643244,50.519840107390095,3.598684782059527e-05,3.0,-60.66,2.4157378735459294,-60.75,0.4639,1.0576,3.6916,0.5057,0.1754,0.0957,0.0957,7
110560,npp,1611,3225,0.16701388731598849,25.3806858062744,84.4656829833984,3670176,1610,2564,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.76831121938127,52.9028581862487,44.92806959540408,1.9026662252913806e-09,16.0,52.9,1.9513309067639726,52.855,0.432,0.8768,2.6429,0.6099,0.171,0.1019,0.1019,7
112234,npp,2541,1363,2.90104913711548,25.3799819946289,84.467414855957,3670144,2540,1028,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.60392029737493,35.24008929825308,30.720476944409267,0.05185196698928043,7.0,-35.25,1.2937979144666532,-35.3,0.3731,0.8063,2.7233,0.6632,2.1538,1.924,1.0030867753663912,7
113609,npp,685,3014,0.814715921878815,25.3807563781738,84.4694519042969,3670144,684,2426,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.12321059966206,46.64506234099414,40.07367458673786,0.014759254931957507,15.0,46.63,1.646109783506203,46.7,0.4897,0.8289,2.0665,0.6452,0.5262,0.5257,0.26356928747778435,7
130585,npp,1821,1359,4.46625471115112,25.3850078582764,84.4664916992188,3670144,1821,1025,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.98881298283285,35.41462200449882,30.86789580115949,0.06758176706554092,7.0,-35.42,1.2937979144666532,-35.3,0.3731,0.8063,2.7233,0.6632,3.3636,2.9621,1.7618187638488003,7
137608,npp,671,937,0.25013621151447296,25.3866424560547,84.467658996582,3670176,675,695,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.70846683813662,50.34841690046361,42.97690819579499,2.425653477227302e-15,5.0,-50.35,1.7549928774784245,-50.2,0.4123,0.8242,2.7063,0.6488,0.2077,0.1623,0.1623,7
139754,npp,2848,726,0.32512326538562797,25.3815250396729,84.4666137695312,3670176,2852,509,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.17694070017981,56.09011882191163,47.28878671772609,1.6065045273802583e-09,4.0,-56.09,2.0682789409984763,-55.93,0.4571,0.998,3.1614,0.5359,0.2095,0.1742,0.1742,7
139952,npp,2072,109,0.938856244087219,25.3822021484375,84.470085144043,3670144,2072,50,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.48763725807973,68.53369088393403,55.48142234109385,0.0016080776671112045,1.0,-68.52,3.3166247903554,-68.43,0.6703,1.4917,4.2664,0.3585,0.3681,0.3366,0.30803984932747447,7
139952,npp,2072,111,0.794713377952576,25.3813209533691,84.4855194091797,3670144,2072,50,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49414318379894,68.5010918682521,55.462774523335845,0.0016030111400543749,1.0,-68.49,3.3166247903554,-68.43,0.6703,1.4917,4.2664,0.3585,0.3246,0.2849,0.25642983302607864,7
140154,npp,352,2803,0.458338499069214,25.3835487365723,84.4680252075195,3670144,354,2257,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.47236332883894,39.163201184914904,33.9976818501289,0.0005554740123207784,14.0,39.16,1.4276677814245327,39.4,0.3578,0.7457,1.8653,0.7171,0.3335,0.3287,0.3287,7
140337,npp,2721,2186,1.036602199077606,25.3823394775391,84.4684829711914,3670144,2721,1746,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.99841988934895,8.820359871487065,7.80264357436957,0.01729572815801313,11.0,8.81,1.0,9.22,0.3078,0.7028,1.8983,0.761,0.8686,0.7888,0.4816204325657498,7
140527,npp,1979,1562,2.38938593864441,25.3842334747314,84.4631118774414,3670144,1979,1173,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.75254826785876,26.148822385370377,22.965974051469434,0.05636297094275471,8.0,-26.14,1.1367971201176101,-25.69,0.3888,0.7218,2.3853,0.7409,2.0017,1.7703,0.7692694058944136,7
142265,npp,2514,2593,0.954555928707123,25.382209777832,84.468017578125,3670144,2515,2095,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.42181298352705,30.2597818099308,26.497083036532235,0.02981601772312665,13.0,30.26,1.184412938166907,30.73,0.3812,0.6458,2.5419,0.828,0.7954,0.7904,0.2608547074788139,7
142458,npp,1801,1973,0.601233392953873,25.3832874298096,84.4696197509766,3670144,1801,1542,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-07 19:59:56.156272,95.42888088967347,3.546867907872566,3.1397604218917827,0.01510869453620495,10.0,-3.54,1.0,-2.82,0.3041,0.5348,2.0144,1.0,0.6012,0.6012,0.3328630898839933,7
142653,npp,1066,1350,0.828756511211395,25.3841953277588,84.4644622802734,3670144,1066,1019,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.27164510965534,35.80175756347004,31.191758710281306,0.0052040126136317175,7.0,-35.81,1.2937979144666532,-35.3,0.3731,0.8063,2.7233,0.6632,0.5521,0.5496,0.4571744988026332,7
143248,npp,915,2799,0.325471714138985,25.3799343109131,84.4671783447266,3670176,916,2253,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.64094029514747,39.01739906657532,33.875560383699735,5.9818235138396e-08,14.0,39.0,1.4276677814245327,39.4,0.3578,0.7457,1.8653,0.7171,0.2404,0.2334,0.2334,7
143444,npp,224,2181,0.298612922430038,25.3821392059326,84.4634857177734,3670176,224,1742,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.75551382440203,8.674895280220358,7.673909771671454,3.8756091013996415e-16,11.0,8.52,1.0,9.22,0.3078,0.7028,1.8983,0.761,0.1306,0.2272,0.2272,7
143639,npp,2567,1560,0.40936091542244,25.3836936950684,84.4651565551758,3670176,2567,1171,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78569700288634,26.252830423425948,23.054549543219284,9.866394001587106e-24,8.0,-26.24,1.1367971201176101,-25.69,0.3888,0.7218,2.3853,0.7409,0.2599,0.3033,0.3033,7
143835,npp,1832,932,0.1711670607328415,25.3839073181152,84.4635314941406,3670176,1832,692,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31022636991375,50.5117505384305,43.09861423487308,3.8488592914403e-30,5.0,-50.5,1.7549928774784245,-50.2,0.4123,0.8242,2.7063,0.6488,0.1627,0.1111,0.1111,7
144233,npp,2409,3007,0.478696227073669,25.3813743591309,84.4638061523438,3670176,2409,2421,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40582671234101,46.40966622624082,39.8852899947538,3.052902960583547e-32,15.0,46.41,1.646109783506203,46.7,0.4897,0.8289,2.0665,0.6452,0.3221,0.3089,0.3089,7
144431,npp,1725,2389,0.434064418077469,25.382869720459,84.4701156616211,3670176,1725,1932,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.6413025865606,20.1638166196994,17.76893945491382,1.1537416106569602e-32,12.0,20.14,1.0837787002826917,20.66,0.3976,0.6929,1.7764,0.7718,0.2959,0.335,0.335,7
144634,npp,1019,1769,0.379017740488052,25.382625579834,84.4680252075195,3670176,1019,1350,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.66797470925385,15.250198067480603,13.46600393122899,5.681357365371669e-31,9.0,-15.24,1.0442604737599883,-14.8,0.3458,0.6491,2.126,0.8239,0.2761,0.3123,0.3123,7
144831,npp,291,1145,0.359243407845497,25.3824729919434,84.4664154052734,3670176,292,843,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.99999186145811,43.66685328628046,37.68159831118708,4.984813164742318e-27,6.0,-43.66,1.4867838833500562,-43.41,0.4972,0.7992,2.4399,0.6692,0.2389,0.2404,0.2404,7
145027,npp,2613,522,0.36567296087741896,25.3804817199707,84.4690322875977,3670176,2614,319,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89023156838542,60.8745571623752,50.65596014328234,3.580074272522904e-21,3.0,-60.86,2.4157378735459294,-60.75,0.4639,1.0576,3.6916,0.5057,0.2484,0.1849,0.1849,7
145027,npp,2613,523,0.46394807100296,25.3798694610596,84.4767074584961,3670176,2614,319,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89343664519058,60.85286557862768,50.64121437746486,3.558806430661908e-21,3.0,-60.84,2.4157378735459294,-60.75,0.4639,1.0576,3.6916,0.5057,0.289,0.2346,0.2346,7
145241,npp,840,3215,0.305387258529663,25.3833599090576,84.469856262207,3670176,840,2556,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.06415108986043,52.63638999144269,44.72301874886049,1.335334113419555e-22,16.0,52.63,1.9513309067639726,52.855,0.432,0.8768,2.6429,0.6099,0.242,0.1863,0.1863,7
145435,npp,148,2597,1.0018709897995,25.37939453125,84.4687652587891,3670176,148,2098,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.13093818517592,30.44853314971286,26.657322078366747,9.820977158037356e-16,13.0,30.45,1.184412938166907,30.73,0.3812,0.6458,2.5419,0.828,0.8354,0.8296,0.8296,7
145624,npp,2520,1978,0.283088430762291,25.3802585601807,84.4681701660156,3670176,2520,1547,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.02548654171196,3.2412309761368268,2.8691529312362833,4.12505029888657e-08,10.0,-3.26,1.0,-2.82,0.3041,0.5348,2.0144,1.0,0.2831,0.2831,0.2831,7
145818,npp,1798,1356,0.806349217891693,25.3811149597168,84.4628524780273,3670144,1798,1023,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.14815743073513,35.55970433412636,30.987049594980146,0.0034583454350269804,7.0,-35.55,1.2937979144666532,-35.3,0.3731,0.8063,2.7233,0.6632,0.5348,0.5348,0.47337829834833406,7
146006,npp,1053,728,3.24156475067139,25.384744644165,84.4700012207031,3670144,1052,509,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-25 19:22:20.882941,95.0345000597343,56.05573065393294,47.257983701521354,0.024494652878760945,4.0,-56.04,2.0682789409984763,-55.93,0.4571,0.998,3.1614,0.5359,1.6196,1.7371,1.3020644347431596,7
146194,npp,287,111,5.17253589630127,25.3819065093994,84.4636688232422,3670144,293,51,196611,3866755,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-26 19:03:25.273172,93.32227710537644,68.52028034081566,55.4660857559395,0.059602702248979976,1.0,-68.49,3.3166247903554,-68.43,0.6703,1.4917,4.2664,0.3585,1.6446,1.8544,0.7958303851513984,7
