gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,1675,955,0.27539424598217,25.3834762573242,84.475959777832,3670176,1674,706,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08062904140681,49.786771777298625,42.543250137038505,4.080378507210893e-28,5.0,-49.81,1.7549928774784245,-50.17,0.2574,0.4494,0.8095,0.7902,0.256,0.2176,7
103694,npp,2227,3032,0.333569511771202,25.3797588348389,84.4778594970703,3670176,2228,2439,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68195146951403,47.22216978460995,40.536137676211695,4.703484057566156e-25,15.0,47.21,1.646109783506203,46.73,0.2954,0.548,0.7671,0.648,0.2249,0.2162,7
104046,npp,60,1164,0.317020416259766,25.3856983184814,84.4723205566406,3670176,60,859,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.18975618061579,42.96257466723608,37.11597326172494,8.216375319398284e-18,6.0,-42.97,1.4867838833500562,-43.41,0.3411,0.5301,0.7396,0.6699,0.2118,0.2124,7
107560,npp,2908,536,0.263120472431183,25.384838104248,84.4722900390625,3670176,2907,332,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.58988955695263,60.55730419035118,50.449005299359335,5.864681669584973e-05,3.0,-60.55,2.4157378735459294,-60.73,0.3594,0.5816,0.8259,0.6106,0.2233,0.1607,7
107560,npp,2908,538,0.5130422413349149,25.3836765289307,84.4873657226562,3670176,2907,332,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.59601235771714,60.5141793032628,50.41951914024022,5.926483120432163e-05,3.0,-60.51,2.4157378735459294,-60.73,0.3594,0.5816,0.8259,0.6106,0.3267,0.3133,7
107923,npp,415,2612,0.1832165829837322,25.3859386444092,84.4722290039062,3670176,414,2109,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46642044890626,31.163396025521823,27.27095306283661,5.157599813052481e-06,13.0,31.13,1.2365102219381485,30.77,0.2925,0.4246,0.5745,0.8363,0.1599,0.1532,7
108090,npp,2775,1993,0.1832414828240871,25.3839149475098,84.4745941162109,3670176,2775,1562,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.34088289010285,2.3880186010561384,2.1142655381916278,1.1769088506805479e-11,10.0,-2.39,1.0,-2.71,0.2341,0.3551,0.4773,1.0,0.1832,0.1832,7
108268,npp,2041,1370,0.30683501064777396,25.38108253479,84.4737930297852,3670176,2041,1032,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.2101288286353,34.936334458477575,30.467165369959556,6.76143285687934e-17,7.0,-34.96,1.2937979144666532,-35.21,0.2652,0.4542,0.6742,0.7818,0.2412,0.2399,7
108445,npp,1284,740,0.1533657778054476,25.3863182067871,84.4719543457031,3670176,1286,523,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.63672241399436,55.71762456828926,47.01859505827367,2.461286977504949e-21,4.0,-55.73,2.0682789409984763,-55.87,0.2742,0.4201,0.7824,0.8453,0.2261,0.1296,7
108802,npp,1854,2818,0.244279973208904,25.3804187774658,84.4751739501953,3670176,1853,2269,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94838890593752,39.74467245081711,34.480208701259954,3.4922221922819642e-25,14.0,39.72,1.4276677814245327,39.53,0.2884,0.4445,0.6102,0.7989,0.2149,0.1952,7
108974,npp,1148,2199,0.325864136219025,25.3856105804443,84.4738616943359,3670176,1148,1759,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.61057887340442,9.619238018601001,8.508412885787585,2.2240233548999103e-25,11.0,9.57,1.0,9.39,0.233,0.3268,0.3998,1.0867,0.3542,0.3541,7
109147,npp,405,1577,0.254036694765091,25.3815860748291,84.4748153686523,3670176,405,1185,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.19735579090928,25.372971185298933,22.29676175551343,2.652334733109357e-25,8.0,-25.4,1.1367971201176101,-25.65,0.2905,0.4048,0.5672,0.8772,0.2225,0.2228,7
109495,npp,1956,327,0.58244326710701,25.3823490142822,84.4743881225586,3670176,1958,177,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25379622721601,64.75272201522932,53.20631522643817,1.34976677874098e-21,2.0,-64.75,2.8345692104261015,-64.84,0.2597,0.4583,0.9539,0.7749,0.3989,0.4513,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,177,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.84,0.2597,0.4583,0.9539,0.7749,0.3877,0.4266,7
109680,npp,199,3023,0.193719319999218,25.38352394104,84.4769668579102,3670176,199,2432,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.75325454127064,46.936843167474095,40.30802465351789,1.1037669880981863e-23,15.0,46.92,1.646109783506203,46.73,0.2954,0.548,0.7671,0.648,0.1399,0.1255,7
109854,npp,2573,2403,0.24027331918478,25.3803215026855,84.4774551391602,3670176,2572,1944,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75615684198573,20.898850734896953,18.4114871029477,6.41864482665598e-21,12.0,20.87,1.0837787002826917,20.72,0.2835,0.4255,0.6015,0.8345,0.1842,0.2005,7
110375,npp,328,532,0.259209722280502,25.3797302246094,84.4769668579102,3670176,328,328,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73915263713788,60.64557264336348,50.50507471889804,3.5680956521319417e-05,3.0,-60.64,2.4157378735459294,-60.73,0.3594,0.5816,0.8259,0.6106,0.2217,0.1583,7
110560,npp,1610,3226,0.29536786675453197,25.3856620788574,84.4745559692383,3670176,1610,2565,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.81265187913598,52.92936149676573,44.94805891707034,1.885863393321111e-09,16.0,52.92,1.9513309067639726,52.9,0.2289,0.4585,0.6606,0.7745,0.2715,0.2288,7
137608,npp,671,938,0.24179320037364999,25.385913848877,84.4752426147461,3670176,675,696,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.71141492926161,50.31824070767702,42.95360211232306,2.4401927912794427e-15,5.0,-50.32,1.7549928774784245,-50.17,0.2574,0.4494,0.8095,0.7902,0.2368,0.1911,7
139754,npp,2848,727,0.401642024517059,25.3808708190918,84.4742965698242,3670176,2852,510,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18009582179533,56.06452295809613,47.27014504215638,1.5952385594298047e-09,4.0,-56.06,2.0682789409984763,-55.87,0.2742,0.4201,0.7824,0.8453,0.3462,0.3395,7
143248,npp,914,2800,0.365426480770111,25.3851280212402,84.4757537841797,3670176,916,2254,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.71147825092599,39.05480885094407,33.90655322056935,6.037421183253953e-08,14.0,39.04,1.4276677814245327,39.53,0.2884,0.4445,0.6102,0.7989,0.2997,0.2919,7
143444,npp,224,2182,0.265390321612358,25.3809146881104,84.4708938598633,3670176,224,1743,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.81923375140758,8.731873801559127,7.724228279674883,3.9004955251231597e-16,11.0,8.58,1.0,9.39,0.233,0.3268,0.3998,1.0867,0.2937,0.2884,7
143639,npp,2567,1561,0.419431298971176,25.3827056884766,84.4726181030273,3670176,2567,1172,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78357549754715,26.20334173324159,23.011842358130824,9.917109481729611e-24,8.0,-26.19,1.1367971201176101,-25.65,0.2905,0.4048,0.5672,0.8772,0.3679,0.3679,7
143835,npp,1832,933,0.1475387532263994,25.3831462860107,84.4711837768555,3670176,1832,692,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.3126361914939,50.48145129818616,43.07524924944545,3.862070374847612e-30,5.0,-50.47,1.7549928774784245,-50.17,0.2574,0.4494,0.8095,0.7902,0.1831,0.1166,7
144233,npp,2408,3008,0.5199778378009801,25.3864440917969,84.4726181030273,3670176,2408,2422,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.46104756291453,46.44149796220655,39.910611066139744,3.062301702704738e-32,15.0,46.44,1.646109783506203,46.73,0.2954,0.548,0.7671,0.648,0.3381,0.337,7
144431,npp,1725,2390,0.36546120047569297,25.3815784454346,84.477409362793,3670176,1725,1933,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.6418916447442,20.216354441542286,17.81478758402606,1.1535376992637287e-32,12.0,20.19,1.0837787002826917,20.72,0.2835,0.4255,0.6015,0.8345,0.2997,0.305,7
144634,npp,1019,1770,0.315531268715858,25.3815841674805,84.4753494262695,3670176,1019,1351,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.66276913290557,15.195409052536528,13.417882115101115,5.66898664721941e-31,9.0,-15.18,1.0442604737599883,-14.8,0.2585,0.4157,0.5788,0.8542,0.2592,0.2695,7
144831,npp,291,1146,0.278377890586853,25.3816089630127,84.4740829467773,3670176,292,844,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00319831844087,43.63036689335869,37.6520711230572,4.963509525488124e-27,6.0,-43.63,1.4867838833500562,-43.41,0.3411,0.5301,0.7396,0.6699,0.1858,0.1865,7
145027,npp,2613,524,0.43787407875061,25.3792572021484,84.484375,3670176,2614,320,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89663723351526,60.831178512902696,50.62646630084822,3.537687949427009e-21,3.0,-60.81,2.4157378735459294,-60.73,0.3594,0.5816,0.8259,0.6106,0.2956,0.2674,7
145027,npp,2613,523,0.46394807100296,25.3798694610596,84.4767074584961,3670176,2614,320,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89343664519058,60.85286557862768,50.64121437746486,3.558806430661908e-21,3.0,-60.84,2.4157378735459294,-60.73,0.3594,0.5816,0.8259,0.6106,0.3064,0.2833,7
145241,npp,840,3216,0.243539579212666,25.3818016052246,84.4768981933594,3670176,840,2557,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.06133552596337,52.663189134738566,44.74328173387286,1.3284710485127714e-22,16.0,52.65,1.9513309067639726,52.9,0.2289,0.4585,0.6606,0.7745,0.2449,0.1886,7
145435,npp,147,2598,0.239147938787937,25.3847408294678,84.4778213500977,3670176,148,2099,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.23053255476783,30.495505651531968,26.697434213106,9.737081572226595e-16,13.0,30.5,1.184412938166907,30.77,0.2925,0.4246,0.5745,0.8363,0.1985,0.2,7
145624,npp,2519,1979,0.1847337335348129,25.385669708252,84.476676940918,3670176,2519,1548,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,98.00668784307535,3.1788318209319772,2.813929305206899,4.088337595818508e-08,10.0,-3.2,1.0,-2.71,0.2341,0.3551,0.4773,1.0,0.1847,0.1847,7
148756,npp,167,1982,0.261293023824692,25.3866424560547,84.4720611572266,3670176,167,1552,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-11-08 20:00:12.244130,96.04889428371102,3.009861387746667,2.6643369208184455,0.00038378541186122404,10.0,-3.02,1.0,-2.71,0.2341,0.3551,0.4773,1.0,0.2613,0.2613,7
148951,npp,2500,1361,0.31436616182327304,25.3801002502441,84.4735794067383,3670176,2500,1026,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.1560342837049,35.34252972556514,30.804131245317173,2.390632678611827e-10,7.0,-35.34,1.2937979144666532,-35.21,0.2652,0.4542,0.6742,0.7818,0.247,0.2458,7
149155,npp,1753,732,0.0432178303599358,25.3860683441162,84.47314453125,3670176,1753,514,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.50445938918419,55.93490905947879,47.16897228677765,1.789865046427655e-18,4.0,-55.93,2.0682789409984763,-55.87,0.2742,0.4201,0.7824,0.8453,0.1729,0.0365,7
149345,npp,985,115,0.64041531085968,25.3861618041992,84.4715194702148,3670176,985,53,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.47909335041074,68.44253081403745,55.42049850248828,1.3189920981421073e-25,1.0,-68.42,3.3166247903554,-68.41,0.3734,0.7703,1.1888,0.461,0.316,0.2952,7
149734,npp,1650,2192,0.057714425027370495,25.3841953277588,84.4774703979492,3670176,1650,1752,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-78.32930776369025,9.168782808849755,8.109618406478363,1.4454583905146376e-33,11.0,9.16,1.0,9.39,0.233,0.3268,0.3998,1.0867,0.086,0.0627,7
149921,npp,933,1570,0.1440928690135479,25.3815517425537,84.4762344360352,3670176,933,1179,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.88765452239612,25.738505833612365,22.609917650223892,1.3472254998288301e-33,8.0,-25.74,1.1367971201176101,-25.65,0.2905,0.4048,0.5672,0.8772,0.1257,0.1264,7
150107,npp,194,942,0.20019172877073288,25.3802051544189,84.4773788452148,3670176,196,698,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.36001993120497,50.204190404228704,42.859510307998114,8.031365824858327e-33,5.0,-50.2,1.7549928774784245,-50.17,0.2574,0.4494,0.8095,0.7902,0.2131,0.1582,7
150294,npp,2504,322,0.26167830824852,25.3826694488525,84.4757385253906,3670176,2504,174,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-11-16 19:09:52.943267,94.0232523003115,64.87213466023559,53.27535405747083,5.2443735226854616e-30,2.0,-64.84,2.8345692104261015,-64.84,0.2597,0.4583,0.9539,0.7749,0.2858,0.2028,7
150494,npp,758,3016,0.1826944798231125,25.3846492767334,84.4790496826172,3670176,759,2427,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.81650508695748,46.70811744810945,40.12239199774821,2.8259544977519676e-30,15.0,46.7,1.646109783506203,46.73,0.2954,0.548,0.7671,0.648,0.1332,0.1184,7
150678,npp,70,2397,0.2178034484386444,25.3833637237549,84.4764099121094,3670176,70,1939,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-78.00433414222623,20.557335658076145,18.11242189441502,4.411788147357501e-26,12.0,20.56,1.0837787002826917,20.72,0.2835,0.4255,0.6015,0.8345,0.1634,0.1818,7
150858,npp,2415,1776,0.1589433290064335,25.3825359344482,84.4733810424805,3670176,2415,1356,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.26329495360105,14.870891514690642,13.132894466479001,4.654081781303189e-20,9.0,-14.85,1.0442604737599883,-14.8,0.2585,0.4157,0.5788,0.8542,0.1092,0.1358,7
151043,npp,1682,1152,0.1115391356870532,25.3844013214111,84.4744873046875,3670176,1684,849,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.23160676876853,43.40745416073148,37.47155487849298,7.28039536335007e-13,6.0,-43.41,1.4867838833500562,-43.41,0.3411,0.5301,0.7396,0.6699,0.0736,0.0747,7
151221,npp,926,528,0.06161981821060181,25.3845272064209,84.47802734375,3670176,932,325,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.53677354620213,60.74616961988225,50.569257094519976,5.288696202083809e-05,3.0,-60.73,2.4157378735459294,-60.73,0.3594,0.5816,0.8259,0.6106,0.1399,0.0376,7
154226,npp,2852,3219,0.151691785082221,25.3825588226318,84.4755249023438,3670176,2853,2559,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.09262280227759,52.76881112747333,44.82592754486515,0.00019353902210499397,16.0,52.73,1.9513309067639726,52.9,0.2289,0.4585,0.6606,0.7745,0.1979,0.1175,7
154419,npp,2169,2600,0.0853617675602436,25.3834915161133,84.4760284423828,3670176,2169,2101,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.25111621457383,30.62141035037925,26.80687267787621,1.895688227295143e-11,13.0,30.59,1.184412938166907,30.77,0.2925,0.4246,0.5745,0.8363,0.0687,0.0714,7
154621,npp,1463,1981,0.0564325377345085,25.3848686218262,84.4765625,3670176,1463,1551,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-12-10 20:00:14.379278,95.53326223218163,3.0571861096888604,2.706521286725121,8.089211172691485e-20,10.0,-3.08,1.0,-2.71,0.2341,0.3551,0.4773,1.0,0.0564,0.0564,7
156306,npp,2021,3011,0.1022462118417025,25.3846454620361,84.4733734130859,3670176,2022,2424,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.88825042784805,46.577406158599544,40.022750792110806,1.4185407110878865e-19,15.0,46.54,1.646109783506203,46.73,0.2954,0.548,0.7671,0.648,0.0843,0.0663,7
169083,npp,1190,1766,0.11713851243257523,25.3831024169922,84.4772567749023,3670176,1190,1347,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.43641540174342,15.361136728241751,13.565045894297016,2.1369947527297393e-06,9.0,-15.4,1.0442604737599883,-14.8,0.2585,0.4157,0.5788,0.8542,0.0692,0.1001,7
169813,npp,294,2591,0.0765832737088203,25.3838329315186,84.4771728515625,3670176,294,2094,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.85526926148232,30.203748144647882,26.451941171280975,2.191345283029137e-28,13.0,30.17,1.184412938166907,30.77,0.2925,0.4246,0.5745,0.8363,0.0613,0.064,7
169991,npp,2656,1970,0.056112185120582594,25.3867511749268,84.4754257202148,3670176,2656,1540,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-01-11 20:00:02.278685,89.20473874347654,3.7573608204326936,3.32640144113993,1.3034918068772078e-33,10.0,-3.72,1.0,-2.71,0.2341,0.3551,0.4773,1.0,0.0561,0.0561,7
170350,npp,1155,717,0.15268287062644958,25.3861255645752,84.4724273681641,3670176,1157,499,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-01-13 19:22:18.085438,95.79273414844394,56.27667523905152,47.42735602632975,1.5339625312597589e-31,4.0,-56.32,2.0682789409984763,-55.87,0.2742,0.4201,0.7824,0.8453,0.2258,0.1291,7
170531,npp,379,97,0.3902567923069,25.3846664428711,84.4750747680664,3670176,378,44,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.3576104617008,68.68087474190621,55.56981839120752,7.9922808976095145e-28,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1737,2795,0.0663544051349163,25.3804893493652,84.4778747558594,3670176,1737,2249,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.36997231547805,38.88852676458926,33.7722750138226,5.655164822048052e-28,14.0,38.85,1.4276677814245327,39.53,0.2884,0.4445,0.6102,0.7989,0.0902,0.053,7
171092,npp,345,1556,0.1967025548219681,25.3822212219238,84.4745178222656,3670176,345,1168,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.80428730909635,26.39536447467842,23.179371422232165,1.8430918121602036e-17,8.0,-26.44,1.1367971201176101,-25.65,0.2905,0.4048,0.5672,0.8772,0.172,0.1725,7
171270,npp,2688,927,0.052067361772060394,25.3815860748291,84.4768295288086,3670176,2691,689,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-01-18 19:28:38.179146,95.50030539084617,50.600393425746084,43.16956372190419,1.5024234779026812e-10,5.0,-50.65,1.847645286154319,-50.17,0.2574,0.4494,0.8095,0.7902,0.1401,0.0411,7
171453,npp,1921,307,0.395899832248688,25.3854141235352,84.4786376953125,3670176,1925,164,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.05206215572801,65.0798780542682,53.41428694376204,0.00043360549417879846,2.0,-65.12,2.898275349237888,-64.84,0.2597,0.4583,0.9539,0.7749,0.3336,0.3068,7
174624,npp,1022,3012,0.2205812633037567,25.3835735321045,84.4721755981445,3670176,1021,2425,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.09921988372865,46.605286166925346,40.04324457488021,2.147120733348675e-08,15.0,46.57,1.646109783506203,46.73,0.2954,0.548,0.7671,0.648,0.1562,0.1429,7
175008,npp,2715,1775,0.30117677152156797,25.3812561035156,84.4778289794922,3670176,2715,1355,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.34262777762196,14.875297516366416,13.137289316758835,2.490703832999068e-23,9.0,-14.91,1.0442604737599883,-14.8,0.2585,0.4157,0.5788,0.8542,0.2454,0.2573,7
175198,npp,1976,1150,0.1649343594908714,25.3824691772461,84.476692199707,3670176,1976,847,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.38116350521365,43.45666546981306,37.51309077355626,6.095860740872901e-29,6.0,-43.48,1.4867838833500562,-43.41,0.3411,0.5301,0.7396,0.6699,0.1095,0.1105,7
175388,npp,1231,525,0.350135922431946,25.382532119751,84.4737243652344,3670176,1236,323,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-02-09 19:16:30.036699,94.69279841142415,60.7619283258747,50.58220108489057,6.296054758495688e-33,3.0,-60.79,2.4157378735459294,-60.73,0.3594,0.5816,0.8259,0.6106,0.2593,0.2138,7
175590,npp,2535,3220,0.1897715702652931,25.3849506378174,84.4738922119141,3670176,2536,2559,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.955894459255,52.8082222315884,44.85547509443138,3.4523033077911056e-31,16.0,52.76,1.9513309067639726,52.9,0.2289,0.4585,0.6606,0.7745,0.2174,0.147,7
175784,npp,1865,2602,0.230261959135532,25.3803024291992,84.4735336303711,3670176,1865,2102,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.4766659305581,30.734087284434796,26.902362905677904,3.198460126794278e-31,13.0,30.68,1.2365102219381485,30.77,0.2925,0.4246,0.5745,0.8363,0.1979,0.1926,7
175976,npp,1171,1984,0.302705600857735,25.3819446563721,84.4734191894531,3670176,1171,1553,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-02-12 20:00:37.810659,94.63294133951898,2.887520462180802,2.5562080732821046,1.1374040184471343e-29,10.0,-2.91,1.0,-2.71,0.2341,0.3551,0.4773,1.0,0.3027,0.3027,7
176166,npp,455,1362,0.23057794570922902,25.3841800689697,84.473388671875,3670176,455,1027,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.32268034825191,35.259129071459824,30.735677442746564,2.0101823697345622e-26,7.0,-35.3,1.2937979144666532,-35.21,0.2652,0.4542,0.6742,0.7818,0.1823,0.1803,7
177163,npp,1979,1548,0.13518986944109201,25.3821907043457,84.4767303466797,3670176,1979,1161,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2013-02-18 19:48:09.124221,96.8139648950068,25.602796069360664,22.493168171104088,0.00011056703967267941,8.0,-26.83,1.1367971201176101,-25.65,0.2905,0.4048,0.5672,0.8772,0.1179,0.1186,7
