gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,128,2.23441672325134,25.3488750457764,84.4562759399414,3670144,1925,60,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.78065086778815,68.21732397067825,55.29830999797157,0.011735559876173845,1.0,-68.21,3.3166247903554,-68.46,1.3884,2.7783,5.609,0.75,1.9198,1.6758,1.398219495085933,7
101111,npp,203,2824,0.958410203456879,25.3476810455322,84.4565887451172,3670144,202,2275,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.06145934070783,39.96124046318334,34.65690471252782,0.006870808403825229,14.0,39.94,1.4276677814245327,39.42,0.7878,2.8655,4.6765,0.7272,0.7479,0.6969,0.5343851744590622,7
101234,npp,2575,2205,1.44456255435944,25.3526268005371,84.4555206298828,3670144,2575,1765,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-73.93973308613721,9.990144855388612,8.835339366509935,0.028790094876322253,11.0,9.92,1.0,9.22,0.8749,1.8841,3.2988,1.106,1.6442,1.5976,0.9166295855830165,7
101357,npp,1838,1583,2.82098579406738,25.3490905761719,84.4554138183594,3670144,1837,1190,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.77040663569369,25.084980098513988,22.04686944232206,0.06543489395103744,8.0,-25.1,1.1367971201176101,-25.715,0.9338,2.0869,3.7735,0.9985,2.7295,2.8167,1.2689723164828461,7
101736,npp,1650,3031,4.47961378097534,25.348482131958,84.4574432373047,3670144,1652,2438,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.19341912500325,47.20961771444185,40.52362114986589,0.11503953885399375,15.0,47.18,1.646109783506203,46.7,1.2782,2.4841,4.0525,0.8388,3.296,3.7577,1.0366765791230343,7
101858,npp,957,2411,3.1181218624115,25.3532161712646,84.4591217041016,3670144,957,1951,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.15547118186392,21.32941933032735,18.78688983978708,0.07976553008417958,12.0,21.3,1.0837787002826917,20.66,1.1942,2.1235,3.7952,0.9813,3.0015,3.0597,1.1730106260692916,7
101986,npp,243,1791,2.11025285720825,25.3495502471924,84.4604568481445,3670144,243,1370,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.73402540796644,13.998723412283425,12.367382235795944,0.04989720127597501,9.0,-14.0,1.015504800579495,-14.8,1.1937,2.1693,3.5849,0.9606,2.0256,2.027,0.846784444020948,7
102108,npp,2578,1165,1.95242810249329,25.3520603179932,84.4568786621094,3670144,2580,860,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.84073431145104,42.92984667853367,37.08820577704406,0.02578311730262107,6.0,-42.94,1.4867838833500562,-43.44,1.7054,3.0482,5.0543,0.6836,1.3467,1.3347,0.7248534486095995,7
102482,npp,2407,2618,0.381395578384399,25.347713470459,84.4602661132812,3670144,2407,2113,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.17839547320642,31.4181650764839,27.487634371960933,0.002131831472873604,13.0,31.4,1.2365102219381485,30.77,0.9796,2.6327,4.6865,0.7915,0.2631,0.3019,0.2514759160299317,7
102602,npp,1699,1998,0.437790751457214,25.3483028411865,84.4557266235352,3670176,1699,1567,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.90771686707846,2.0919606653680494,1.8521656854593789,3.437276510038553e-05,10.0,-2.1,1.0,-2.88,0.7012,2.0838,3.6303,1.0,0.4378,0.4378,0.4378,7
102724,npp,969,1375,0.2208060026168823,25.3480167388916,84.4570999145508,3670176,969,1036,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15103453052802,34.72424452521854,30.288340780764486,2.1364718172205937e-11,7.0,-34.75,1.2937979144666532,-35.3,1.0282,2.5854,4.3177,0.806,0.2561,0.178,0.178,7
103211,npp,77,2205,0.278625786304474,25.3506679534912,84.4552230834961,3670176,77,1765,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.87236526424718,9.97897161964682,8.825879654759829,7.510305274653913e-23,11.0,9.92,1.0,9.22,0.8749,1.8841,3.2988,1.106,0.4783,0.3082,0.3082,7
103330,npp,2426,1583,0.780245721340179,25.3484134674072,84.4576110839844,3670176,2426,1189,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-20 19:48:51.093879,97.68773889361985,25.059138862732556,22.025554707491363,8.095726356475103e-27,8.0,-25.1,1.1367971201176101,-25.715,0.9338,2.0869,3.7735,0.9985,0.9343,0.7791,0.7791,7
103448,npp,1680,953,0.381340324878693,25.3508319854736,84.4567947387695,3670176,1683,706,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.80546366488332,49.84907850761383,42.59158138529883,3.9733049613181362e-28,5.0,-49.87,1.7549928774784245,-50.2,1.0739,3.025,4.3206,0.6888,0.5774,0.2627,0.2627,7
103694,npp,2232,3030,0.764602959156036,25.3496780395508,84.4546661376953,3670176,2232,2438,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.40257161371493,47.158707683048085,40.48590993078926,4.586942661566976e-25,15.0,47.15,1.646109783506203,46.7,1.2782,2.4841,4.0525,0.8388,1.0392,0.6414,0.6414,7
103928,npp,805,1790,0.40301439166069,25.3483695983887,84.4613189697266,3670176,805,1369,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.63331074214194,14.053159332746093,12.415729805909125,1.4151763326919079e-21,9.0,-14.06,1.015504800579495,-14.8,1.1937,2.1693,3.5849,0.9606,0.3444,0.3871,0.3871,7
105564,npp,1516,1373,0.883357167243958,25.3518753051758,84.4597930908203,3670144,1516,1034,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.77374093358787,34.81346418741136,30.3641281647477,0.00545346033444472,7.0,-34.83,1.2937979144666532,-35.3,1.0282,2.5854,4.3177,0.806,0.7682,0.7119,0.5829096246675587,7
105736,npp,762,743,2.61003589630127,25.3496513366699,84.4596099853516,3670144,761,525,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.30286335626468,55.647605169264914,46.96916984656979,0.023641452371875506,4.0,-55.65,2.0682789409984763,-55.91,1.3976,3.194,5.2095,0.6524,1.8014,1.7028,1.1436101227781714,7
105914,npp,3058,127,4.53929424285889,25.3491706848145,84.4757461547852,3670144,3061,58,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.86415646185674,68.21923898402387,55.30493062283427,0.05355740968892193,1.0,-68.23,3.3166247903554,-68.46,1.3884,2.7783,5.609,0.75,2.6147,3.4045,2.1377097505187432,7
106285,npp,631,2203,4.86772584915161,25.3519973754883,84.4570159912109,3670144,631,1763,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.43590935568292,9.827492840243352,8.69232323825243,0.13771404745427204,11.0,9.8,1.0,9.22,0.8749,1.8841,3.2988,1.106,5.0674,5.3836,2.126257765844938,7
106466,npp,2978,1581,5.30747604370117,25.3477840423584,84.4600601196289,3670144,2978,1188,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.42331204032278,25.16498282886039,22.11717964201793,0.13034349057799993,8.0,-25.2,1.1367971201176101,-25.715,0.9338,2.0869,3.7735,0.9985,4.9168,5.2995,2.2164931125008054,7
106642,npp,2214,951,3.84754300117493,25.349910736084,84.4604568481445,3670144,2215,704,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.22184976986796,49.90312060577589,42.63263546177981,0.08430953668140084,5.0,-49.93,1.7549928774784245,-50.2,1.0739,3.025,4.3206,0.6888,2.5525,2.6504,0.6562315062916027,7
107043,npp,2065,2408,1.15349352359772,25.3491230010986,84.4597702026367,3670144,2065,1948,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-10 20:13:44.618882,-78.950099200804,21.14799612303904,18.629780837378934,0.023455891350853752,12.0,21.14,1.0837787002826917,20.66,1.1942,2.1235,3.7952,0.9813,1.1887,1.1319,0.5770991866533566,7
107217,npp,1346,1786,0.638834476470947,25.3505191802979,84.4553604125977,3670144,1346,1366,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.48520729432767,14.263703192767242,12.600934600592367,0.010399477747532925,9.0,-14.29,1.015504800579495,-14.8,1.1937,2.1693,3.5849,0.9606,0.5766,0.6136,0.3676217667958468,7
107388,npp,605,1160,0.411054313182831,25.3469944000244,84.4593887329102,3670144,604,855,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.33558184060203,43.111005752292634,37.236814646370306,0.0025191112112842146,6.0,-43.12,1.4867838833500562,-43.44,1.7054,3.0482,5.0543,0.6836,0.31,0.281,0.2214156112412987,7
107560,npp,2914,535,0.23425066471099898,25.3513164520264,84.4560012817383,3670176,2917,331,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.06851315509853,60.56974755962626,50.457310816998316,5.8125551718074435e-05,3.0,-60.58,2.4157378735459294,-60.75,1.1069,2.4365,5.2318,0.8552,1.1721,0.2003,0.2003,7
107560,npp,2914,537,0.616628736257553,25.3500900268555,84.471061706543,3670176,2917,331,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07489618573445,60.52665595509041,50.427853663643425,5.8741853209871656e-05,3.0,-60.53,2.4157378735459294,-60.75,1.1069,2.4365,5.2318,0.8552,1.3304,0.5274,0.5274,7
107744,npp,1126,3232,0.484841108322144,25.3493022918701,84.4565124511719,3670144,1127,2572,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.09107240798787,53.09152108740127,45.073886034167344,0.0008038919382869427,16.0,53.08,1.9513309067639726,52.84,1.3632,2.7309,4.714,0.763,0.9327,0.37,0.37,7
107923,npp,421,2612,0.136670907959342,25.3482418060303,84.4564895629883,3670176,421,2109,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76994766075777,31.142347975171127,27.25296837251504,5.043063459228036e-06,13.0,31.13,1.2365102219381485,30.77,0.9796,2.6327,4.6865,0.7915,0.0652,0.1082,0.1082,7
108090,npp,2780,1992,0.241006210446358,25.3525009155273,84.4611663818359,3670176,2780,1560,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.00227965904313,2.5136520349550073,2.225481800192798,1.151410749661222e-11,10.0,-2.45,1.0,-2.88,0.7012,2.0838,3.6303,1.0,0.241,0.241,0.241,7
108268,npp,2046,1369,0.34830291569232896,25.3483619689941,84.4613952636719,3670176,2045,1031,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77614107574891,34.982591893418856,30.506117016040356,6.5917331433719e-17,7.0,-35.0,1.2937979144666532,-35.3,1.0282,2.5854,4.3177,0.806,0.3546,0.2807,0.2807,7
108445,npp,1289,739,0.415752321481705,25.3529682159424,84.4605712890625,3670176,1289,521,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41045799897134,55.74434817721704,47.038140612637406,2.3949772060065853e-21,4.0,-55.75,2.0682789409984763,-55.91,1.3976,3.194,5.2095,0.6524,0.7405,0.2712,0.2712,7
1898,npp,124,4032,0.23858757317066198,25.3527355194092,84.4554901123047,3670176,122,3183,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.13681268691099,69.44800204059399,56.00940210127097,2.551333094666728e-13,20.0,69.44,3.5496478698597698,69.29,1.0354,2.2027,4.497,0.946,1.5304,0.2257,0.2257,7
108974,npp,1154,2199,0.344217166304588,25.3479423522949,84.459228515625,3670176,1154,1759,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.76102982939511,9.5920821366975,8.484417606696285,2.1521381533247737e-25,11.0,9.57,1.0,9.22,0.8749,1.8841,3.2988,1.106,0.5439,0.3807,0.3807,7
109147,npp,410,1575,0.297861009836197,25.3500728607178,84.4546966552734,3670176,410,1183,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.5686956757836,25.475415765873432,22.385330448512544,2.586995823218791e-25,8.0,-25.5,1.1367971201176101,-25.715,0.9338,2.0869,3.7735,0.9985,0.51,0.2974,0.2974,7
109495,npp,1961,325,0.2092646583914757,25.3482265472412,84.4562072753906,3670176,1961,176,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.07514500451516,64.79073472117152,53.2302724120694,1.3301719183941012e-21,2.0,-64.78,2.8345692104261015,-64.89,1.4694,2.7731,5.4112,0.7514,1.1793,0.1572,0.1572,7
109495,npp,1961,327,0.493663251399994,25.347204208374,84.4712753295898,3670176,1961,176,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08137343270707,64.75387390190926,53.20704149192077,1.3193422189536317e-21,2.0,-64.75,2.8345692104261015,-64.89,1.4694,2.7731,5.4112,0.7514,1.2796,0.3709,0.3709,7
109680,npp,204,3022,0.414573550224304,25.3520259857178,84.4612274169922,3670176,203,2432,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.47007091939594,46.90588458829753,40.28347790680673,1.087117926080364e-23,15.0,46.89,1.646109783506203,46.7,1.2782,2.4841,4.0525,0.8388,0.8265,0.3478,0.3478,7
109854,npp,2578,2402,0.322257161140442,25.3509426116943,84.456672668457,3670176,2578,1943,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.77070756189528,20.83448503666801,18.355316084211108,6.39519742240731e-21,12.0,20.82,1.0837787002826917,20.66,1.1942,2.1235,3.7952,0.9813,0.4217,0.3162,0.3162,7
110375,npp,332,530,0.1423668153584003,25.353048324585,84.4589691162109,3670176,331,326,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.57680320199051,60.69008439981797,50.53543821175828,3.641685768350553e-05,3.0,-60.68,2.4157378735459294,-60.75,1.1069,2.4365,5.2318,0.8552,1.1341,0.1218,0.1218,7
113609,npp,690,3015,1.0263558626174931,25.3493328094482,84.4606246948242,3670144,692,2427,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.88880478187077,46.670986575638196,40.09412430086751,0.014761180267724995,15.0,46.66,1.646109783506203,46.7,1.2782,2.4841,4.0525,0.8388,1.1982,0.8609,0.5117546745893685,7
139754,npp,2853,726,0.269865170121193,25.3527450561523,84.4568176269531,3670176,2855,508,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37290660843884,56.09786012088179,47.294334003507366,1.6354427998415703e-09,4.0,-56.09,2.0682789409984763,-55.91,1.3976,3.194,5.2095,0.6524,0.67,0.1761,0.1761,7
139952,npp,2077,108,0.852226912975311,25.3474578857422,84.4596557617188,3670144,2075,49,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3324693228554,68.5512120659224,55.49143759371223,0.0016165652091413808,1.0,-68.54,3.3166247903554,-68.46,1.3884,2.7783,5.609,0.75,1.503,0.6392,0.6009634785460037,7
139952,npp,2077,110,0.752777695655823,25.346607208252,84.4750671386719,3670144,2075,49,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3389204264161,68.51867867476965,55.472837066734776,0.0016114800998298779,1.0,-68.51,3.3166247903554,-68.46,1.3884,2.7783,5.609,0.75,1.473,0.5646,0.526483756336337,7
140154,npp,357,2804,0.602097481489182,25.3512210845947,84.4604263305664,3670144,358,2257,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.4365005930522,39.19688837303091,34.02546207047241,0.0005589502674527187,14.0,39.19,1.4276677814245327,39.42,0.7878,2.8655,4.6765,0.7272,0.4983,0.4378,0.4378,7
140337,npp,2726,2186,0.920862257480621,25.3491039276123,84.4618225097656,3670144,2726,1746,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.11304986507882,8.838272257939794,7.818461631775572,0.017320525252178077,11.0,8.81,1.0,9.22,0.8749,1.8841,3.2988,1.106,1.1205,1.0184,0.6087186387692017,7
140527,npp,1984,1562,2.15446376800537,25.3505802154541,84.4576950073242,3670144,1986,1173,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.14485706459743,26.15841000097247,22.974249689107,0.0564003253381687,8.0,-26.14,1.1367971201176101,-25.715,0.9338,2.0869,3.7735,0.9985,2.1432,2.1512,0.8171664345054888,7
142265,npp,2519,2593,1.10257226228714,25.3486003875732,84.4603500366211,3670144,2519,2095,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-77.9073437331591,30.261633730377643,26.498665475841147,0.029811409247255144,13.0,30.26,1.184412938166907,30.77,0.9796,2.6327,4.6865,0.7915,0.7919,0.8727,0.1675724970630974,7
142458,npp,1806,1972,0.701176881790161,25.3516998291016,84.456184387207,3670144,1806,1542,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.99761879083997,3.648085097310246,3.2293340841329505,0.015100841255627688,10.0,-3.6,1.0,-2.88,0.7012,2.0838,3.6303,1.0,0.7012,0.7012,0.34402069329521157,7
143444,npp,229,2182,0.26067562401294697,25.3501815795898,84.457893371582,3670176,229,1743,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.79256203021328,8.63194141887609,7.635953732664407,3.8272210227159583e-16,11.0,8.58,1.0,9.22,0.8749,1.8841,3.2988,1.106,0.4603,0.2883,0.2883,7
143639,npp,2572,1560,0.437488466501236,25.3499965667725,84.4597396850586,3670176,2572,1171,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.18057288338676,26.266512717815182,23.066356114262202,9.743360443098924e-24,8.0,-26.24,1.1367971201176101,-25.715,0.9338,2.0869,3.7735,0.9985,0.6328,0.4368,0.4368,7
143835,npp,1837,932,0.24072626978159,25.3493938446045,84.4592742919922,3670176,1836,691,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.04394441083569,50.515618625417574,43.1015966377955,3.808453189344218e-30,5.0,-50.5,1.7549928774784245,-50.2,1.0739,3.025,4.3206,0.6888,0.4973,0.1658,0.1658,7
144233,npp,2414,3007,0.431826382875443,25.348560333252,84.4553756713867,3670176,2412,2421,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11722141102702,46.41213428773205,39.88725344848604,3.033050339634416e-32,15.0,46.41,1.646109783506203,46.7,1.2782,2.4841,4.0525,0.8388,0.837,0.3622,0.3622,7
144431,npp,1730,2389,0.279578417539597,25.3519439697266,84.4567184448242,3670176,1731,1932,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29698725408889,20.138848136528892,17.747122731316242,1.1506785931501703e-32,12.0,20.14,1.0837787002826917,20.66,1.1942,2.1235,3.7952,0.9813,0.3823,0.2743,0.2743,7
144634,npp,1024,1768,0.422622799873352,25.3505115509033,84.4549407958984,3670176,1024,1350,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.60961083196469,15.321165826020259,13.528331457011772,5.693187982449338e-31,9.0,-15.29,1.0442604737599883,-14.8,1.1937,2.1693,3.5849,0.9606,0.4111,0.406,0.406,7
144831,npp,296,1145,0.48411551117897,25.3482093811035,84.4617691040039,3670176,296,842,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67174506210746,43.66826620060677,37.68274160983001,5.000011458237506e-27,6.0,-43.66,1.4867838833500562,-43.44,1.7054,3.0482,5.0543,0.6836,0.3592,0.3309,0.3309,7
145027,npp,2617,521,0.839945375919342,25.3530750274658,84.4585571289062,3670176,2617,319,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73123209445268,60.897200408959726,50.67134709191367,3.618897018510417e-21,3.0,-60.88,2.4157378735459294,-60.75,1.1069,2.4365,5.2318,0.8552,1.4228,0.7183,0.7183,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,319,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.75,1.1069,2.4365,5.2318,0.8552,1.7615,1.4181,1.4181,7
145241,npp,845,3215,0.986082494258881,25.3507118225098,84.4609909057617,3670176,844,2556,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82799884447292,52.63747772180965,44.72384129153151,1.3443484612031013e-22,16.0,52.63,1.9513309067639726,52.84,1.3632,2.7309,4.714,0.763,1.1896,0.7524,0.7524,7
145435,npp,152,2597,0.724661231040955,25.3524570465088,84.4626159667969,3670176,152,2098,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.72172313347336,30.450761501072275,26.659225095767074,9.893258822503756e-16,13.0,30.45,1.184412938166907,30.77,0.9796,2.6327,4.6865,0.7915,0.4728,0.5736,0.5736,7
145624,npp,2525,1977,0.547327309846878,25.3486919403076,84.4547348022461,3670176,2525,1547,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.15212038400209,3.3369278670259277,2.953843813360175,4.195426830261487e-08,10.0,-3.31,1.0,-2.88,0.7012,2.0838,3.6303,1.0,0.5473,0.5473,0.5473,7
145818,npp,1803,1356,1.072997808456421,25.3472633361816,84.4578323364258,3670144,1802,1023,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.72295541633946,35.563504283435954,30.99024187677246,0.0034652632385983686,7.0,-35.55,1.2937979144666532,-35.3,1.0282,2.5854,4.3177,0.806,0.9148,0.8648,0.7828363331976032,7
146006,npp,1059,728,3.3893609046936,25.3492374420166,84.4575424194336,3670144,1061,510,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.57400213226799,56.054807793881196,47.25713759358748,0.024520946418051272,4.0,-56.04,2.0682789409984763,-55.91,1.3976,3.194,5.2095,0.6524,2.1782,2.2112,1.6312075020270274,7
146194,npp,293,111,4.76866722106934,25.3497619628906,84.456916809082,3670144,295,51,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.7077790086917,68.51156685600593,55.460869540559706,0.05962843545593752,1.0,-68.49,3.3166247903554,-68.46,1.3884,2.7783,5.609,0.75,2.6839,3.5765,2.166112136469167,7
146398,npp,1655,2805,3.08832836151123,25.3495407104492,84.4606323242188,3670144,1655,2258,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.6312868699866,39.24266157283551,34.05996235916207,0.06624320915446677,14.0,39.23,1.4276677814245327,39.42,0.7878,2.8655,4.6765,0.7272,2.2398,2.2458,0.6789532846969693,7
146589,npp,962,2188,3.6491551399231,25.3487396240234,84.459358215332,3670144,962,1748,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-28 20:06:25.349051,-79.89253391434497,8.939151654299065,7.906870359261163,0.1404704631091203,11.0,8.93,1.0,9.22,0.8749,1.8841,3.2988,1.106,3.8488,4.0359,0.7133604290924556,7
146778,npp,246,1566,5.0104079246521,25.352165222168,84.4604110717773,3670144,247,1176,196611,3866755,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-29 19:47:35.076714,98.30390762319125,25.924490498026543,22.770222308924787,0.2787902135404452,8.0,-25.94,1.1367971201176101,-25.715,0.9338,2.0869,3.7735,0.9985,4.6555,5.0029,-1.5913084618197013,7
