gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1921,129,2.73443508148193,25.355396270752,84.4643402099609,3670144,1925,60,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.81433617194531,68.2010877609211,55.28893803956146,0.01173019208091931,1.0,-68.2,3.3166247903554,-68.44,1.0584,2.2463,4.3261,0.4794,1.224,1.3108,1.0831800356312566,7
101111,npp,202,2825,1.062545955181122,25.352876663208,84.4653625488281,3670144,202,2276,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.13078700258919,39.998515155500776,34.6876542750088,0.006863730506994968,14.0,39.98,1.4276677814245327,39.46,0.7182,1.5,2.9966,0.7179,0.7704,0.7628,0.6296118916841804,7
101234,npp,2574,2206,1.35707938671112,25.3580436706543,84.4643325805664,3670144,2575,1766,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.3004002542503,10.041655961501577,8.880793539698672,0.028776837431640036,11.0,9.97,1.0,9.28,0.5284,1.0983,2.6667,0.9805,1.3356,1.3306,0.7721962956403968,7
101357,npp,1837,1584,2.58188629150391,25.3548069000244,84.4638214111328,3670144,1837,1191,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.8970264206688,25.03390240284655,22.002678483836803,0.06541644798429717,8.0,-25.05,1.1367971201176101,-25.65,0.5807,1.5036,2.4575,0.7162,2.0253,1.849,0.5796184368850914,7
101736,npp,1649,3032,4.8795747756958,25.3535957336426,84.4664916992188,3670144,1651,2439,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.24709836934827,47.24219995735678,40.549399909543446,0.11501810132112796,15.0,47.21,1.646109783506203,46.73,0.756,1.5915,2.9046,0.6766,3.0743,3.3016,1.0697170142932677,7
101858,npp,957,2412,2.82382535934448,25.3518981933594,84.4664993286133,3670144,957,1952,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.15689348009319,21.381950238356815,18.832651490214065,0.07976782140718257,12.0,21.35,1.0837787002826917,20.72,0.7272,1.2211,2.37,0.8818,2.5556,2.4902,0.9423354346780477,7
101986,npp,242,1792,2.2451605796814,25.3552150726318,84.4690933227539,3670144,242,1371,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.97049434600684,13.94053304168452,12.316201321651,0.049894288100224206,9.0,-13.95,1.015504800579495,-14.74,0.7067,1.2723,2.6337,0.8464,2.0348,1.9002,0.9320201099153023,7
102108,npp,2578,1166,1.83858788013458,25.3512077331543,84.4643707275391,3670144,2579,860,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.8435987690589,42.89351837520225,37.05867983482222,0.025788728368211264,6.0,-42.9,1.4867838833500562,-43.41,0.8223,1.8477,3.4755,0.5828,1.0707,1.0715,0.5710794278734941,7
102602,npp,1698,1999,0.632190823554993,25.353666305542,84.4642105102539,3670176,1698,1568,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.39886803977512,2.0274656461165983,1.7950687660226436,3.4571979171297394e-05,10.0,-2.05,1.0,-2.85,0.6123,1.0768,2.4007,1.0,0.6322,0.6322,0.6322,7
102724,npp,968,1376,0.351374179124832,25.3538284301758,84.4654312133789,3670176,968,1036,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24040856317684,34.68124891917859,30.252103234609883,2.1531184194518582e-11,7.0,-34.7,1.2937979144666532,-35.25,0.7218,1.3954,2.9913,0.7717,0.2699,0.2712,0.2712,7
103211,npp,76,2206,0.5229791700840001,25.3560886383057,84.4640197753906,3670176,76,1766,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.22286800784907,10.032470557082268,8.873090421566978,7.574604557920434e-23,11.0,9.97,1.0,9.28,0.5284,1.0983,2.6667,0.9805,0.5015,0.5128,0.5128,7
103448,npp,1679,954,0.546342402696609,25.35693359375,84.4651031494141,3670176,1683,707,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.8622542004558,49.818492571051486,42.567859012176186,3.996910902547361e-28,5.0,-49.84,1.7549928774784245,-50.17,0.7843,1.9043,3.167,0.5655,0.303,0.3089,0.3089,7
103694,npp,2231,3031,1.22285878658295,25.3547706604004,84.4636688232422,3670176,2231,2439,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45693189432028,47.19072583173923,40.51125383459355,4.608404876329214e-25,15.0,47.18,1.646109783506203,46.73,0.756,1.5915,2.9046,0.6766,0.8529,0.8274,0.8274,7
103928,npp,804,1791,0.295144721865654,25.3540344238281,84.4699630737305,3670176,804,1370,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.8685242372978,13.994823742179854,12.36442190199637,1.416036877369019e-21,9.0,-14.0,1.015504800579495,-14.74,0.7067,1.2723,2.6337,0.8464,0.1146,0.2498,0.2498,7
104046,npp,65,1165,0.472207427024841,25.3549976348877,84.4675674438477,3670176,67,859,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.05624007103427,42.92220594276759,37.083049253126944,8.074397206305099e-18,6.0,-42.94,1.4867838833500562,-43.41,0.8223,1.8477,3.4755,0.5828,0.1517,0.2752,0.2752,7
105564,npp,1516,1374,1.15434241294861,25.3509922027588,84.4671401977539,3670144,1515,1035,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.77574808181612,34.7710641784397,30.328402954475848,0.005448153382287957,7.0,-34.79,1.2937979144666532,-35.25,0.7218,1.3954,2.9913,0.7717,0.8905,0.8908,0.7850806332413744,7
105736,npp,761,744,2.99539804458618,25.3557739257812,84.4678726196289,3670144,761,526,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.35053027356179,55.621899151253764,46.95034585987848,0.02362943835464337,4.0,-55.63,2.0682789409984763,-55.88,0.8929,1.8331,3.3592,0.5874,1.6388,1.7596,1.3010796382502359,7
105914,npp,3057,128,3.74856090545654,25.3556880950928,84.4838256835938,3670144,3061,59,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.89789056190443,68.20299039491813,55.2955501111643,0.053540155049235254,1.0,-68.21,3.3166247903554,-68.44,1.0584,2.2463,4.3261,0.4794,1.5298,1.7969,0.7579734333645431,7
106285,npp,630,2204,5.161789894104,25.3574199676514,84.4658126831055,3670144,630,1764,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.78299692227552,9.882671376254114,8.74102186738205,0.13767466759273347,11.0,9.86,1.0,9.28,0.5284,1.0983,2.6667,0.9805,5.1404,5.061,2.389474869315131,7
106466,npp,2977,1582,5.17866039276123,25.3534736633301,84.4684524536133,3670144,2978,1188,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.55264054611185,25.115426744010822,22.0743098934813,0.13031884559651088,8.0,-25.15,1.1367971201176101,-25.65,0.5807,1.5036,2.4575,0.7162,4.3096,3.7087,1.1799118278519414,7
106642,npp,2213,952,3.90148878097534,25.3559837341309,84.4687423706055,3670144,2214,704,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.27868236981574,49.87288259731123,42.609194126128145,0.08429922560453017,5.0,-49.9,1.7549928774784245,-50.17,0.7843,1.9043,3.167,0.5655,2.2148,2.2061,0.5703052409672043,7
107043,npp,2064,2408,1.16770553588867,25.3531703948975,84.4675140380859,3670144,2064,1948,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.35445564856434,21.16727894777281,18.646639915764602,0.023457859361989866,12.0,21.14,1.0837787002826917,20.72,0.7272,1.2211,2.37,0.8818,1.0276,1.0297,0.5745090640537351,7
107217,npp,1345,1787,0.832539558410645,25.3561878204346,84.4640197753906,3670144,1345,1367,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.72465025123199,14.207146139942834,12.551201240162808,0.010402168395510959,9.0,-14.23,1.015504800579495,-14.74,0.7067,1.2723,2.6337,0.8464,0.6438,0.7046,0.5027498356369362,7
107388,npp,604,1161,0.438390165567398,25.3529663085938,84.4678421020508,3670144,603,856,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.40460748994292,43.07407629646455,37.206828564688145,0.002521202555261508,6.0,-43.08,1.4867838833500562,-43.41,0.8223,1.8477,3.4755,0.5828,0.1289,0.2555,0.20657701290514302,7
107560,npp,2913,536,0.654921174049377,25.3576469421387,84.4642562866211,3670176,2916,332,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.11080551466743,60.54798683076175,50.442437930110216,5.8433976712273e-05,3.0,-60.55,2.4157378735459294,-60.75,0.8422,1.6726,3.5137,0.6438,0.6556,0.4216,0.4216,7
107560,npp,2913,538,0.770121037960052,25.3564109802246,84.4792938232422,3670176,2916,332,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.11717309695626,60.50492667767346,50.412991743752166,5.9050264879724056e-05,3.0,-60.51,2.4157378735459294,-60.75,0.8422,1.6726,3.5137,0.6438,0.7033,0.4958,0.4958,7
107744,npp,1125,3233,0.31920126080513,25.3542957305908,84.465461730957,3670144,1126,2573,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.13509930341297,53.11829745065673,45.094045709949356,0.0008049495975759007,16.0,53.11,1.9513309067639726,52.87,0.8329,1.5848,3.3301,0.6795,0.4283,0.2169,0.2169,7
107923,npp,420,2613,0.1388301365077496,25.3534927368164,84.4651641845703,3670176,420,2110,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.8653198207639,31.186418090185107,27.29053420807093,5.096268607867833e-06,13.0,31.17,1.2365102219381485,30.77,0.6333,1.2951,3.1484,0.8315,0.1417,0.1154,0.1154,7
108090,npp,2780,1993,0.1656468883156776,25.3513870239258,84.4684448242188,3670176,2780,1561,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.68660968073944,2.4582966577040106,2.176479055047675,1.1589127288783989e-11,10.0,-2.39,1.0,-2.85,0.6123,1.0768,2.4007,1.0,0.1656,0.1656,0.1656,7
108268,npp,2045,1370,0.36155691742897,25.3542022705078,84.4697647094727,3670176,2044,1032,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86460060579765,34.93933436467097,30.469691672028464,6.654883008454399e-17,7.0,-34.96,1.2937979144666532,-35.25,0.7218,1.3954,2.9913,0.7717,0.2778,0.279,0.279,7
108445,npp,1289,740,0.288724347949028,25.3522987365723,84.4681091308594,3670176,1289,522,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41355324773295,55.718932008343955,47.0195514601033,2.4052582693623216e-21,4.0,-55.73,2.0682789409984763,-55.88,0.8929,1.8331,3.3592,0.5874,0.3301,0.1696,0.1696,7
1898,npp,123,4033,0.659767925739288,25.3573341369629,84.4649276733398,3670176,122,3184,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.16136013355259,69.46332239267547,56.017918695732874,2.5779871682171117e-13,20.0,69.46,3.5496478698597698,69.29,1.0771,1.6638,4.1797,0.6472,0.794,0.427,0.427,7
108974,npp,1153,2200,0.33856730163097404,25.3533744812012,84.468017578125,3670176,1153,1760,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.10290459118168,9.64961104655866,8.53519773306607,2.1662384991734656e-25,11.0,9.63,1.0,9.28,0.5284,1.0983,2.6667,0.9805,0.3171,0.332,0.332,7
109147,npp,409,1577,0.327114537358284,25.3548221588135,84.4704818725586,3670176,409,1184,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.69702964434694,25.375691549788947,22.299113898259083,2.597117951889287e-25,8.0,-25.4,1.1367971201176101,-25.65,0.5807,1.5036,2.4575,0.7162,0.0419,0.2343,0.2343,7
109495,npp,1960,326,0.1674995571374893,25.3547458648682,84.4643859863281,3670176,1960,176,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.11274520522178,64.77200302569302,53.21846946112497,1.3307845858914125e-21,2.0,-64.77,2.8345692104261015,-64.86,0.8949,2.035,3.8438,0.5291,0.418,0.0886,0.0886,7
109495,npp,1960,328,0.1781252212822437,25.3537178039551,84.4794464111328,3670176,1960,176,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.11898514417474,64.73513543108729,53.19522455509499,1.3199522689445758e-21,2.0,-64.73,2.8345692104261015,-64.86,0.8949,2.035,3.8438,0.5291,0.4217,0.0943,0.0943,7
109680,npp,204,3023,0.236556865274906,25.3504886627197,84.4684829711914,3670176,203,2432,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.46737416359039,46.93831967418641,40.30919522924549,1.0830109271350731e-23,15.0,46.92,1.646109783506203,46.73,0.756,1.5915,2.9046,0.6766,0.2537,0.1601,0.1601,7
109854,npp,2577,2403,0.2245207577943802,25.3562831878662,84.4654388427734,3670176,2578,1944,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.9221682160298,20.88654291934949,18.400701469134294,6.379731260089818e-21,12.0,20.87,1.0837787002826917,20.72,0.7272,1.2211,2.37,0.8818,0.1573,0.198,0.198,7
110375,npp,332,531,0.77758377790451,25.352466583252,84.466552734375,3670176,330,327,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.57988552822027,60.66850326094525,50.52071953884862,3.610826266850321e-05,3.0,-60.66,2.4157378735459294,-60.75,0.8422,1.6726,3.5137,0.6438,0.7063,0.5006,0.5006,7
110560,npp,1615,3226,0.327309846878052,25.3528709411621,84.4656524658203,3670176,1613,2565,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57755022220815,52.931044684696126,44.94932823257466,1.904694635938001e-09,16.0,52.92,1.9513309067639726,52.87,0.8329,1.5848,3.3301,0.6795,0.4324,0.2224,0.2224,7
112234,npp,2545,1364,2.77779912948608,25.3556785583496,84.4648818969727,3670144,2546,1029,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.8073593125007,35.18192154414177,30.671444554362377,0.05189448561829177,7.0,-35.21,1.2937979144666532,-35.25,0.7218,1.3954,2.9913,0.7717,2.1453,2.1437,1.13670702956229,7
113609,npp,689,3016,0.911128103733063,25.3544273376465,84.4695358276367,3670144,691,2427,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.9434185892223,46.70328671189193,40.11977341283491,0.01476419963234579,15.0,46.7,1.646109783506203,46.73,0.756,1.5915,2.9046,0.6766,0.6635,0.6165,0.3300062605058224,7
139754,npp,2853,727,0.411530733108521,25.35205078125,84.464485168457,3670176,2854,509,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37594258716544,56.07230186840648,47.2757215395538,1.6240144085858905e-09,4.0,-56.06,2.0682789409984763,-55.88,0.8929,1.8331,3.3592,0.5874,0.3895,0.2417,0.2417,7
139952,npp,2076,109,0.911417603492737,25.3540687561035,84.467903137207,3670144,2074,50,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.36608959523792,68.53468795881042,55.48199241810051,0.0016128318329116469,1.0,-68.52,3.3166247903554,-68.44,1.0584,2.2463,4.3261,0.4794,0.6743,0.4369,0.4056036050383795,7
139952,npp,2076,111,1.059428870677948,25.3532123565674,84.4833221435547,3670144,2074,50,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.37255783829823,68.50211810269148,55.463361843032395,0.0016077541349554568,1.0,-68.49,3.3166247903554,-68.44,1.0584,2.2463,4.3261,0.4794,0.719,0.5079,0.47670213585696203,7
140154,npp,356,2805,0.34443673491478,25.356409072876,84.4690475463867,3670144,357,2258,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.50689283379174,39.234275821770105,34.05641306936153,0.0005568502690784025,14.0,39.23,1.4276677814245327,39.46,0.7182,1.5,2.9966,0.7179,0.2674,0.2473,0.2473,7
140337,npp,2725,2186,0.999416708946228,25.355749130249,84.4631576538086,3670144,2725,1747,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.4895676458656,8.833969320769445,7.814661812539099,0.017315562473960832,11.0,8.81,1.0,9.28,0.5284,1.0983,2.6667,0.9805,0.978,0.9799,0.6438980244007373,7
140527,npp,1983,1563,2.29235887527466,25.3563442230225,84.4662246704102,3670144,1983,1174,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.26558483165877,26.106796501797305,22.92969698387641,0.05638073420077669,8.0,-26.09,1.1367971201176101,-25.65,0.5807,1.5036,2.4575,0.7162,1.7706,1.6417,0.5476530635700714,7
142265,npp,2518,2594,1.12792026996613,25.3539295196533,84.4693756103516,3670144,2518,2096,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.00781135123677,30.308429848157193,26.5386494085495,0.029816098100097926,13.0,30.31,1.184412938166907,30.77,0.6333,1.2951,3.1484,0.8315,0.9357,0.9378,0.35922983334443737,7
142458,npp,1805,1973,0.664153575897217,25.3571281433105,84.464714050293,3670144,1805,1543,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.76952869907029,3.5805165298719484,3.169538511038103,0.015104986314732336,10.0,-3.54,1.0,-2.85,0.6123,1.0768,2.4007,1.0,0.6642,0.6642,0.37109342313989846,7
142846,npp,316,722,0.421253591775894,25.3520221710205,84.4681243896484,3670176,315,503,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.41214319111447,56.19597019053694,47.36239162715009,0.00039907689644550436,4.0,-56.19,2.0682789409984763,-55.88,0.8929,1.8331,3.3592,0.5874,0.3942,0.2475,0.2475,7
143444,npp,228,2183,0.311949580907822,25.3556118011475,84.4666290283203,3670176,228,1743,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.20560318699309,8.683999750048706,7.681928245529979,3.862459060485158e-16,11.0,8.64,1.0,9.28,0.5284,1.0983,2.6667,0.9805,0.2905,0.3059,0.3059,7
143639,npp,2571,1561,0.436830103397369,25.3557605743408,84.46826171875,3670176,2571,1172,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.2985781363511,26.214255357490888,23.021260871686824,9.817922620576699e-24,8.0,-26.19,1.1367971201176101,-25.65,0.5807,1.5036,2.4575,0.7162,0.1384,0.3128,0.3128,7
143835,npp,1836,933,0.0985501408576965,25.3555545806885,84.4677429199219,3670176,1835,692,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09951393395741,50.484632149276294,43.07770241937146,3.829552063025901e-30,5.0,-50.47,1.7549928774784245,-50.17,0.7843,1.9043,3.167,0.5655,0.0479,0.0557,0.0557,7
144233,npp,2413,3008,0.742916584014893,25.3536148071289,84.4641952514648,3670176,2412,2422,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.17261774943054,46.44385828509812,39.91248840701498,3.0423784418923147e-32,15.0,46.44,1.646109783506203,46.73,0.756,1.5915,2.9046,0.6766,0.5613,0.5027,0.5027,7
144431,npp,1729,2390,0.392265498638153,25.3572788238525,84.4654159545898,3670176,1730,1933,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45505716639832,20.190347647357257,17.79206643938845,1.1511425391178985e-32,12.0,20.19,1.0837787002826917,20.72,0.7272,1.2211,2.37,0.8818,0.3121,0.3459,0.3459,7
144634,npp,1023,1769,0.368242710828781,25.3561058044434,84.4634170532227,3670176,1023,1350,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.81397672676259,15.262796129063297,13.477068547135834,5.680890975038908e-31,9.0,-15.24,1.0442604737599883,-14.74,0.7067,1.2723,2.6337,0.8464,0.2111,0.3117,0.3117,7
144831,npp,295,1146,0.476595968008041,25.3542137145996,84.4703521728516,3670176,295,843,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74042081242752,43.63148171580841,37.652973402327746,4.975637269760731e-27,6.0,-43.63,1.4867838833500562,-43.41,0.8223,1.8477,3.4755,0.5828,0.1546,0.2778,0.2778,7
145027,npp,2617,522,0.998821675777435,25.3524780273438,84.4662322998047,3670176,2617,320,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73441144332985,60.87552536815634,50.656618196244146,3.597386315102021e-21,3.0,-60.86,2.4157378735459294,-60.75,0.8422,1.6726,3.5137,0.6438,0.7979,0.6431,0.6431,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,320,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.75,0.8422,1.6726,3.5137,0.6438,0.6795,0.4589,0.4589,7
145241,npp,844,3216,0.281110554933548,25.3556709289551,84.4698028564453,3670176,843,2557,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.8724859034898,52.6640205357897,44.74391027585928,1.3356403632902274e-22,16.0,52.65,1.9513309067639726,52.87,0.8329,1.5848,3.3301,0.6795,0.4087,0.191,0.191,7
145435,npp,152,2597,0.724661231040955,25.3524570465088,84.4626159667969,3670176,152,2099,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.72172313347336,30.450761501072275,26.659225095767074,9.893258822503756e-16,13.0,30.45,1.184412938166907,30.77,0.6333,1.2951,3.1484,0.8315,0.5952,0.6025,0.6025,7
145624,npp,2524,1978,0.762181222438812,25.3541126251221,84.4632568359375,3670176,2524,1548,196611,3866787,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.01797445094878,3.2701942511491104,2.8947853530427374,4.158009178200326e-08,10.0,-3.26,1.0,-2.85,0.6123,1.0768,2.4007,1.0,0.7622,0.7622,0.7622,7
145818,npp,1802,1357,2.34758758544922,25.3531341552734,84.4663009643555,3670144,1802,1024,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.81008219042265,35.52019208619049,30.953853296366397,0.0034593653440799315,7.0,-35.51,1.2937979144666532,-35.25,0.7218,1.3954,2.9913,0.7717,1.8128,1.8117,1.7445723169300202,7
146006,npp,1058,729,3.33978700637817,25.3553886413574,84.4659652709961,3670144,1060,511,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.62161280716077,56.029059349294215,47.2383806071336,0.024508660201592047,4.0,-56.01,2.0682789409984763,-55.88,0.8929,1.8331,3.3592,0.5874,1.8053,1.9619,1.4863186690781953,7
146194,npp,292,112,5.06923007965088,25.3563461303711,84.4651336669922,3670144,294,51,196611,3866755,73,ind_charpakri_bihar_3_8,25.35416667,84.46666667,3,8,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.74148436641535,68.4951914142446,55.451501044872785,0.0596131825463627,1.0,-68.47,3.3166247903554,-68.44,1.0584,2.2463,4.3261,0.4794,1.928,2.43,1.273228619488468,7
