lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.632,0.688,0.869
2,0.438,0.543,0.715
3,0.348,0.417,0.558
4,0.305,0.309,0.399
5,0.21,0.216,0.221
6,0.117,0.139,0.06
7,0.074,0.075,-0.058
8,0.043,0.024,-0.147
9,0.025,-0.015,-0.212
10,0.002,-0.044,-0.261
11,-0.011,-0.064,-0.29
12,-0.03,-0.075,-0.31
13,-0.056,-0.079,-0.326
14,-0.056,-0.077,-0.331
15,-0.057,-0.07,-0.332
16,-0.056,-0.058,-0.329
17,-0.058,-0.043,-0.324
18,-0.055,-0.026,-0.313
19,-0.043,-0.006,-0.292
20,-0.024,0.014,-0.257
21,-0.005,0.035,-0.207
22,0.011,0.056,-0.137
23,0.038,0.075,-0.041
24,0.062,0.094,0.078
25,0.079,0.11,0.215
26,0.109,0.115,0.365
27,0.172,0.123,0.514
28,0.157,0.131,0.627
29,0.163,0.136,0.691
30,0.221,0.136,0.696
31,0.22,0.134,0.625
32,0.209,0.131,0.506
33,0.149,0.125,0.36
34,0.137,0.116,0.221
35,0.119,0.102,0.089
36,0.082,0.085,-0.03
37,0.047,0.066,-0.126
38,0.014,0.048,-0.199
39,-0.005,0.031,-0.248
40,-0.026,0.015,-0.282
41,-0.037,0.0,-0.304
42,-0.044,-0.013,-0.317
43,-0.047,-0.023,-0.324
44,-0.049,-0.03,-0.326
45,-0.055,-0.034,-0.328
46,-0.053,-0.035,-0.323
47,-0.048,-0.032,-0.313
48,-0.037,-0.026,-0.296
49,-0.033,-0.017,-0.271
50,-0.022,-0.005,-0.232
51,-0.001,0.009,-0.173
52,0.008,0.024,-0.096
53,0.016,0.038,0.004
54,0.036,0.052,0.129
55,0.055,0.067,0.268
56,0.099,0.077,0.408
57,0.138,0.085,0.535
58,0.167,0.089,0.629
59,0.191,0.091,0.659
60,0.149,0.09,0.619
61,0.096,0.085,0.527
62,0.078,0.077,0.404
63,0.065,0.067,0.268
64,0.067,0.056,0.135
65,0.053,0.043,0.016
66,0.039,0.029,-0.083
67,0.005,0.014,-0.165
68,-0.017,0.001,-0.224
69,-0.021,-0.011,-0.262
70,-0.041,-0.021,-0.29
71,-0.056,-0.03,-0.307
72,-0.07,-0.036,-0.318
73,-0.072,-0.039,-0.321
74,-0.068,-0.04,-0.321
75,-0.066,-0.037,-0.318
76,-0.062,-0.03,-0.309
77,-0.053,-0.022,-0.296
78,-0.035,-0.01,-0.274
79,-0.019,0.005,-0.241
80,0.012,0.022,-0.191
81,0.031,0.04,-0.123
82,0.052,0.057,-0.034
83,0.085,0.073,0.076
84,0.121,0.086,0.205
85,0.121,0.096,0.33
86,0.162,0.104,0.458
87,0.15,0.111,0.552
88,0.145,0.115,0.603
89,0.16,0.116,0.602
90,0.164,0.114,0.552
91,0.122,0.108,0.449
92,0.09,0.099,0.325
93,0.086,0.085,0.199
94,0.079,0.068,0.083
95,0.052,0.049,-0.026
96,0.036,0.029,-0.112
97,0.01,0.01,-0.179
98,-0.012,-0.008,-0.229
99,-0.034,-0.023,-0.264
100,-0.053,-0.035,-0.288
101,-0.063,-0.044,-0.302
102,-0.07,-0.05,-0.31
103,-0.074,-0.051,-0.315
104,-0.074,-0.049,-0.315
105,-0.07,-0.043,-0.31
106,-0.065,-0.033,-0.301
107,-0.061,-0.02,-0.287
108,-0.053,-0.005,-0.262
109,-0.033,0.011,-0.222
110,-0.013,0.028,-0.168
111,0.009,0.046,-0.094
112,0.043,0.062,0.001
113,0.075,0.078,0.115
114,0.121,0.091,0.243
115,0.164,0.102,0.363
116,0.198,0.11,0.47
117,0.233,0.115,0.553
118,0.211,0.118,0.581
119,0.182,0.117,0.553
120,0.145,0.112,0.477
121,0.126,0.105,0.376
122,0.086,0.094,0.253
123,0.067,0.081,0.131
124,0.051,0.066,0.022
125,0.024,0.049,-0.075
126,0.001,0.031,-0.152
127,-0.023,0.013,-0.211
128,-0.033,-0.004,-0.251
129,-0.051,-0.019,-0.279
130,-0.061,-0.032,-0.295
131,-0.064,-0.042,-0.304
132,-0.065,-0.049,-0.309
133,-0.066,-0.051,-0.311
134,-0.063,-0.049,-0.307
135,-0.059,-0.042,-0.3
136,-0.047,-0.032,-0.286
137,-0.03,-0.018,-0.263
138,-0.013,-0.001,-0.23
139,0.001,0.017,-0.186
140,0.024,0.037,-0.122
141,0.046,0.055,-0.042
142,0.072,0.072,0.054
143,0.088,0.086,0.165
144,0.116,0.098,0.285
145,0.127,0.106,0.398
146,0.148,0.113,0.49
147,0.155,0.117,0.547
148,0.164,0.119,0.557
149,0.178,0.118,0.514
150,0.163,0.113,0.433
151,0.145,0.105,0.327
152,0.116,0.094,0.209
153,0.086,0.08,0.092
154,0.064,0.064,-0.01
155,0.035,0.048,-0.098
156,0.012,0.033,-0.165
157,-0.014,0.018,-0.216
158,-0.032,0.004,-0.252
159,-0.036,-0.008,-0.274
160,-0.036,-0.017,-0.286
161,-0.043,-0.024,-0.295
162,-0.048,-0.027,-0.301
163,-0.049,-0.027,-0.302
164,-0.046,-0.024,-0.299
165,-0.038,-0.018,-0.29
166,-0.032,-0.009,-0.275
167,-0.018,0.003,-0.25
168,-0.003,0.016,-0.214
169,0.008,0.03,-0.165
170,0.021,0.045,-0.1
171,0.046,0.061,-0.012
172,0.075,0.075,0.094
173,0.112,0.088,0.213
174,0.143,0.099,0.328
175,0.166,0.107,0.43
176,0.185,0.112,0.504
177,0.166,0.113,0.531
178,0.147,0.111,0.508
179,0.132,0.106,0.446
180,0.111,0.098,0.358
181,0.103,0.089,0.25
182,0.08,0.078,0.135
183,0.066,0.066,0.03
184,0.043,0.052,-0.061
185,0.024,0.037,-0.136
186,-0.001,0.021,-0.195
187,-0.017,0.005,-0.237
188,-0.03,-0.009,-0.267
189,-0.041,-0.021,-0.286
190,-0.048,-0.03,-0.297
191,-0.048,-0.035,-0.302
192,-0.051,-0.037,-0.304
193,-0.054,-0.035,-0.303
194,-0.056,-0.03,-0.297
195,-0.045,-0.021,-0.284
196,-0.032,-0.008,-0.263
197,-0.011,0.007,-0.23
198,0.003,0.023,-0.187
199,0.032,0.041,-0.122
200,0.054,0.057,-0.043
201,0.082,0.073,0.054
202,0.088,0.086,0.162
203,0.094,0.098,0.278
204,0.108,0.108,0.386
205,0.128,0.115,0.47
206,0.155,0.12,0.524
207,0.178,0.121,0.534
208,0.196,0.119,0.497
209,0.172,0.114,0.417
210,0.162,0.106,0.317
211,0.131,0.095,0.205
212,0.092,0.081,0.09
213,0.061,0.066,-0.013
214,0.032,0.05,-0.1
215,0.016,0.033,-0.164
216,-0.013,0.016,-0.215
217,-0.031,-0.001,-0.252
218,-0.04,-0.015,-0.275
219,-0.05,-0.027,-0.292
220,-0.06,-0.035,-0.302
221,-0.068,-0.04,-0.308
222,-0.068,-0.041,-0.308
223,-0.065,-0.038,-0.303
224,-0.054,-0.032,-0.293
225,-0.05,-0.023,-0.279
226,-0.035,-0.012,-0.254
227,-0.019,0.001,-0.217
228,-0.003,0.016,-0.167
229,0.015,0.032,-0.1
230,0.039,0.049,-0.011
231,0.07,0.065,0.095
232,0.089,0.079,0.21
233,0.108,0.091,0.324
234,0.135,0.099,0.431
235,0.173,0.104,0.508
236,0.16,0.105,0.537
237,0.145,0.103,0.519
238,0.151,0.099,0.466
239,0.145,0.091,0.38
240,0.129,0.083,0.271
241,0.084,0.071,0.151
242,0.055,0.058,0.041
243,0.025,0.042,-0.053
244,0.001,0.025,-0.129
245,-0.026,0.007,-0.19
246,-0.05,-0.01,-0.234
247,-0.064,-0.025,-0.266
248,-0.072,-0.038,-0.285
249,-0.076,-0.048,-0.297
250,-0.081,-0.055,-0.305
251,-0.079,-0.06,-0.306
252,-0.079,-0.06,-0.304
253,-0.075,-0.058,-0.298
254,-0.067,-0.053,-0.286
255,-0.05,-0.046,-0.268
256,-0.037,-0.036,-0.241
257,-0.03,-0.024,-0.2
258,-0.012,-0.01,-0.143
259,0.006,0.004,-0.067
260,0.022,0.018,0.026
261,0.028,0.03,0.131
262,0.04,0.041,0.25
263,0.055,0.051,0.364
264,0.062,0.058,0.457
265,0.103,0.062,0.523
266,0.129,0.062,0.547
267,0.137,0.059,0.518
268,0.099,0.055,0.438
269,0.066,0.05,0.33
270,0.045,0.041,0.214
271,0.015,0.029,0.095
272,-0.001,0.017,-0.011
273,-0.015,0.005,-0.098
274,-0.01,-0.007,-0.162
275,-0.035,-0.02,-0.214
276,-0.045,-0.03,-0.248
277,-0.047,-0.04,-0.271
278,-0.05,-0.047,-0.285
279,-0.061,-0.052,-0.296
280,-0.076,-0.054,-0.305
281,-0.078,-0.054,-0.307
282,-0.075,-0.051,-0.305
283,-0.07,-0.046,-0.299
284,-0.068,-0.037,-0.288
285,-0.054,-0.027,-0.266
286,-0.035,-0.014,-0.231
287,-0.009,-0.0,-0.179
288,0.016,0.015,-0.111
289,0.03,0.03,-0.025
290,0.047,0.046,0.082
291,0.059,0.059,0.202
292,0.063,0.068,0.324
293,0.104,0.074,0.443
294,0.139,0.078,0.538
295,0.14,0.079,0.588
296,0.102,0.079,0.582
297,0.105,0.076,0.525
298,0.108,0.07,0.429
299,0.082,0.063,0.305
300,0.06,0.056,0.178
301,0.053,0.044,0.064
302,0.032,0.028,-0.038
303,0.017,0.011,-0.119
304,-0.004,-0.006,-0.18
305,-0.027,-0.021,-0.223
306,-0.05,-0.034,-0.256
307,-0.07,-0.044,-0.278
308,-0.076,-0.05,-0.29
309,-0.076,-0.052,-0.299
310,-0.083,-0.051,-0.304
311,-0.08,-0.045,-0.305
312,-0.072,-0.036,-0.301
313,-0.051,-0.025,-0.29
314,-0.036,-0.01,-0.273
315,-0.01,0.007,-0.244
316,0.004,0.025,-0.203
317,0.025,0.045,-0.145
318,0.039,0.065,-0.069
319,0.055,0.084,0.03
320,0.096,0.101,0.156
321,0.124,0.115,0.289
322,0.143,0.127,0.417
323,0.138,0.137,0.525
324,0.211,0.142,0.617
325,0.315,0.144,0.664
326,0.276,0.143,0.616
327,0.188,0.14,0.508
328,0.147,0.132,0.388
329,0.112,0.119,0.256
330,0.107,0.104,0.13
331,0.066,0.087,0.008
332,0.035,0.069,-0.087
333,0.014,0.048,-0.158
334,-0.006,0.028,-0.209
335,-0.02,0.009,-0.246
336,-0.029,-0.009,-0.269
337,-0.055,-0.024,-0.286
338,-0.066,-0.036,-0.298
339,-0.069,-0.044,-0.302
340,-0.069,-0.049,-0.304
341,-0.067,-0.05,-0.303
342,-0.057,-0.047,-0.296
343,-0.051,-0.039,-0.284
344,-0.043,-0.029,-0.266
345,-0.023,-0.014,-0.232
346,-0.008,0.002,-0.185
347,0.014,0.02,-0.116
348,0.029,0.039,-0.028
349,0.043,0.059,0.08
350,0.053,0.077,0.202
351,0.071,0.088,0.334
352,0.152,0.095,0.47
353,0.15,0.102,0.57
354,0.146,0.106,0.62
355,0.136,0.107,0.612
356,0.182,0.105,0.559
357,0.176,0.102,0.448
358,0.117,0.096,0.307
359,0.107,0.089,0.175
360,0.097,0.076,0.056
361,0.061,0.06,-0.05
362,0.027,0.043,-0.134
363,0.008,0.025,-0.193
364,-0.014,0.01,-0.235
365,-0.033,-0.004,-0.264
366,-0.048,-0.015,-0.282
367,-0.055,-0.024,-0.293
368,-0.057,-0.031,-0.299
369,-0.065,-0.034,-0.303
370,-0.065,-0.034,-0.303
371,-0.057,-0.031,-0.298
372,-0.041,-0.025,-0.288
373,-0.031,-0.017,-0.273
374,-0.02,-0.006,-0.249
375,-0.002,0.008,-0.21
376,0.014,0.026,-0.155
377,0.031,0.045,-0.081
378,0.04,0.064,0.014
379,0.053,0.081,0.132
380,0.062,0.097,0.263
381,0.098,0.111,0.39
382,0.133,0.122,0.504
383,0.185,0.129,0.596
384,0.26,0.133,0.635
385,0.182,0.134,0.581
386,0.142,0.13,0.478
387,0.104,0.122,0.356
388,0.068,0.11,0.224
389,0.06,0.095,0.1
390,0.055,0.076,-0.005
391,0.037,0.054,-0.09
392,0.01,0.031,-0.159
393,-0.005,0.007,-0.207
394,-0.017,-0.016,-0.241
395,-0.024,-0.037,-0.262
396,-0.042,-0.054,-0.277
397,-0.052,-0.065,-0.285
398,-0.054,-0.068,-0.289
399,-0.057,-0.059,-0.29
400,-0.052,-0.037,-0.287
